createdAt,value
2023-04-28T00:00:40.572Z,22.30
2023-04-28T00:05:42.068Z,22.30
2023-04-28T00:10:43.489Z,22.30
2023-04-28T00:15:44.896Z,22.30
2023-04-28T00:20:46.314Z,22.30
2023-04-28T00:25:47.714Z,22.30
2023-04-28T00:30:49.103Z,22.30
2023-04-28T00:35:50.514Z,22.30
2023-04-28T00:40:51.917Z,22.30
2023-04-28T00:45:53.430Z,22.30
2023-04-28T00:50:54.960Z,22.30
2023-04-28T00:55:56.373Z,22.30
2023-04-28T01:00:57.816Z,22.30
2023-04-28T01:05:59.252Z,22.30
2023-04-28T01:11:00.652Z,22.30
2023-04-28T01:16:02.057Z,22.30
2023-04-28T01:21:03.455Z,22.30
2023-04-28T01:26:04.836Z,22.30
2023-04-28T01:31:06.290Z,22.30
2023-04-28T01:36:07.714Z,22.30
2023-04-28T01:41:09.130Z,22.30
2023-04-28T01:46:10.590Z,22.30
2023-04-28T01:51:12.039Z,22.30
2023-04-28T01:56:13.447Z,22.30
2023-04-28T02:01:14.890Z,22.30
2023-04-28T02:06:16.331Z,22.30
2023-04-28T02:11:17.743Z,22.30
2023-04-28T02:16:19.193Z,22.30
2023-04-28T02:21:20.651Z,22.30
2023-04-28T02:26:22.058Z,22.30
2023-04-28T02:31:23.484Z,22.30
2023-04-28T02:36:24.902Z,22.30
2023-04-28T02:41:26.281Z,22.30
2023-04-28T02:46:27.697Z,22.30
2023-04-28T02:51:29.183Z,22.40
2023-04-28T02:56:30.622Z,22.40
2023-04-28T03:01:32.164Z,22.40
2023-04-28T03:06:33.724Z,22.40
2023-04-28T03:11:35.166Z,22.40
2023-04-28T03:16:36.611Z,22.40
2023-04-28T03:21:38.133Z,22.40
2023-04-28T03:26:39.589Z,22.40
2023-04-28T03:31:41.004Z,22.40
2023-04-28T03:36:42.422Z,22.30
2023-04-28T03:41:43.844Z,22.30
2023-04-28T03:46:45.254Z,22.30
2023-04-28T03:51:46.702Z,22.30
2023-04-28T03:56:48.135Z,22.30
2023-04-28T04:01:49.560Z,22.30
2023-04-28T04:06:50.966Z,22.30
2023-04-28T04:11:52.389Z,22.30
2023-04-28T04:16:53.788Z,22.30
2023-04-28T04:21:55.220Z,22.30
2023-04-28T04:26:56.604Z,22.30
2023-04-28T04:31:58.213Z,22.30
2023-04-28T04:36:59.620Z,22.30
2023-04-28T04:42:07.452Z,22.30
2023-04-28T04:47:18.453Z,22.30
2023-04-28T04:52:19.869Z,22.30
2023-04-28T04:57:21.262Z,22.30
2023-04-28T05:02:22.821Z,22.30
2023-04-28T05:07:24.333Z,22.30
2023-04-28T05:12:25.728Z,22.30
2023-04-28T05:17:27.162Z,22.30
2023-04-28T05:22:28.579Z,22.30
2023-04-28T05:27:29.994Z,22.30
2023-04-28T05:32:31.409Z,22.30
2023-04-28T05:37:32.817Z,22.30
2023-04-28T05:42:34.216Z,22.30
2023-04-28T05:47:35.805Z,22.30
2023-04-28T05:52:37.444Z,22.30
2023-04-28T05:57:45.648Z,22.30
2023-04-28T06:02:53.857Z,22.30
2023-04-28T06:07:55.527Z,22.30
2023-04-28T06:12:56.922Z,22.30
2023-04-28T06:17:58.392Z,22.30
2023-04-28T06:22:59.795Z,22.30
2023-04-28T06:28:01.197Z,22.30
2023-04-28T06:33:02.616Z,22.30
2023-04-28T06:38:04.242Z,22.30
2023-04-28T06:43:05.700Z,22.30
2023-04-28T06:48:07.186Z,22.30
2023-04-28T06:53:08.640Z,22.30
2023-04-28T06:58:10.054Z,22.30
2023-04-28T07:03:11.597Z,22.30
2023-04-28T07:08:13.391Z,22.30
2023-04-28T07:13:15.154Z,22.30
2023-04-28T07:18:16.646Z,22.30
2023-04-28T07:23:18.200Z,22.30
2023-04-28T07:28:19.612Z,22.30
2023-04-28T07:33:21.029Z,22.30
2023-04-28T07:38:22.466Z,22.30
2023-04-28T07:43:23.862Z,22.30
2023-04-28T07:48:25.304Z,22.30
2023-04-28T07:53:26.691Z,22.30
2023-04-28T07:58:28.084Z,22.30
2023-04-28T08:03:29.679Z,22.30
2023-04-28T08:08:31.341Z,22.30
2023-04-28T08:13:32.747Z,22.30
2023-04-28T08:18:34.196Z,22.30
2023-04-28T08:23:35.630Z,22.30
2023-04-28T08:28:37.069Z,22.30
2023-04-28T08:33:38.501Z,22.30
2023-04-28T08:38:39.926Z,22.30
2023-04-28T08:43:41.331Z,22.30
2023-04-28T08:48:42.762Z,22.30
2023-04-28T08:54:06.072Z,22.30
2023-04-28T08:59:05.541Z,22.30
2023-04-28T09:04:07.340Z,22.30
2023-04-28T09:09:09.054Z,22.30
2023-04-28T09:14:10.495Z,22.30
2023-04-28T09:19:11.896Z,22.30
2023-04-28T09:24:13.350Z,22.30
2023-04-28T09:29:14.770Z,22.30
2023-04-28T09:34:16.466Z,22.30
2023-04-28T09:39:18.118Z,22.30
2023-04-28T09:44:19.807Z,22.30
2023-04-28T09:49:21.266Z,22.30
2023-04-28T09:54:22.697Z,22.30
2023-04-28T09:59:24.094Z,22.30
2023-04-28T10:04:25.655Z,22.30
2023-04-28T10:09:27.278Z,22.30
2023-04-28T10:14:28.659Z,22.30
2023-04-28T10:19:30.064Z,22.30
2023-04-28T10:24:31.450Z,22.30
2023-04-28T10:29:32.847Z,22.30
2023-04-28T10:34:34.247Z,22.30
2023-04-28T10:39:35.633Z,22.30
2023-04-28T10:44:37.117Z,22.30
2023-04-28T10:49:38.524Z,22.30
2023-04-28T10:54:40.068Z,22.30
2023-04-28T10:59:41.589Z,22.30
2023-04-28T11:04:43.189Z,22.30
2023-04-28T11:09:44.781Z,22.30
2023-04-28T11:14:46.178Z,22.30
2023-04-28T11:19:47.564Z,22.40
2023-04-28T11:24:48.978Z,22.30
2023-04-28T11:29:50.404Z,22.30
2023-04-28T11:34:51.813Z,22.30
2023-04-28T11:39:53.254Z,22.40
2023-04-28T11:44:55.055Z,22.30
2023-04-28T11:49:56.709Z,22.30
2023-04-28T11:54:58.161Z,22.30
2023-04-28T11:59:59.597Z,22.30
2023-04-28T12:05:01.088Z,22.30
2023-04-28T12:10:02.540Z,22.30
2023-04-28T12:15:03.953Z,22.30
2023-04-28T12:20:05.356Z,22.30
2023-04-28T12:25:06.804Z,22.30
2023-04-28T12:30:08.332Z,22.30
2023-04-28T12:35:09.808Z,22.30
2023-04-28T12:40:11.231Z,22.30
2023-04-28T12:45:12.622Z,22.30
2023-04-28T12:50:14.031Z,22.30
2023-04-28T12:55:15.420Z,22.30
2023-04-28T13:00:16.826Z,22.30
2023-04-28T13:05:18.225Z,22.30
2023-04-28T13:10:19.640Z,22.30
2023-04-28T13:15:21.073Z,22.30
2023-04-28T13:20:22.470Z,22.40
2023-04-28T13:25:23.865Z,22.40
2023-04-28T13:30:25.343Z,22.40
2023-04-28T13:35:26.734Z,22.40
2023-04-28T13:40:28.177Z,22.40
2023-04-28T13:45:29.617Z,22.40
2023-04-28T13:50:31.154Z,22.40
2023-04-28T13:55:32.812Z,22.40
2023-04-28T14:00:34.442Z,22.40
2023-04-28T14:05:46.073Z,22.40
2023-04-28T14:10:50.709Z,22.40
2023-04-28T14:15:58.980Z,22.40
2023-04-28T14:21:00.809Z,22.40
2023-04-28T14:26:02.209Z,22.50
2023-04-28T14:31:04.755Z,22.40
2023-04-28T14:36:06.203Z,22.50
2023-04-28T14:41:07.581Z,22.50
2023-04-28T14:46:08.987Z,22.40
2023-04-28T14:51:10.678Z,22.50
2023-04-28T15:01:18.521Z,22.40
2023-04-28T15:06:19.993Z,22.40
2023-04-28T15:11:21.396Z,22.40
2023-04-28T15:16:22.806Z,22.40
2023-04-28T15:21:24.195Z,22.40
2023-04-28T15:26:26.022Z,22.40
2023-04-28T15:31:28.631Z,22.40
2023-04-28T15:36:30.078Z,22.40
2023-04-28T15:41:31.507Z,22.40
2023-04-28T15:46:32.931Z,22.40
2023-04-28T15:51:34.334Z,22.40
2023-04-28T15:56:35.750Z,22.40
2023-04-28T16:01:37.194Z,22.40
2023-04-28T16:06:38.621Z,22.50
2023-04-28T16:11:40.013Z,22.40
2023-04-28T16:16:41.551Z,22.40
2023-04-28T16:21:42.946Z,22.50
2023-04-28T16:26:44.340Z,22.50
2023-04-28T16:31:45.814Z,22.50
2023-04-28T16:51:18.021Z,22.50
2023-04-28T16:56:19.421Z,23.00
2023-04-28T17:01:20.875Z,22.90
2023-04-28T17:06:22.353Z,23.10
2023-04-28T17:11:23.851Z,23.10
2023-04-28T17:16:25.431Z,23.10
2023-04-28T17:21:27.058Z,23.00
2023-04-28T17:26:28.454Z,23.00
2023-04-28T17:31:29.979Z,22.90
2023-04-28T17:36:31.433Z,22.90
2023-04-28T17:41:32.829Z,22.90
2023-04-28T17:46:34.224Z,22.90
2023-04-28T17:51:35.636Z,22.80
2023-04-28T17:56:37.080Z,22.90
2023-04-28T18:01:38.596Z,22.80
2023-04-28T18:06:40.067Z,22.90
2023-04-28T18:11:41.455Z,22.90
2023-04-28T18:16:42.978Z,22.90
2023-04-28T18:21:44.399Z,22.80
2023-04-28T18:26:45.817Z,22.80
2023-04-28T18:31:47.226Z,22.90
2023-04-28T18:36:48.643Z,22.90
2023-04-28T18:41:50.062Z,22.90
2023-04-28T18:46:51.465Z,22.90
2023-04-28T18:51:52.861Z,22.90
2023-04-28T18:56:54.251Z,22.90
2023-04-28T19:01:55.651Z,23.00
2023-04-28T19:06:57.041Z,23.00
2023-04-28T19:11:58.434Z,23.00
2023-04-28T19:16:59.880Z,23.00
2023-04-28T19:22:01.337Z,23.00
2023-04-28T19:27:02.726Z,23.00
2023-04-28T19:32:04.183Z,23.10
2023-04-28T19:37:05.576Z,23.10
2023-04-28T19:42:07.025Z,23.00
2023-04-28T19:47:08.438Z,23.00
2023-04-28T19:52:09.849Z,23.00
2023-04-28T19:57:11.259Z,23.00
2023-04-28T20:02:12.676Z,23.00
2023-04-28T20:07:14.108Z,23.10
2023-04-28T20:12:15.518Z,23.10
2023-04-28T20:17:16.922Z,23.10
2023-04-28T20:22:18.572Z,23.20
2023-04-28T20:27:20.016Z,23.20
2023-04-28T20:32:21.453Z,23.20
2023-04-28T20:37:22.892Z,23.20
2023-04-28T20:42:24.304Z,23.20
2023-04-28T20:47:25.740Z,23.20
2023-04-28T20:52:27.165Z,23.20
2023-04-28T20:57:28.563Z,23.20
2023-04-28T21:02:30.096Z,23.20
2023-04-28T21:07:31.567Z,23.20
2023-04-28T21:12:32.954Z,23.20
2023-04-28T21:17:34.364Z,23.20
2023-04-28T21:22:35.776Z,23.20
2023-04-28T21:27:37.168Z,23.20
2023-04-28T21:32:38.642Z,23.20
2023-04-28T21:37:40.062Z,23.20
2023-04-28T21:42:41.475Z,23.20
2023-04-28T21:47:43.668Z,23.20
2023-04-28T21:52:45.167Z,23.20
2023-04-28T21:57:46.551Z,23.20
2023-04-28T22:02:48.074Z,23.20
2023-04-28T22:07:49.542Z,23.20
2023-04-28T22:12:50.943Z,23.20
2023-04-28T22:17:52.348Z,23.30
2023-04-28T22:22:53.762Z,23.30
2023-04-28T22:27:55.180Z,23.30
2023-04-28T22:32:56.651Z,23.30
2023-04-28T22:37:58.088Z,23.40
2023-04-28T22:42:59.482Z,23.30
2023-04-28T22:48:00.887Z,23.30
2023-04-28T22:53:02.326Z,23.30
2023-04-28T22:58:03.756Z,23.30
2023-04-28T23:03:05.323Z,23.30
2023-04-28T23:08:06.853Z,23.30
2023-04-28T23:13:08.273Z,23.30
2023-04-28T23:18:09.663Z,23.20
2023-04-28T23:23:11.055Z,23.20
2023-04-28T23:28:12.458Z,23.20
2023-04-28T23:33:13.861Z,23.20
2023-04-28T23:38:15.239Z,23.20
2023-04-28T23:43:16.623Z,23.10
2023-04-28T23:48:18.026Z,23.10
2023-04-28T23:53:19.419Z,23.00
2023-04-28T23:58:20.820Z,23.00
