createdAt,value
2018-07-27T00:00:06.045Z,5.30
2018-07-27T00:02:34.443Z,5.57
2018-07-27T00:05:02.853Z,5.20
2018-07-27T00:07:31.409Z,4.80
2018-07-27T00:10:00.178Z,5.07
2018-07-27T00:12:28.863Z,5.10
2018-07-27T00:14:57.581Z,5.30
2018-07-27T00:17:26.391Z,5.03
2018-07-27T00:19:54.790Z,4.73
2018-07-27T00:22:23.494Z,5.00
2018-07-27T00:24:51.899Z,4.87
2018-07-27T00:27:20.450Z,4.60
2018-07-27T00:29:48.844Z,4.53
2018-07-27T00:32:17.438Z,5.43
2018-07-27T00:34:45.939Z,5.13
2018-07-27T00:37:14.531Z,4.93
2018-07-27T00:39:43.465Z,5.00
2018-07-27T00:42:12.027Z,5.13
2018-07-27T00:44:40.392Z,5.20
2018-07-27T00:47:08.850Z,5.27
2018-07-27T00:49:37.280Z,5.57
2018-07-27T00:52:05.867Z,5.60
2018-07-27T00:54:34.393Z,5.80
2018-07-27T00:57:03.141Z,6.00
2018-07-27T00:59:31.564Z,6.13
2018-07-27T01:02:00.309Z,6.63
2018-07-27T01:04:28.748Z,6.93
2018-07-27T01:06:57.168Z,6.37
2018-07-27T01:09:25.616Z,6.13
2018-07-27T01:11:54.035Z,6.97
2018-07-27T01:14:22.810Z,6.60
2018-07-27T01:16:51.320Z,6.70
2018-07-27T01:19:19.739Z,6.27
2018-07-27T01:21:48.558Z,6.63
2018-07-27T01:24:16.997Z,6.27
2018-07-27T01:26:46.285Z,6.30
2018-07-27T01:29:16.898Z,6.23
2018-07-27T01:31:45.499Z,6.43
2018-07-27T01:34:14.498Z,6.30
2018-07-27T01:36:43.925Z,5.93
2018-07-27T01:39:14.112Z,6.50
2018-07-27T01:41:44.424Z,5.97
2018-07-27T01:44:13.593Z,6.17
2018-07-27T01:46:42.197Z,6.57
2018-07-27T01:49:11.212Z,6.17
2018-07-27T01:51:39.732Z,6.53
2018-07-27T01:54:08.134Z,6.57
2018-07-27T01:56:36.615Z,6.60
2018-07-27T01:59:05.114Z,6.47
2018-07-27T02:01:33.811Z,6.80
2018-07-27T02:04:02.251Z,6.37
2018-07-27T02:06:30.803Z,6.60
2018-07-27T02:08:59.731Z,6.80
2018-07-27T02:11:28.573Z,6.27
2018-07-27T02:13:57.045Z,6.90
2018-07-27T02:16:25.591Z,6.40
2018-07-27T02:18:54.663Z,6.93
2018-07-27T02:21:24.002Z,6.80
2018-07-27T02:23:52.443Z,6.30
2018-07-27T02:26:20.961Z,6.40
2018-07-27T02:28:49.311Z,6.20
2018-07-27T02:31:18.752Z,6.00
2018-07-27T02:33:47.207Z,6.27
2018-07-27T02:36:15.903Z,6.57
2018-07-27T02:38:44.315Z,6.53
2018-07-27T02:41:13.821Z,6.23
2018-07-27T02:43:42.285Z,6.30
2018-07-27T02:46:10.786Z,6.70
2018-07-27T02:48:39.189Z,6.20
2018-07-27T02:51:07.678Z,6.20
2018-07-27T02:53:36.143Z,6.00
2018-07-27T02:56:04.619Z,6.33
2018-07-27T02:58:33.052Z,5.70
2018-07-27T03:01:02.550Z,5.90
2018-07-27T03:03:31.459Z,6.07
2018-07-27T03:06:00.287Z,6.30
2018-07-27T03:08:28.642Z,7.13
2018-07-27T03:10:58.232Z,6.67
2018-07-27T03:13:26.741Z,7.10
2018-07-27T03:15:55.580Z,6.27
2018-07-27T03:18:23.992Z,7.03
2018-07-27T03:20:53.911Z,6.03
2018-07-27T03:23:22.268Z,6.40
2018-07-27T03:25:50.686Z,6.70
2018-07-27T03:28:19.123Z,6.33
2018-07-27T03:30:48.670Z,5.60
2018-07-27T03:33:17.076Z,5.80
2018-07-27T03:35:45.579Z,6.10
2018-07-27T03:38:14.039Z,5.73
2018-07-27T03:40:43.672Z,6.07
2018-07-27T03:43:12.375Z,6.37
2018-07-27T03:45:40.769Z,6.37
2018-07-27T03:48:10.141Z,6.07
2018-07-27T03:50:41.209Z,6.57
2018-07-27T03:53:10.265Z,5.73
2018-07-27T03:55:38.706Z,5.00
2018-07-27T03:58:07.499Z,5.30
2018-07-27T04:00:36.863Z,5.20
2018-07-27T04:03:05.696Z,5.97
2018-07-27T04:05:34.182Z,5.67
2018-07-27T04:08:02.642Z,5.60
2018-07-27T04:10:31.754Z,5.57
2018-07-27T04:13:00.344Z,5.40
2018-07-27T04:15:28.838Z,5.40
2018-07-27T04:18:01.261Z,5.70
2018-07-27T04:20:31.368Z,5.60
2018-07-27T04:22:59.835Z,5.23
2018-07-27T04:25:28.343Z,5.67
2018-07-27T04:27:57.073Z,4.90
2018-07-27T04:30:25.500Z,5.27
2018-07-27T04:32:53.873Z,5.20
2018-07-27T04:35:22.307Z,5.03
2018-07-27T04:37:50.724Z,4.90
2018-07-27T04:40:19.109Z,5.00
2018-07-27T04:42:47.552Z,5.10
2018-07-27T04:45:15.996Z,5.40
2018-07-27T04:47:44.337Z,5.20
2018-07-27T04:50:12.855Z,5.47
2018-07-27T04:52:41.588Z,5.13
2018-07-27T04:55:10.283Z,5.20
2018-07-27T04:57:38.740Z,5.27
2018-07-27T05:00:08.018Z,5.40
2018-07-27T05:02:36.461Z,5.23
2018-07-27T05:05:05.190Z,5.40
2018-07-27T05:07:33.557Z,5.70
2018-07-27T05:10:06.561Z,5.40
2018-07-27T05:12:35.393Z,5.17
2018-07-27T05:15:03.939Z,5.40
2018-07-27T05:17:32.683Z,5.53
2018-07-27T05:20:01.143Z,5.37
2018-07-27T05:22:29.557Z,5.17
2018-07-27T05:24:58.035Z,5.40
2018-07-27T05:27:26.807Z,5.70
2018-07-27T05:29:55.489Z,5.30
2018-07-27T05:32:24.227Z,5.23
2018-07-27T05:34:52.594Z,5.10
2018-07-27T05:37:21.058Z,5.20
2018-07-27T05:39:49.503Z,5.13
2018-07-27T05:42:17.950Z,4.77
2018-07-27T05:44:46.377Z,5.90
2018-07-27T05:47:14.881Z,5.53
2018-07-27T05:49:43.463Z,5.20
2018-07-27T05:52:11.822Z,5.07
2018-07-27T05:54:40.259Z,5.33
2018-07-27T05:57:09.054Z,4.83
2018-07-27T05:59:37.217Z,4.97
2018-07-27T06:02:05.643Z,5.20
2018-07-27T06:04:34.049Z,5.47
2018-07-27T06:07:03.064Z,5.40
2018-07-27T06:09:32.238Z,5.27
2018-07-27T06:12:01.309Z,5.20
2018-07-27T06:14:30.197Z,5.50
2018-07-27T06:16:58.779Z,6.07
2018-07-27T06:19:27.177Z,6.27
2018-07-27T06:21:55.623Z,7.00
2018-07-27T06:24:24.212Z,6.30
2018-07-27T06:26:52.809Z,6.63
2018-07-27T06:29:21.272Z,6.10
2018-07-27T06:31:50.146Z,6.23
2018-07-27T06:34:18.642Z,5.83
2018-07-27T06:36:47.271Z,6.43
2018-07-27T06:39:15.724Z,6.40
2018-07-27T06:41:44.264Z,6.23
2018-07-27T06:44:12.744Z,6.20
2018-07-27T06:46:41.137Z,7.23
2018-07-27T06:49:09.570Z,7.50
2018-07-27T06:51:37.961Z,7.33
2018-07-27T06:54:06.787Z,7.33
2018-07-27T06:56:35.247Z,7.67
2018-07-27T06:59:03.931Z,7.73
2018-07-27T07:01:32.967Z,7.07
2018-07-27T07:04:01.560Z,7.53
2018-07-27T07:06:30.612Z,8.33
2018-07-27T07:08:59.015Z,7.27
2018-07-27T07:11:27.458Z,7.43
2018-07-27T07:13:55.974Z,7.97
2018-07-27T07:16:24.412Z,6.93
2018-07-27T07:18:53.154Z,7.67
2018-07-27T07:21:21.535Z,7.33
2018-07-27T07:23:49.981Z,7.20
2018-07-27T07:26:18.367Z,7.70
2018-07-27T07:28:46.873Z,6.70
2018-07-27T07:31:15.273Z,6.80
2018-07-27T07:33:43.724Z,7.03
2018-07-27T07:36:12.454Z,6.80
2018-07-27T07:38:40.963Z,7.30
2018-07-27T07:41:09.749Z,6.47
2018-07-27T07:43:38.421Z,6.70
2018-07-27T07:46:06.822Z,6.60
2018-07-27T07:48:35.327Z,6.70
2018-07-27T07:51:03.763Z,6.27
2018-07-27T07:53:32.862Z,6.87
2018-07-27T07:56:01.637Z,6.53
2018-07-27T07:58:30.907Z,6.43
2018-07-27T08:00:59.415Z,6.73
2018-07-27T08:03:28.631Z,6.47
2018-07-27T08:05:57.053Z,6.83
2018-07-27T08:08:25.554Z,6.70
2018-07-27T08:10:53.971Z,6.67
2018-07-27T08:13:22.423Z,6.23
2018-07-27T08:15:50.843Z,5.73
2018-07-27T08:18:19.284Z,5.73
2018-07-27T08:20:47.680Z,5.40
2018-07-27T08:26:51.182Z,5.60
2018-07-27T08:29:21.738Z,5.23
2018-07-27T08:31:51.047Z,5.20
2018-07-27T08:34:19.828Z,5.67
2018-07-27T08:36:48.927Z,5.23
2018-07-27T08:39:18.836Z,5.07
2018-07-27T08:41:47.807Z,5.07
2018-07-27T08:44:17.419Z,4.90
2018-07-27T08:46:45.935Z,5.47
2018-07-27T08:49:14.278Z,5.27
2018-07-27T08:51:42.740Z,5.50
2018-07-27T08:54:11.186Z,5.60
2018-07-27T08:56:40.046Z,5.97
2018-07-27T08:59:08.851Z,5.53
2018-07-27T09:01:37.315Z,6.03
2018-07-27T09:04:06.112Z,5.87
2018-07-27T09:06:34.575Z,5.90
2018-07-27T09:09:07.051Z,5.90
2018-07-27T09:11:35.769Z,6.03
2018-07-27T09:14:04.571Z,5.67
2018-07-27T09:16:34.115Z,6.10
2018-07-27T09:19:02.543Z,6.07
2018-07-27T09:21:31.396Z,5.83
2018-07-27T09:23:59.801Z,6.00
2018-07-27T09:26:28.473Z,6.17
2018-07-27T09:28:56.940Z,6.13
2018-07-27T09:31:26.305Z,6.20
2018-07-27T09:33:54.793Z,6.63
2018-07-27T09:36:23.214Z,5.90
2018-07-27T09:38:51.642Z,6.13
2018-07-27T09:42:50.726Z,6.40
2018-07-27T09:45:19.194Z,6.87
2018-07-27T09:47:47.597Z,6.27
2018-07-27T09:50:16.122Z,6.57
2018-07-27T09:52:44.511Z,7.53
2018-07-27T09:55:13.117Z,6.60
2018-07-27T09:57:41.632Z,6.30
2018-07-27T10:00:10.099Z,6.87
2018-07-27T10:02:38.479Z,6.40
2018-07-27T10:05:07.090Z,6.23
2018-07-27T10:07:35.719Z,5.93
2018-07-27T10:10:05.079Z,5.90
2018-07-27T10:12:33.476Z,6.20
2018-07-27T10:15:02.617Z,5.73
2018-07-27T10:17:31.035Z,6.10
2018-07-27T10:19:59.447Z,6.30
2018-07-27T10:22:27.576Z,6.47
2018-07-27T10:24:56.084Z,6.13
2018-07-27T10:27:24.478Z,5.90
2018-07-27T10:29:52.997Z,5.83
2018-07-27T10:32:21.473Z,5.90
2018-07-27T10:34:49.903Z,5.87
2018-07-27T10:37:18.350Z,6.07
2018-07-27T10:39:46.741Z,5.83
2018-07-27T10:42:15.104Z,5.90
2018-07-27T10:44:43.646Z,6.60
2018-07-27T10:47:12.071Z,6.47
2018-07-27T10:49:40.506Z,6.10
2018-07-27T10:52:09.008Z,5.97
2018-07-27T10:54:37.553Z,6.63
2018-07-27T10:57:06.621Z,5.80
2018-07-27T10:59:35.222Z,5.90
2018-07-27T11:02:04.459Z,6.40
2018-07-27T11:04:33.425Z,6.30
2018-07-27T11:07:02.674Z,6.00
2018-07-27T11:09:31.699Z,5.93
2018-07-27T11:12:00.065Z,6.17
2018-07-27T11:14:28.572Z,5.37
2018-07-27T11:16:56.976Z,5.30
2018-07-27T11:19:25.413Z,5.80
2018-07-27T11:21:54.007Z,5.80
2018-07-27T11:24:22.364Z,5.83
2018-07-27T11:26:50.750Z,5.43
2018-07-27T11:29:19.340Z,5.60
2018-07-27T11:31:47.840Z,5.60
2018-07-27T11:34:16.290Z,5.47
2018-07-27T11:36:44.629Z,5.70
2018-07-27T11:39:13.395Z,5.30
2018-07-27T11:41:41.866Z,5.00
2018-07-27T11:44:10.252Z,5.10
2018-07-27T11:46:38.649Z,5.90
2018-07-27T11:49:07.052Z,5.00
2018-07-27T11:51:35.478Z,5.30
2018-07-27T11:54:04.198Z,5.20
2018-07-27T11:56:33.463Z,5.10
2018-07-27T11:59:01.971Z,5.17
2018-07-27T12:01:31.173Z,5.37
2018-07-27T12:03:59.740Z,5.17
2018-07-27T12:06:28.117Z,5.20
2018-07-27T12:08:56.540Z,5.00
2018-07-27T12:11:24.992Z,5.57
2018-07-27T12:13:53.432Z,5.23
2018-07-27T12:16:21.955Z,5.73
2018-07-27T12:18:50.459Z,5.57
2018-07-27T12:21:19.343Z,5.87
2018-07-27T12:23:47.864Z,5.30
2018-07-27T12:26:16.266Z,4.93
2018-07-27T12:28:44.631Z,5.17
2018-07-27T12:31:13.027Z,5.63
2018-07-27T12:33:41.371Z,5.00
2018-07-27T12:36:10.193Z,6.40
2018-07-27T12:38:38.619Z,5.23
2018-07-27T12:41:07.438Z,5.07
2018-07-27T12:43:35.876Z,5.40
2018-07-27T12:46:05.350Z,5.47
2018-07-27T12:48:34.449Z,5.60
2018-07-27T12:51:03.511Z,5.67
2018-07-27T12:53:32.172Z,5.30
2018-07-27T12:56:00.837Z,5.57
2018-07-27T12:58:29.325Z,5.03
2018-07-27T13:00:57.790Z,4.83
2018-07-27T13:03:26.336Z,5.17
2018-07-27T13:05:54.856Z,5.20
2018-07-27T13:08:23.330Z,4.80
2018-07-27T13:10:51.755Z,5.00
2018-07-27T13:13:20.527Z,5.43
2018-07-27T13:15:49.121Z,5.00
2018-07-27T13:18:17.597Z,5.37
2018-07-27T13:20:54.021Z,5.50
2018-07-27T13:23:23.032Z,5.13
2018-07-27T13:26:26.945Z,5.13
2018-07-27T13:28:41.081Z,4.97
2018-07-27T13:31:11.629Z,5.23
2018-07-27T13:33:49.111Z,5.00
2018-07-27T13:36:17.488Z,5.10
2018-07-27T13:38:45.934Z,4.90
2018-07-27T13:41:14.701Z,4.70
2018-07-27T13:43:43.302Z,5.10
2018-07-27T13:46:12.069Z,5.40
2018-07-27T13:48:40.638Z,5.30
2018-07-27T13:51:09.507Z,4.93
2018-07-27T13:53:38.327Z,5.07
2018-07-27T13:56:06.777Z,4.83
2018-07-27T13:58:35.896Z,5.23
2018-07-27T14:01:05.070Z,5.07
2018-07-27T14:03:33.851Z,5.07
2018-07-27T14:06:02.275Z,5.10
2018-07-27T14:08:30.709Z,5.20
2018-07-27T14:10:59.671Z,4.60
2018-07-27T14:13:28.130Z,4.90
2018-07-27T14:15:56.596Z,5.27
2018-07-27T14:18:25.094Z,5.40
2018-07-27T14:20:53.505Z,5.27
2018-07-27T14:23:21.902Z,5.17
2018-07-27T14:25:50.343Z,5.07
2018-07-27T14:28:18.799Z,5.07
2018-07-27T14:30:48.229Z,4.97
2018-07-27T14:33:16.641Z,5.03
2018-07-27T14:41:31.305Z,5.43
2018-07-27T14:43:59.696Z,6.13
2018-07-27T14:46:28.074Z,5.63
2018-07-27T14:48:56.467Z,6.10
2018-07-27T14:51:24.872Z,5.40
2018-07-27T14:53:53.285Z,5.53
2018-07-27T14:56:21.794Z,5.50
2018-07-27T14:58:50.268Z,5.20
2018-07-27T15:01:18.930Z,5.53
2018-07-27T15:03:47.669Z,5.27
2018-07-27T15:06:16.165Z,5.17
2018-07-27T15:08:44.528Z,5.30
2018-07-27T15:11:14.247Z,5.30
2018-07-27T15:13:42.703Z,5.27
2018-07-27T15:16:11.337Z,5.10
2018-07-27T15:18:39.893Z,5.93
2018-07-27T15:21:08.339Z,5.47
2018-07-27T15:23:36.706Z,5.47
2018-07-27T15:26:05.163Z,5.10
2018-07-27T15:28:34.154Z,5.03
2018-07-27T15:31:02.579Z,5.00
2018-07-27T15:33:32.254Z,4.47
2018-07-27T15:36:01.200Z,5.10
2018-07-27T15:38:29.761Z,5.00
2018-07-27T15:40:58.322Z,4.80
2018-07-27T15:43:26.660Z,5.07
2018-07-27T15:45:55.119Z,5.20
2018-07-27T15:48:23.859Z,5.17
2018-07-27T15:50:52.523Z,5.03
2018-07-27T15:53:21.291Z,5.00
2018-07-27T15:55:49.738Z,5.20
2018-07-27T15:58:18.210Z,5.13
2018-07-27T16:00:46.772Z,5.10
2018-07-27T16:03:15.241Z,5.10
2018-07-27T16:05:43.723Z,5.00
2018-07-27T16:08:12.157Z,5.20
2018-07-27T16:10:40.607Z,6.23
2018-07-27T16:13:09.031Z,5.80
2018-07-27T16:15:37.477Z,5.60
2018-07-27T16:18:05.938Z,5.60
2018-07-27T16:20:34.564Z,5.77
2018-07-27T16:23:02.868Z,5.60
2018-07-27T16:25:31.829Z,5.73
2018-07-27T16:28:00.587Z,5.97
2018-07-27T16:30:29.038Z,5.83
2018-07-27T16:32:57.474Z,5.90
2018-07-27T16:35:26.147Z,6.17
2018-07-27T16:37:54.477Z,5.90
2018-07-27T16:40:22.944Z,6.10
2018-07-27T16:42:51.326Z,6.20
2018-07-27T16:45:19.762Z,6.37
2018-07-27T16:47:48.138Z,5.80
2018-07-27T16:50:16.586Z,5.70
2018-07-27T16:52:44.967Z,6.10
2018-07-27T16:55:13.440Z,6.23
2018-07-27T16:57:41.863Z,6.23
2018-07-27T17:00:10.936Z,5.60
2018-07-27T17:02:39.365Z,6.40
2018-07-27T17:05:07.802Z,6.47
2018-07-27T18:22:29.479Z,5.73
2018-07-27T18:24:59.549Z,6.23
2018-07-27T18:27:28.145Z,6.50
2018-07-27T18:29:56.641Z,6.00
2018-07-27T18:32:25.045Z,5.87
2018-07-27T18:34:53.476Z,5.83
2018-07-27T18:37:21.879Z,5.67
2018-07-27T18:39:50.365Z,5.90
2018-07-27T18:42:18.827Z,6.10
2018-07-27T18:44:47.323Z,5.97
2018-07-27T18:47:15.767Z,6.03
2018-07-27T18:49:44.357Z,6.50
2018-07-27T18:52:13.905Z,6.50
2018-07-27T18:54:42.281Z,6.03
2018-07-27T18:57:11.359Z,6.27
2018-07-27T18:59:39.871Z,6.47
2018-07-27T19:02:08.263Z,6.70
2018-07-27T19:04:36.808Z,6.27
2018-07-27T19:07:05.696Z,6.07
2018-07-27T19:09:34.149Z,6.57
2018-07-27T19:12:02.598Z,6.00
2018-07-27T19:14:31.158Z,6.10
2018-07-27T19:16:59.555Z,6.00
2018-07-27T19:19:28.068Z,6.13
2018-07-27T19:21:56.459Z,6.07
2018-07-27T19:24:24.865Z,6.00
2018-07-27T19:26:53.240Z,5.90
2018-07-27T19:29:21.618Z,5.90
2018-07-27T19:31:50.047Z,6.00
2018-07-27T19:34:18.748Z,5.90
2018-07-27T19:36:47.107Z,6.07
2018-07-27T19:39:15.773Z,6.17
2018-07-27T19:41:44.264Z,5.97
2018-07-27T19:44:13.390Z,6.20
2018-07-27T19:46:42.403Z,6.00
2018-07-27T19:49:11.341Z,5.77
2018-07-27T19:51:39.924Z,6.20
2018-07-27T19:54:08.457Z,6.07
2018-07-27T19:56:37.186Z,6.03
2018-07-27T19:59:05.779Z,6.20
2018-07-27T20:01:34.483Z,6.00
2018-07-27T20:04:02.966Z,6.37
2018-07-27T20:06:31.434Z,5.90
2018-07-27T20:08:59.864Z,6.03
2018-07-27T20:11:28.611Z,5.77
2018-07-27T20:13:57.027Z,6.07
2018-07-27T20:16:25.222Z,5.77
2018-07-27T20:18:53.675Z,5.70
2018-07-27T20:21:22.078Z,6.10
2018-07-27T20:23:50.552Z,5.80
2018-07-27T20:26:19.009Z,5.80
2018-07-27T20:28:47.401Z,5.77
2018-07-27T20:31:15.509Z,6.13
2018-07-27T20:33:43.902Z,6.20
2018-07-27T20:36:12.885Z,5.67
2018-07-27T20:38:41.379Z,5.77
2018-07-27T20:41:09.825Z,6.30
2018-07-27T20:43:38.363Z,6.03
2018-07-27T20:46:06.747Z,5.90
2018-07-27T20:48:35.274Z,6.30
2018-07-27T20:51:03.922Z,6.10
2018-07-27T20:53:32.466Z,5.90
2018-07-27T20:56:00.846Z,6.50
2018-07-27T20:58:29.395Z,6.00
2018-07-27T21:00:57.758Z,5.90
2018-07-27T21:03:26.189Z,5.57
2018-07-27T21:05:54.811Z,6.27
2018-07-27T21:08:23.360Z,6.30
2018-07-27T21:10:51.798Z,5.70
2018-07-27T21:13:21.150Z,5.70
2018-07-27T21:15:49.857Z,5.80
2018-07-27T21:18:18.383Z,5.63
2018-07-27T21:20:46.724Z,6.13
2018-07-27T21:23:15.216Z,6.03
2018-07-27T21:25:43.669Z,5.67
2018-07-27T21:28:12.495Z,5.60
2018-07-27T21:30:41.522Z,5.77
2018-07-27T21:33:09.948Z,5.97
2018-07-27T21:35:41.288Z,5.80
2018-07-27T21:38:10.200Z,6.10
2018-07-27T21:40:39.105Z,6.30
2018-07-27T21:43:07.527Z,5.97
2018-07-27T21:45:35.929Z,6.03
2018-07-27T21:48:05.138Z,5.77
2018-07-27T21:50:33.976Z,5.53
2018-07-27T21:53:02.474Z,5.20
2018-07-27T21:55:31.612Z,5.77
2018-07-27T21:58:00.542Z,5.60
2018-07-27T22:00:32.756Z,5.73
2018-07-27T22:03:02.066Z,5.50
2018-07-27T22:05:30.522Z,5.63
2018-07-27T22:07:58.992Z,5.70
2018-07-27T22:10:27.751Z,5.77
2018-07-27T22:12:56.799Z,6.07
2018-07-27T22:15:26.202Z,5.83
2018-07-27T22:17:54.672Z,6.50
2018-07-27T22:20:24.286Z,5.63
2018-07-27T22:22:52.693Z,6.00
2018-07-27T22:25:21.094Z,5.97
2018-07-27T22:27:49.979Z,5.90
2018-07-27T22:30:18.560Z,6.07
2018-07-27T23:57:45.159Z,5.33
