createdAt,value
2022-09-23T00:01:32.905Z,10.13
2022-09-23T00:16:35.129Z,9.85
2022-09-23T00:31:36.825Z,10.08
2022-09-23T00:46:41.226Z,9.95
2022-09-23T01:01:43.293Z,9.44
2022-09-23T01:16:55.934Z,9.62
2022-09-23T01:32:03.215Z,9.29
2022-09-23T01:47:11.039Z,8.47
2022-09-23T02:02:22.036Z,8.88
2022-09-23T02:17:31.063Z,9.01
2022-09-23T02:32:42.115Z,9.21
2022-09-23T02:47:46.454Z,8.61
2022-09-23T03:03:04.437Z,8.77
2022-09-23T03:18:13.663Z,9.33
2022-09-23T03:33:16.777Z,9.32
2022-09-23T03:48:18.417Z,9.35
2022-09-23T04:03:20.157Z,8.39
2022-09-23T04:18:21.673Z,8.78
2022-09-23T04:33:23.833Z,10.74
2022-09-23T04:48:25.320Z,8.54
2022-09-23T05:03:26.812Z,8.69
2022-09-23T05:18:30.588Z,8.47
2022-09-23T05:33:36.280Z,12.11
2022-09-23T05:48:38.295Z,13.63
2022-09-23T06:03:40.125Z,15.24
2022-09-23T06:18:42.573Z,15.20
2022-09-23T06:33:45.077Z,16.14
2022-09-23T06:48:47.742Z,15.73
2022-09-23T07:03:49.268Z,16.04
2022-09-23T07:18:50.995Z,15.32
2022-09-23T07:33:56.029Z,16.79
2022-09-23T07:48:57.815Z,16.67
2022-09-23T08:04:00.263Z,15.71
2022-09-23T08:19:02.609Z,17.67
2022-09-23T08:34:04.159Z,17.59
2022-09-23T08:49:07.659Z,18.46
2022-09-23T09:04:20.907Z,18.32
2022-09-23T09:19:35.774Z,19.15
2022-09-23T09:34:58.606Z,18.37
2022-09-23T09:50:10.694Z,19.52
2022-09-23T10:05:26.986Z,18.75
2022-09-23T10:20:38.363Z,19.32
2022-09-23T10:35:53.826Z,19.22
2022-09-23T10:50:55.760Z,19.20
2022-09-23T11:06:29.926Z,18.75
2022-09-23T11:21:50.025Z,18.18
2022-09-23T11:36:59.703Z,19.07
2022-09-23T11:52:07.379Z,17.23
2022-09-23T12:07:08.806Z,16.57
2022-09-23T12:22:26.980Z,19.24
2022-09-23T12:37:31.845Z,19.45
2022-09-23T12:52:33.473Z,18.08
2022-09-23T13:07:35.025Z,15.90
2022-09-23T13:22:41.555Z,17.17
2022-09-23T13:37:47.610Z,16.95
2022-09-23T13:52:53.783Z,16.96
2022-09-23T14:07:56.197Z,17.41
2022-09-23T14:23:10.798Z,16.23
2022-09-23T14:38:30.682Z,16.97
2022-09-23T14:53:42.577Z,17.03
2022-09-23T15:08:45.095Z,15.84
2022-09-23T15:23:47.937Z,15.96
2022-09-23T15:38:49.598Z,15.71
2022-09-23T15:53:51.207Z,14.82
2022-09-23T16:08:52.712Z,14.31
2022-09-23T16:23:54.913Z,13.23
2022-09-23T16:38:56.833Z,12.41
2022-09-23T16:53:59.391Z,12.54
2022-09-23T17:09:01.087Z,11.92
2022-09-23T17:24:03.144Z,11.32
2022-09-23T17:39:06.375Z,10.82
2022-09-23T17:54:07.939Z,10.61
2022-09-23T18:09:10.403Z,10.76
2022-09-23T18:39:33.967Z,10.38
2022-09-23T18:54:35.414Z,10.16
2022-09-23T19:09:36.890Z,10.66
2022-09-23T19:24:38.350Z,10.61
2022-09-23T19:39:40.894Z,10.52
2022-09-23T19:54:42.350Z,10.34
2022-09-23T20:09:43.792Z,10.39
2022-09-23T20:24:45.382Z,10.16
2022-09-23T20:39:47.697Z,10.32
2022-09-23T20:54:51.573Z,10.31
2022-09-23T21:09:53.028Z,10.20
2022-09-23T21:25:26.250Z,9.87
2022-09-23T21:40:34.556Z,9.85
2022-09-23T21:55:36.038Z,9.95
2022-09-23T22:16:07.679Z,10.05
2022-09-23T22:31:27.916Z,10.64
2022-09-23T22:46:34.672Z,9.23
2022-09-23T23:01:36.273Z,9.09
2022-09-23T23:16:38.443Z,8.81
2022-09-23T23:31:40.124Z,8.45
2022-09-23T23:46:41.864Z,9.44
