createdAt,value
2022-10-21T00:00:52.656Z,30.40
2022-10-21T00:03:20.352Z,24.77
2022-10-21T00:05:48.748Z,27.17
2022-10-21T00:08:16.470Z,26.13
2022-10-21T00:10:43.787Z,33.47
2022-10-21T00:13:10.860Z,30.10
2022-10-21T00:15:38.091Z,23.15
2022-10-21T00:18:04.862Z,22.73
2022-10-21T00:20:33.631Z,29.15
2022-10-21T00:25:29.419Z,24.42
2022-10-21T00:27:56.152Z,19.77
2022-10-21T00:30:22.877Z,22.30
2022-10-21T00:32:49.612Z,21.52
2022-10-21T00:35:16.421Z,28.02
2022-10-21T00:37:43.203Z,24.00
2022-10-21T00:42:44.054Z,24.08
2022-10-21T00:45:22.060Z,23.00
2022-10-21T00:48:02.306Z,22.27
2022-10-21T00:51:01.278Z,23.27
2022-10-21T00:53:28.917Z,22.38
2022-10-21T00:56:05.968Z,23.80
2022-10-21T00:58:34.735Z,16.45
2022-10-21T01:01:05.428Z,25.33
2022-10-21T01:03:33.143Z,23.52
2022-10-21T01:06:04.781Z,26.88
2022-10-21T01:08:31.758Z,24.13
2022-10-21T01:11:00.327Z,16.55
2022-10-21T01:13:54.780Z,18.73
2022-10-21T01:16:33.799Z,20.45
2022-10-21T01:19:42.906Z,23.02
2022-10-21T01:22:57.448Z,21.95
2022-10-21T01:29:31.493Z,20.05
2022-10-21T01:33:15.778Z,18.30
2022-10-21T01:35:55.097Z,15.75
2022-10-21T01:39:04.239Z,20.17
2022-10-21T01:42:13.598Z,23.70
2022-10-21T01:44:58.345Z,18.85
2022-10-21T01:48:03.497Z,25.45
2022-10-21T01:50:55.762Z,20.38
2022-10-21T01:54:04.322Z,15.55
2022-10-21T02:02:24.741Z,19.80
2022-10-21T02:05:06.828Z,17.70
2022-10-21T02:07:33.596Z,15.50
2022-10-21T02:10:00.683Z,14.93
2022-10-21T02:12:29.763Z,13.75
2022-10-21T02:15:00.538Z,19.25
2022-10-21T02:17:29.145Z,13.18
2022-10-21T02:19:59.848Z,15.63
2022-10-21T02:22:28.556Z,26.10
2022-10-21T02:25:07.781Z,17.13
2022-10-21T02:27:34.558Z,17.50
2022-10-21T02:30:02.139Z,15.85
2022-10-21T02:32:48.285Z,20.70
2022-10-21T02:35:44.967Z,19.95
2022-10-21T02:38:27.868Z,15.18
2022-10-21T02:41:07.429Z,12.63
2022-10-21T02:43:52.018Z,11.55
2022-10-21T02:46:19.125Z,13.25
2022-10-21T02:48:47.831Z,14.07
2022-10-21T02:51:15.245Z,20.65
2022-10-21T02:53:42.583Z,14.43
2022-10-21T02:56:09.384Z,16.52
2022-10-21T02:58:36.196Z,12.18
2022-10-21T03:01:02.983Z,14.27
2022-10-21T03:03:29.933Z,12.65
2022-10-21T03:05:57.553Z,18.13
2022-10-21T03:08:24.321Z,18.58
2022-10-21T03:10:53.374Z,14.05
2022-10-21T03:13:21.850Z,18.30
2022-10-21T03:15:50.267Z,15.90
2022-10-21T03:18:17.535Z,11.30
2022-10-21T03:20:44.667Z,14.07
2022-10-21T03:23:11.394Z,16.38
2022-10-21T03:25:38.153Z,17.50
2022-10-21T03:28:05.115Z,11.10
2022-10-21T03:30:32.109Z,13.07
2022-10-21T03:32:58.885Z,18.30
2022-10-21T03:35:25.664Z,18.50
2022-10-21T03:37:52.467Z,13.38
2022-10-21T03:40:19.308Z,21.08
2022-10-21T03:42:46.075Z,16.08
2022-10-21T03:45:12.857Z,15.20
2022-10-21T03:47:39.624Z,16.33
2022-10-21T03:50:10.201Z,19.42
2022-10-21T03:52:41.048Z,16.25
2022-10-21T03:55:08.419Z,16.42
2022-10-21T03:57:35.150Z,16.45
2022-10-21T04:00:02.200Z,14.60
2022-10-21T04:02:29.028Z,14.98
2022-10-21T04:04:55.826Z,12.43
2022-10-21T04:07:22.552Z,11.95
2022-10-21T04:09:49.267Z,15.80
2022-10-21T04:12:16.009Z,15.98
2022-10-21T04:14:42.729Z,16.10
2022-10-21T04:17:09.539Z,15.07
2022-10-21T04:19:36.330Z,22.30
2022-10-21T04:22:03.808Z,16.35
2022-10-21T04:24:30.589Z,13.13
2022-10-21T04:26:57.385Z,13.15
2022-10-21T04:29:24.115Z,18.42
2022-10-21T04:31:50.996Z,22.67
2022-10-21T04:34:17.868Z,18.05
2022-10-21T04:36:44.628Z,20.42
2022-10-21T04:39:11.394Z,21.80
2022-10-21T04:41:38.141Z,15.50
2022-10-21T04:44:06.457Z,20.48
2022-10-21T04:46:33.930Z,19.17
2022-10-21T04:49:00.651Z,19.92
2022-10-21T04:51:27.822Z,23.02
2022-10-21T04:53:54.705Z,13.25
2022-10-21T04:56:21.470Z,20.15
2022-10-21T04:58:48.287Z,15.65
2022-10-21T05:01:15.132Z,13.80
2022-10-21T05:03:41.882Z,16.13
2022-10-21T05:06:08.649Z,18.85
2022-10-21T05:08:35.423Z,16.05
2022-10-21T05:11:02.616Z,15.57
2022-10-21T05:13:30.824Z,11.32
2022-10-21T05:15:59.762Z,15.95
2022-10-21T05:18:26.541Z,15.02
2022-10-21T05:20:55.430Z,11.88
2022-10-21T05:23:23.029Z,15.82
2022-10-21T05:25:52.841Z,12.80
2022-10-21T05:28:20.875Z,16.33
2022-10-21T05:30:48.040Z,17.33
2022-10-21T05:33:15.207Z,9.02
2022-10-21T05:35:42.448Z,8.63
2022-10-21T05:38:09.178Z,11.02
2022-10-21T05:40:35.929Z,7.47
2022-10-21T05:43:02.672Z,9.75
2022-10-21T05:45:29.444Z,8.85
2022-10-21T05:47:56.161Z,11.45
2022-10-21T05:50:23.011Z,6.95
2022-10-21T05:52:49.782Z,10.82
2022-10-21T05:55:16.561Z,6.75
2022-10-21T05:57:44.095Z,9.35
2022-10-21T06:00:12.202Z,10.38
2022-10-21T06:02:39.395Z,6.32
2022-10-21T06:05:06.620Z,6.90
2022-10-21T06:07:33.696Z,8.07
2022-10-21T06:10:00.543Z,8.57
2022-10-21T06:12:27.268Z,6.95
2022-10-21T06:14:54.015Z,8.32
2022-10-21T06:17:20.746Z,9.38
2022-10-21T06:19:50.226Z,8.40
2022-10-21T06:22:17.876Z,10.70
2022-10-21T06:24:46.028Z,9.05
2022-10-21T06:27:13.765Z,8.07
2022-10-21T06:29:40.507Z,7.13
2022-10-21T06:32:07.248Z,7.80
2022-10-21T06:34:34.037Z,8.18
2022-10-21T06:37:00.774Z,10.00
2022-10-21T06:39:27.508Z,11.07
2022-10-21T06:41:54.272Z,9.50
2022-10-21T06:44:21.044Z,9.93
2022-10-21T06:46:47.759Z,8.55
2022-10-21T06:49:14.523Z,14.40
2022-10-21T06:51:41.262Z,6.32
2022-10-21T06:54:07.999Z,10.15
2022-10-21T06:56:34.793Z,5.38
2022-10-21T06:59:01.807Z,20.80
2022-10-21T07:01:48.164Z,22.42
2022-10-21T07:04:19.971Z,8.02
2022-10-21T07:06:46.717Z,9.52
2022-10-21T07:09:13.507Z,8.98
2022-10-21T07:11:40.397Z,10.88
2022-10-21T07:14:07.531Z,6.40
2022-10-21T07:16:36.398Z,10.55
2022-10-21T07:19:04.447Z,10.35
2022-10-21T07:21:31.998Z,8.77
2022-10-21T07:24:00.335Z,10.10
2022-10-21T07:26:30.342Z,9.90
2022-10-21T07:28:59.591Z,6.25
2022-10-21T07:31:27.913Z,7.25
2022-10-21T07:33:54.978Z,12.18
2022-10-21T07:36:26.650Z,16.45
2022-10-21T07:38:57.594Z,9.50
2022-10-21T07:41:38.338Z,14.82
2022-10-21T07:44:06.195Z,7.88
2022-10-21T07:46:33.365Z,8.65
2022-10-21T07:49:00.166Z,7.90
2022-10-21T07:51:28.862Z,5.97
2022-10-21T07:53:59.351Z,6.87
2022-10-21T07:56:36.407Z,9.75
2022-10-21T07:59:07.744Z,3.95
2022-10-21T08:01:40.165Z,6.28
2022-10-21T08:04:07.059Z,8.20
2022-10-21T08:06:34.575Z,4.88
2022-10-21T08:09:02.544Z,5.47
2022-10-21T08:11:32.740Z,5.70
2022-10-21T08:13:59.752Z,6.05
2022-10-21T08:16:27.202Z,7.40
2022-10-21T08:18:54.714Z,7.20
2022-10-21T08:21:21.536Z,7.20
2022-10-21T08:23:48.356Z,4.07
2022-10-21T08:26:16.599Z,5.35
2022-10-21T08:28:44.030Z,6.13
2022-10-21T08:31:16.667Z,5.90
2022-10-21T08:33:44.503Z,5.30
2022-10-21T08:36:21.416Z,6.28
2022-10-21T08:38:49.031Z,7.50
2022-10-21T08:41:30.506Z,4.70
2022-10-21T08:44:34.087Z,8.20
2022-10-21T08:47:07.223Z,7.53
2022-10-21T08:50:05.388Z,8.77
2022-10-21T08:52:56.847Z,9.07
2022-10-21T08:55:37.163Z,7.10
2022-10-21T08:58:05.207Z,8.23
2022-10-21T09:00:44.545Z,9.52
2022-10-21T09:03:31.354Z,9.40
2022-10-21T09:06:29.035Z,4.82
2022-10-21T09:09:30.309Z,5.18
2022-10-21T09:12:16.661Z,9.88
2022-10-21T09:15:10.351Z,8.20
2022-10-21T09:17:54.074Z,5.00
2022-10-21T09:20:34.947Z,5.55
2022-10-21T09:23:30.383Z,4.00
2022-10-21T09:26:03.172Z,7.80
2022-10-21T09:29:48.257Z,4.40
2022-10-21T09:36:36.174Z,3.50
2022-10-21T09:39:45.507Z,3.95
2022-10-21T09:42:47.844Z,5.32
2022-10-21T09:45:46.089Z,2.15
2022-10-21T09:49:14.411Z,1.58
2022-10-21T09:51:46.568Z,4.65
2022-10-21T09:54:49.725Z,1.55
2022-10-21T09:57:52.295Z,2.08
2022-10-21T10:00:19.112Z,2.88
2022-10-21T10:02:46.865Z,3.33
2022-10-21T10:05:38.241Z,4.82
2022-10-21T10:10:46.299Z,1.73
2022-10-21T10:13:19.750Z,1.55
2022-10-21T10:15:46.711Z,2.40
2022-10-21T10:18:24.017Z,3.75
2022-10-21T10:21:08.916Z,4.43
2022-10-21T10:23:53.258Z,3.38
2022-10-21T10:26:28.842Z,3.95
2022-10-21T10:29:15.754Z,2.83
2022-10-21T10:31:52.917Z,3.10
2022-10-21T10:34:37.260Z,1.58
2022-10-21T10:37:24.620Z,7.50
2022-10-21T10:39:57.307Z,7.20
2022-10-21T10:42:28.654Z,3.17
2022-10-21T10:44:59.640Z,3.03
2022-10-21T10:47:41.466Z,7.03
2022-10-21T10:50:48.084Z,8.70
2022-10-21T10:53:32.361Z,4.75
2022-10-21T10:56:24.410Z,4.00
2022-10-21T10:59:14.985Z,5.20
2022-10-21T11:02:00.258Z,1.65
2022-10-21T11:04:48.286Z,2.67
2022-10-21T11:07:40.459Z,3.58
2022-10-21T11:10:37.663Z,3.65
2022-10-21T11:13:11.533Z,5.32
2022-10-21T11:16:19.495Z,3.85
2022-10-21T11:19:45.564Z,3.30
2022-10-21T11:22:24.789Z,4.90
2022-10-21T11:25:07.179Z,3.17
2022-10-21T11:28:21.706Z,4.10
2022-10-21T11:31:13.032Z,3.58
2022-10-21T11:36:38.192Z,5.32
2022-10-21T11:39:39.158Z,2.03
2022-10-21T11:42:23.859Z,3.70
2022-10-21T11:45:12.125Z,6.55
2022-10-21T11:47:55.475Z,2.58
2022-10-21T11:50:37.769Z,2.80
2022-10-21T11:53:31.004Z,6.00
2022-10-21T11:56:38.472Z,3.20
2022-10-21T11:59:48.261Z,2.80
2022-10-21T12:02:22.060Z,3.00
2022-10-21T12:05:29.564Z,1.67
2022-10-21T12:08:19.127Z,2.80
2022-10-21T12:11:14.405Z,5.72
2022-10-21T12:14:03.106Z,4.38
2022-10-21T12:16:33.516Z,3.33
2022-10-21T12:19:07.590Z,5.25
2022-10-21T12:21:38.593Z,3.80
2022-10-21T12:24:33.848Z,32.28
2022-10-21T12:27:19.279Z,9.18
2022-10-21T12:30:17.263Z,4.18
2022-10-21T12:33:13.714Z,4.00
2022-10-21T12:35:50.343Z,6.30
2022-10-21T12:38:49.726Z,4.03
2022-10-21T12:41:34.378Z,3.45
2022-10-21T12:44:01.022Z,6.70
2022-10-21T12:46:41.132Z,4.97
2022-10-21T12:49:10.513Z,3.25
2022-10-21T12:51:37.622Z,4.65
2022-10-21T12:54:06.427Z,2.28
2022-10-21T12:56:45.415Z,4.82
2022-10-21T12:59:33.835Z,3.13
2022-10-21T13:02:07.727Z,8.35
2022-10-21T13:04:34.455Z,3.53
2022-10-21T13:07:12.876Z,2.63
2022-10-21T13:09:56.658Z,3.15
2022-10-21T13:12:23.325Z,4.40
2022-10-21T13:14:57.539Z,2.05
2022-10-21T13:18:07.720Z,1.35
2022-10-21T13:20:44.364Z,1.85
2022-10-21T13:23:51.266Z,2.28
2022-10-21T13:26:41.087Z,1.00
2022-10-21T13:29:38.890Z,1.90
2022-10-21T13:32:39.351Z,1.63
2022-10-21T13:35:44.394Z,2.88
2022-10-21T13:39:39.662Z,1.52
2022-10-21T13:42:17.352Z,0.70
2022-10-21T13:44:59.651Z,1.23
2022-10-21T13:47:33.959Z,1.33
2022-10-21T13:50:09.562Z,0.50
2022-10-21T13:52:36.397Z,1.23
2022-10-21T13:55:05.722Z,4.78
2022-10-21T13:57:36.059Z,4.95
2022-10-21T14:00:17.582Z,3.40
2022-10-21T14:02:53.155Z,6.90
2022-10-21T14:05:39.282Z,4.18
2022-10-21T14:08:26.023Z,6.13
2022-10-21T14:10:53.659Z,1.15
2022-10-21T14:13:25.554Z,5.20
2022-10-21T14:15:52.877Z,6.15
2022-10-21T14:18:39.027Z,11.77
2022-10-21T14:21:08.488Z,19.77
2022-10-21T14:23:35.478Z,8.63
2022-10-21T14:26:07.367Z,3.60
2022-10-21T14:28:36.043Z,7.22
2022-10-21T14:31:11.313Z,4.68
2022-10-21T14:33:41.173Z,4.63
2022-10-21T14:36:23.494Z,2.55
2022-10-21T14:39:02.951Z,2.63
2022-10-21T14:41:35.996Z,1.67
2022-10-21T14:44:22.223Z,2.42
2022-10-21T14:46:53.603Z,2.15
2022-10-21T14:49:30.583Z,1.85
2022-10-21T14:52:08.790Z,2.55
2022-10-21T14:54:44.552Z,3.05
2022-10-21T14:57:40.636Z,3.40
2022-10-21T15:00:29.852Z,2.47
2022-10-21T15:02:59.337Z,1.20
2022-10-21T15:05:48.558Z,3.70
2022-10-21T15:08:23.486Z,1.80
2022-10-21T15:11:05.530Z,3.92
2022-10-21T15:13:33.182Z,3.03
2022-10-21T15:16:01.433Z,1.02
2022-10-21T15:18:47.592Z,3.35
2022-10-21T15:21:47.384Z,3.45
2022-10-21T15:24:25.529Z,1.90
2022-10-21T15:26:54.086Z,3.30
2022-10-21T15:29:20.711Z,3.03
2022-10-21T15:31:48.202Z,2.10
2022-10-21T15:34:16.671Z,1.27
2022-10-21T15:36:44.105Z,2.13
2022-10-21T15:39:11.687Z,1.63
2022-10-21T15:41:39.307Z,2.33
2022-10-21T15:44:31.114Z,1.27
2022-10-21T15:47:01.269Z,1.48
2022-10-21T15:49:33.795Z,5.97
2022-10-21T15:52:00.734Z,3.53
2022-10-21T15:54:27.508Z,3.95
2022-10-21T15:56:55.661Z,3.00
2022-10-21T15:59:27.190Z,1.38
2022-10-21T16:01:54.703Z,1.85
2022-10-21T16:04:22.672Z,2.80
2022-10-21T16:06:51.160Z,3.20
2022-10-21T16:09:25.516Z,4.55
2022-10-21T16:12:00.441Z,3.75
2022-10-21T16:14:30.158Z,2.95
2022-10-21T16:16:58.298Z,3.50
2022-10-21T16:19:25.194Z,0.88
2022-10-21T16:21:51.961Z,1.80
2022-10-21T16:24:19.059Z,2.67
2022-10-21T16:26:48.303Z,1.77
2022-10-21T16:29:25.497Z,2.97
2022-10-21T16:31:52.832Z,1.58
2022-10-21T16:34:20.132Z,4.45
2022-10-21T16:36:47.039Z,2.15
2022-10-21T16:39:18.177Z,3.40
2022-10-21T16:44:11.797Z,3.45
2022-10-21T16:46:51.710Z,2.20
2022-10-21T16:53:46.042Z,1.50
2022-10-21T17:03:32.476Z,2.25
2022-10-21T17:06:48.750Z,1.85
2022-10-21T17:09:43.686Z,4.93
2022-10-21T17:12:21.386Z,1.83
2022-10-21T17:14:48.278Z,3.03
2022-10-21T17:17:17.641Z,2.80
2022-10-21T17:19:44.379Z,3.88
2022-10-21T17:22:16.993Z,1.52
2022-10-21T17:24:48.067Z,3.63
2022-10-21T17:29:49.766Z,1.77
2022-10-21T17:32:40.269Z,1.75
2022-10-21T17:35:28.306Z,3.85
2022-10-21T17:41:37.100Z,2.83
2022-10-21T17:44:04.227Z,1.98
2022-10-21T17:46:30.967Z,8.05
2022-10-21T17:48:58.289Z,5.65
2022-10-21T17:51:25.868Z,7.63
2022-10-21T17:53:54.528Z,5.25
2022-10-21T17:56:22.094Z,2.35
2022-10-21T17:58:54.714Z,4.47
2022-10-21T18:01:27.455Z,5.07
2022-10-21T18:04:15.074Z,9.73
2022-10-21T18:06:42.006Z,2.20
2022-10-21T18:09:09.253Z,5.15
2022-10-21T18:11:37.945Z,4.53
2022-10-21T18:14:05.317Z,6.38
2022-10-21T18:16:32.655Z,4.82
2022-10-21T18:19:02.024Z,2.85
2022-10-21T18:21:30.915Z,5.22
2022-10-21T18:23:58.678Z,3.38
2022-10-21T18:26:30.556Z,2.20
2022-10-21T18:29:01.514Z,5.97
2022-10-21T18:31:34.538Z,6.78
2022-10-21T18:34:03.899Z,2.95
2022-10-21T18:36:31.986Z,6.28
2022-10-21T18:38:59.841Z,4.25
2022-10-21T18:41:27.171Z,3.28
2022-10-21T18:44:00.171Z,2.08
2022-10-21T18:46:28.630Z,3.17
2022-10-21T18:48:55.472Z,3.00
2022-10-21T18:51:23.824Z,6.28
2022-10-21T18:53:53.037Z,13.63
2022-10-21T18:56:23.039Z,11.45
2022-10-21T18:58:51.317Z,6.70
2022-10-21T19:01:20.916Z,5.60
2022-10-21T19:03:50.601Z,4.13
2022-10-21T19:06:41.435Z,4.05
2022-10-21T19:09:20.951Z,6.13
2022-10-21T19:11:48.620Z,3.10
2022-10-21T19:14:16.668Z,3.25
2022-10-21T19:16:45.216Z,2.70
2022-10-21T19:19:13.618Z,4.75
2022-10-21T19:21:40.654Z,3.55
2022-10-21T19:24:07.794Z,4.93
2022-10-21T19:26:37.270Z,7.10
2022-10-21T19:29:13.242Z,4.30
2022-10-21T19:31:42.115Z,5.75
2022-10-21T19:34:13.196Z,3.03
2022-10-21T19:39:06.909Z,5.13
2022-10-21T19:41:33.866Z,5.82
2022-10-21T19:44:00.698Z,11.85
2022-10-21T19:46:30.296Z,11.23
2022-10-21T19:48:57.402Z,3.95
2022-10-21T19:51:26.115Z,2.85
2022-10-21T19:53:54.533Z,2.47
2022-10-21T19:56:26.898Z,10.32
2022-10-21T19:58:55.076Z,4.82
2022-10-21T20:01:26.097Z,3.33
2022-10-21T20:06:28.036Z,2.72
2022-10-21T20:09:09.684Z,3.28
2022-10-21T20:11:37.662Z,3.45
2022-10-21T20:14:05.154Z,3.20
2022-10-21T20:16:36.402Z,3.53
2022-10-21T20:19:05.575Z,3.30
2022-10-21T20:21:34.243Z,4.28
2022-10-21T20:24:01.447Z,1.85
2022-10-21T20:26:28.821Z,2.42
2022-10-21T20:28:56.266Z,1.88
2022-10-21T20:31:23.295Z,2.65
2022-10-21T20:34:13.802Z,3.15
2022-10-21T20:37:03.606Z,5.45
2022-10-21T20:40:01.581Z,4.13
2022-10-21T20:43:00.927Z,1.85
2022-10-21T20:46:01.087Z,2.88
2022-10-21T20:49:04.878Z,2.65
2022-10-21T20:51:58.840Z,4.45
2022-10-21T20:54:27.994Z,3.80
2022-10-21T20:56:54.779Z,3.00
2022-10-21T20:59:21.553Z,2.53
2022-10-21T21:01:48.448Z,1.13
2022-10-21T21:04:17.555Z,1.63
2022-10-21T21:06:47.291Z,0.77
2022-10-21T21:12:03.566Z,1.77
2022-10-21T21:14:31.013Z,4.07
2022-10-21T21:16:57.822Z,3.33
2022-10-21T21:19:25.635Z,4.13
2022-10-21T21:21:52.463Z,2.45
2022-10-21T21:24:19.540Z,2.15
2022-10-21T21:26:46.617Z,2.40
2022-10-21T21:29:14.169Z,1.30
2022-10-21T21:31:41.978Z,1.73
2022-10-21T21:34:10.048Z,1.60
2022-10-21T21:36:37.287Z,4.60
2022-10-21T21:39:06.523Z,1.35
2022-10-21T21:41:34.152Z,1.85
2022-10-21T21:44:00.955Z,1.05
2022-10-21T21:46:27.753Z,1.45
2022-10-21T21:49:02.405Z,0.73
2022-10-21T21:51:32.731Z,1.58
2022-10-21T21:53:59.747Z,0.85
2022-10-21T21:56:27.818Z,1.65
2022-10-21T21:58:56.022Z,0.47
2022-10-21T22:01:26.995Z,2.53
2022-10-21T22:03:54.200Z,0.93
2022-10-21T22:06:24.247Z,1.73
2022-10-21T22:08:51.560Z,0.70
2022-10-21T22:11:22.191Z,0.75
2022-10-21T22:13:49.505Z,3.03
2022-10-21T22:16:16.997Z,2.10
2022-10-21T22:18:44.361Z,1.02
2022-10-21T22:21:15.044Z,1.58
2022-10-21T22:23:43.131Z,3.30
2022-10-21T22:26:11.927Z,1.10
2022-10-21T22:28:39.192Z,0.82
2022-10-21T22:31:10.059Z,0.73
2022-10-21T22:33:38.277Z,1.45
2022-10-21T22:36:06.655Z,0.30
2022-10-21T22:38:33.502Z,2.88
2022-10-21T22:41:02.438Z,0.63
2022-10-21T22:43:30.039Z,0.68
2022-10-21T22:46:09.483Z,0.90
2022-10-21T22:48:43.845Z,0.60
2022-10-21T22:51:10.621Z,0.40
2022-10-21T22:53:37.863Z,0.85
2022-10-21T22:56:04.795Z,0.40
2022-10-21T22:58:31.998Z,0.65
2022-10-21T23:00:58.854Z,0.30
2022-10-21T23:03:25.633Z,1.45
2022-10-21T23:05:52.674Z,0.55
2022-10-21T23:08:19.526Z,2.35
2022-10-21T23:10:49.324Z,1.98
2022-10-21T23:13:16.507Z,2.97
2022-10-21T23:15:44.250Z,0.80
2022-10-21T23:18:11.213Z,1.75
2022-10-21T23:20:38.123Z,0.30
2022-10-21T23:23:04.917Z,3.22
2022-10-21T23:25:31.980Z,2.08
2022-10-21T23:27:58.764Z,1.02
2022-10-21T23:30:25.504Z,0.82
2022-10-21T23:32:52.257Z,0.57
2022-10-21T23:35:20.024Z,0.75
2022-10-21T23:37:46.932Z,0.28
2022-10-21T23:40:13.759Z,1.58
2022-10-21T23:42:42.817Z,1.27
2022-10-21T23:45:11.287Z,0.30
2022-10-21T23:47:39.612Z,1.20
2022-10-21T23:50:08.901Z,1.40
2022-10-21T23:52:37.221Z,1.25
2022-10-21T23:55:08.311Z,0.52
2022-10-21T23:57:35.441Z,1.00
