createdAt,value
2018-04-22T00:00:41.277Z,2.60
2018-04-22T00:03:09.708Z,2.43
2018-04-22T00:05:38.172Z,2.90
2018-04-22T00:08:06.589Z,2.33
2018-04-22T00:10:35.005Z,3.07
2018-04-22T00:13:03.469Z,3.20
2018-04-22T00:15:31.885Z,2.63
2018-04-22T00:18:00.300Z,2.47
2018-04-22T00:20:28.765Z,2.40
2018-04-22T00:22:57.180Z,2.50
2018-04-22T00:25:25.649Z,2.50
2018-04-22T00:27:54.126Z,2.30
2018-04-22T00:30:22.540Z,2.70
2018-04-22T00:32:50.963Z,2.97
2018-04-22T00:35:19.429Z,2.83
2018-04-22T00:37:47.853Z,2.43
2018-04-22T00:40:16.282Z,2.80
2018-04-22T00:42:44.742Z,2.40
2018-04-22T00:45:13.153Z,2.43
2018-04-22T00:47:41.575Z,2.70
2018-04-22T00:50:10.044Z,2.40
2018-04-22T00:52:38.464Z,2.43
2018-04-22T00:55:06.913Z,2.77
2018-04-22T00:57:35.372Z,2.67
2018-04-22T01:00:03.833Z,2.50
2018-04-22T01:02:32.264Z,2.43
2018-04-22T01:05:00.735Z,2.30
2018-04-22T01:07:29.152Z,2.40
2018-04-22T01:09:57.569Z,2.47
2018-04-22T01:12:26.041Z,2.40
2018-04-22T01:14:54.465Z,2.60
2018-04-22T01:17:22.889Z,2.90
2018-04-22T01:19:51.377Z,2.47
2018-04-22T01:22:19.788Z,2.33
2018-04-22T01:24:48.209Z,2.57
2018-04-22T01:27:16.673Z,2.33
2018-04-22T01:29:45.102Z,2.40
2018-04-22T01:32:13.541Z,2.77
2018-04-22T01:34:42.034Z,2.60
2018-04-22T01:37:10.462Z,2.80
2018-04-22T01:39:38.888Z,3.57
2018-04-22T01:42:07.347Z,2.83
2018-04-22T01:44:36.257Z,3.07
2018-04-22T01:47:04.685Z,2.87
2018-04-22T01:49:33.167Z,2.70
2018-04-22T01:52:01.597Z,2.90
2018-04-22T01:54:30.022Z,3.07
2018-04-22T01:56:58.493Z,3.20
2018-04-22T01:59:26.920Z,3.50
2018-04-22T02:01:55.337Z,2.93
2018-04-22T02:04:23.803Z,3.03
2018-04-22T02:06:52.234Z,3.10
2018-04-22T02:09:20.672Z,2.70
2018-04-22T02:11:49.145Z,3.10
2018-04-22T02:14:17.560Z,2.87
2018-04-22T02:16:45.985Z,3.40
2018-04-22T02:19:14.466Z,3.60
2018-04-22T02:21:42.891Z,3.20
2018-04-22T02:24:11.304Z,3.23
2018-04-22T02:26:39.791Z,3.20
2018-04-22T02:29:08.215Z,3.33
2018-04-22T02:31:36.652Z,3.30
2018-04-22T02:34:05.145Z,3.33
2018-04-22T02:36:33.555Z,3.60
2018-04-22T02:39:01.992Z,3.23
2018-04-22T02:41:30.489Z,3.73
2018-04-22T02:43:58.910Z,3.80
2018-04-22T02:46:27.317Z,3.20
2018-04-22T02:48:55.816Z,3.80
2018-04-22T02:51:24.255Z,3.47
2018-04-22T02:53:52.672Z,3.97
2018-04-22T02:56:21.164Z,3.13
2018-04-22T02:58:49.583Z,2.90
2018-04-22T03:01:18.013Z,3.33
2018-04-22T03:03:46.492Z,3.30
2018-04-22T03:06:14.930Z,2.93
2018-04-22T03:08:43.348Z,3.00
2018-04-22T03:11:11.804Z,3.90
2018-04-22T03:13:40.218Z,3.33
2018-04-22T03:16:08.632Z,3.67
2018-04-22T03:18:37.104Z,3.00
2018-04-22T03:21:05.525Z,3.27
2018-04-22T03:23:33.948Z,3.53
2018-04-22T03:26:02.412Z,3.43
2018-04-22T03:28:30.845Z,3.50
2018-04-22T03:30:59.269Z,3.43
2018-04-22T03:33:27.732Z,3.10
2018-04-22T03:35:56.156Z,4.20
2018-04-22T03:38:24.585Z,3.20
2018-04-22T03:40:53.060Z,3.60
2018-04-22T03:43:21.484Z,3.33
2018-04-22T03:45:49.911Z,3.47
2018-04-22T03:48:18.407Z,3.47
2018-04-22T03:50:46.821Z,3.47
2018-04-22T03:53:15.244Z,3.80
2018-04-22T03:55:43.713Z,3.83
2018-04-22T03:58:12.131Z,3.90
2018-04-22T04:00:40.561Z,3.90
2018-04-22T04:03:09.029Z,4.10
2018-04-22T04:05:37.445Z,4.20
2018-04-22T04:08:05.868Z,3.50
2018-04-22T04:10:34.330Z,4.27
2018-04-22T04:13:02.754Z,3.90
2018-04-22T04:15:31.174Z,3.77
2018-04-22T04:21:23.485Z,4.47
2018-04-22T04:27:25.480Z,3.93
2018-04-22T04:29:53.949Z,4.10
2018-04-22T04:32:22.410Z,3.80
2018-04-22T04:34:50.829Z,4.47
2018-04-22T04:37:19.312Z,4.00
2018-04-22T04:39:47.733Z,4.30
2018-04-22T04:42:16.149Z,3.67
2018-04-22T04:44:44.623Z,4.27
2018-04-22T04:47:13.055Z,3.97
2018-04-22T04:49:41.478Z,4.10
2018-04-22T04:52:09.928Z,4.07
2018-04-22T04:54:38.368Z,4.53
2018-04-22T04:57:06.792Z,4.30
2018-04-22T04:59:35.268Z,4.20
2018-04-22T05:02:03.725Z,4.70
2018-04-22T05:04:32.144Z,4.00
2018-04-22T05:07:00.616Z,4.20
2018-04-22T05:09:29.025Z,4.93
2018-04-22T05:11:57.444Z,5.23
2018-04-22T05:14:25.924Z,4.53
2018-04-22T05:16:54.345Z,4.50
2018-04-22T05:19:22.779Z,4.63
2018-04-22T05:21:51.237Z,5.23
2018-04-22T05:24:20.049Z,4.63
2018-04-22T05:26:48.469Z,4.77
2018-04-22T05:29:16.929Z,4.67
2018-04-22T05:31:45.351Z,4.50
2018-04-22T05:34:13.766Z,4.40
2018-04-22T05:36:42.233Z,4.80
2018-04-22T05:39:10.644Z,4.53
2018-04-22T05:41:39.066Z,4.67
2018-04-22T05:44:07.548Z,4.87
2018-04-22T05:46:35.972Z,4.87
2018-04-22T05:49:04.388Z,5.00
2018-04-22T05:51:32.844Z,5.00
2018-04-22T05:54:01.265Z,4.90
2018-04-22T05:56:29.676Z,4.77
2018-04-22T05:58:58.149Z,4.90
2018-04-22T06:01:26.569Z,4.57
2018-04-22T06:03:54.987Z,5.37
2018-04-22T06:06:23.462Z,4.87
2018-04-22T06:08:51.881Z,4.80
2018-04-22T06:11:20.345Z,5.10
2018-04-22T06:13:48.808Z,4.93
2018-04-22T06:16:17.249Z,5.00
2018-04-22T06:18:45.668Z,5.70
2018-04-22T06:21:14.128Z,5.30
2018-04-22T06:23:42.548Z,4.63
2018-04-22T06:26:10.980Z,5.13
2018-04-22T06:28:39.444Z,4.80
2018-04-22T06:31:07.879Z,5.00
2018-04-22T06:33:36.328Z,5.37
2018-04-22T06:36:04.817Z,5.20
2018-04-22T06:38:33.234Z,4.77
2018-04-22T06:41:01.644Z,5.23
2018-04-22T06:43:30.104Z,4.70
2018-04-22T06:45:58.530Z,4.90
2018-04-22T06:48:26.940Z,4.70
2018-04-22T06:50:55.408Z,5.13
2018-04-22T06:53:23.825Z,5.00
2018-04-22T06:55:52.260Z,4.80
2018-04-22T06:58:20.724Z,5.50
2018-04-22T07:00:49.155Z,5.07
2018-04-22T07:03:17.580Z,5.27
2018-04-22T07:05:46.064Z,4.87
2018-04-22T07:08:14.495Z,5.20
2018-04-22T07:10:43.232Z,5.27
2018-04-22T07:13:11.705Z,5.20
2018-04-22T07:15:40.154Z,5.20
2018-04-22T07:18:08.565Z,5.33
2018-04-22T07:20:37.046Z,5.13
2018-04-22T07:23:05.484Z,5.50
2018-04-22T07:25:33.914Z,5.67
2018-04-22T07:28:02.376Z,5.53
2018-04-22T07:30:30.796Z,5.40
2018-04-22T07:32:59.201Z,5.63
2018-04-22T07:35:27.662Z,5.87
2018-04-22T07:37:56.188Z,5.80
2018-04-22T07:40:24.633Z,5.80
2018-04-22T07:42:53.101Z,5.20
2018-04-22T07:45:21.518Z,5.70
2018-04-22T07:47:49.936Z,5.03
2018-04-22T07:50:18.389Z,6.63
2018-04-22T07:52:46.806Z,5.47
2018-04-22T07:55:15.229Z,6.33
2018-04-22T07:57:43.703Z,5.83
2018-04-22T08:00:12.356Z,6.33
2018-04-22T08:02:40.792Z,6.50
2018-04-22T08:05:09.303Z,6.50
2018-04-22T08:07:37.721Z,6.70
2018-04-22T08:10:06.189Z,6.67
2018-04-22T08:12:34.652Z,7.03
2018-04-22T08:15:03.093Z,7.67
2018-04-22T08:17:31.567Z,7.23
2018-04-22T08:20:00.105Z,7.00
2018-04-22T08:22:28.543Z,6.80
2018-04-22T08:24:57.077Z,7.20
2018-04-22T08:27:25.553Z,7.63
2018-04-22T08:29:54.000Z,7.63
2018-04-22T08:32:22.414Z,7.73
2018-04-22T08:34:50.890Z,7.40
2018-04-22T08:37:19.315Z,7.53
2018-04-22T08:39:47.742Z,7.53
2018-04-22T08:42:16.194Z,8.53
2018-04-22T08:44:44.616Z,7.93
2018-04-22T08:47:13.112Z,7.77
2018-04-22T08:49:41.564Z,8.57
2018-04-22T08:52:10.054Z,8.43
2018-04-22T08:54:38.472Z,8.90
2018-04-22T08:57:06.921Z,8.73
2018-04-22T08:59:35.347Z,9.00
2018-04-22T09:02:03.766Z,9.07
2018-04-22T09:04:32.556Z,9.17
2018-04-22T09:07:00.977Z,9.97
2018-04-22T09:09:29.402Z,9.87
2018-04-22T09:11:57.876Z,9.37
2018-04-22T09:14:26.302Z,10.33
2018-04-22T09:16:54.742Z,9.70
2018-04-22T09:19:23.219Z,10.43
2018-04-22T09:21:51.640Z,10.57
2018-04-22T09:24:20.072Z,10.27
2018-04-22T09:26:48.562Z,10.80
2018-04-22T09:29:17.025Z,10.90
2018-04-22T09:31:45.480Z,10.57
2018-04-22T09:34:13.929Z,10.57
2018-04-22T09:36:42.357Z,11.63
2018-04-22T09:39:10.818Z,11.27
2018-04-22T09:41:39.289Z,11.87
2018-04-22T09:44:07.707Z,11.63
2018-04-22T09:46:36.136Z,10.90
2018-04-22T09:49:04.613Z,11.00
2018-04-22T09:51:33.037Z,12.00
2018-04-22T09:54:01.489Z,11.77
2018-04-22T09:56:29.965Z,12.23
2018-04-22T09:58:58.389Z,12.80
2018-04-22T10:01:32.533Z,13.03
2018-04-22T10:04:00.973Z,12.97
2018-04-22T10:06:29.388Z,13.53
2018-04-22T10:08:57.856Z,14.07
2018-04-22T10:11:26.281Z,16.07
2018-04-22T10:13:54.697Z,24.97
2018-04-22T10:16:23.173Z,30.80
2018-04-22T10:18:51.598Z,20.97
2018-04-22T10:21:20.057Z,26.50
2018-04-22T10:23:48.558Z,25.20
2018-04-22T10:26:17.017Z,17.70
2018-04-22T10:28:45.444Z,19.27
2018-04-22T10:31:13.906Z,20.17
2018-04-22T10:33:42.340Z,16.77
2018-04-22T10:36:10.808Z,15.13
2018-04-22T10:38:39.277Z,17.17
2018-04-22T10:41:07.704Z,16.30
2018-04-22T10:43:36.129Z,15.63
2018-04-22T10:46:04.593Z,15.60
2018-04-22T10:48:33.014Z,15.10
2018-04-22T10:51:01.430Z,15.13
2018-04-22T10:53:29.925Z,14.43
2018-04-22T10:55:58.345Z,15.87
2018-04-22T10:58:26.780Z,14.80
2018-04-22T11:00:55.248Z,15.60
2018-04-22T11:03:23.672Z,26.90
2018-04-22T11:05:52.132Z,17.00
2018-04-22T11:08:20.600Z,14.60
2018-04-22T11:10:49.069Z,15.53
2018-04-22T11:13:17.501Z,14.10
2018-04-22T11:15:46.017Z,14.37
2018-04-22T11:18:14.439Z,15.73
2018-04-22T11:20:42.872Z,15.77
2018-04-22T11:23:11.340Z,16.53
2018-04-22T11:25:39.761Z,16.17
2018-04-22T11:28:08.199Z,15.93
2018-04-22T11:30:36.793Z,15.63
2018-04-22T11:33:05.216Z,15.10
2018-04-22T11:35:33.657Z,15.60
2018-04-22T11:38:02.164Z,15.27
2018-04-22T11:40:30.589Z,16.73
2018-04-22T11:42:59.032Z,16.07
2018-04-22T11:45:27.512Z,16.30
2018-04-22T11:47:55.929Z,15.40
2018-04-22T11:50:24.348Z,16.83
2018-04-22T11:52:52.816Z,15.10
2018-04-22T11:55:21.243Z,15.03
2018-04-22T11:57:49.672Z,15.35
2018-04-22T12:00:18.204Z,15.07
2018-04-22T12:02:46.656Z,15.67
2018-04-22T12:05:15.119Z,15.17
2018-04-22T12:07:43.593Z,15.00
2018-04-22T12:10:12.020Z,15.80
2018-04-22T12:12:40.454Z,16.23
2018-04-22T12:15:08.940Z,15.07
2018-04-22T12:17:37.372Z,15.20
2018-04-22T12:20:05.814Z,15.30
2018-04-22T12:22:34.284Z,14.80
2018-04-22T12:25:02.728Z,14.95
2018-04-22T12:27:31.180Z,14.15
2018-04-22T12:29:59.652Z,14.55
2018-04-22T12:32:28.087Z,15.13
2018-04-22T12:34:56.536Z,14.25
2018-04-22T12:37:25.017Z,14.45
2018-04-22T12:39:53.438Z,14.60
2018-04-22T12:42:21.880Z,13.90
2018-04-22T12:44:50.356Z,13.50
2018-04-22T12:47:18.797Z,14.90
2018-04-22T12:49:47.221Z,14.15
2018-04-22T12:52:15.704Z,15.02
2018-04-22T12:54:44.125Z,13.05
2018-04-22T12:57:12.554Z,13.35
2018-04-22T12:59:41.017Z,12.55
2018-04-22T13:02:09.440Z,12.93
2018-04-22T13:04:37.884Z,13.18
2018-04-22T13:07:06.364Z,13.70
2018-04-22T13:09:34.787Z,12.95
2018-04-22T13:12:03.233Z,12.75
2018-04-22T13:14:31.703Z,13.23
2018-04-22T13:17:00.128Z,12.45
2018-04-22T13:19:28.557Z,13.38
2018-04-22T13:21:57.016Z,13.43
2018-04-22T13:24:25.467Z,11.95
2018-04-22T13:26:53.905Z,12.68
2018-04-22T13:29:22.390Z,12.77
2018-04-22T13:31:51.348Z,13.88
2018-04-22T13:34:19.776Z,12.80
2018-04-22T13:36:48.240Z,11.60
2018-04-22T13:39:16.677Z,11.88
2018-04-22T13:41:45.112Z,12.00
2018-04-22T13:44:13.599Z,11.82
2018-04-22T13:46:42.113Z,11.25
2018-04-22T13:49:10.539Z,11.12
2018-04-22T13:51:39.019Z,11.75
2018-04-22T13:54:07.466Z,12.10
2018-04-22T13:56:35.902Z,11.05
2018-04-22T13:59:04.469Z,11.52
2018-04-22T14:01:32.909Z,11.40
2018-04-22T14:04:01.341Z,12.07
2018-04-22T14:06:29.944Z,12.70
2018-04-22T14:08:58.380Z,11.85
2018-04-22T14:11:26.810Z,10.88
2018-04-22T14:13:55.297Z,10.88
2018-04-22T14:16:23.753Z,9.75
2018-04-22T14:18:52.171Z,9.63
2018-04-22T14:21:20.651Z,10.10
2018-04-22T14:23:49.069Z,10.38
2018-04-22T14:26:17.496Z,10.07
2018-04-22T14:28:45.976Z,10.30
2018-04-22T14:31:14.404Z,9.68
2018-04-22T14:33:42.841Z,9.45
2018-04-22T14:36:11.360Z,10.63
2018-04-22T14:38:39.785Z,10.63
2018-04-22T14:41:08.209Z,9.15
2018-04-22T14:43:36.676Z,8.20
2018-04-22T14:46:13.928Z,7.45
2018-04-22T14:48:54.142Z,8.35
2018-04-22T14:51:22.557Z,8.55
2018-04-22T14:53:50.983Z,7.20
2018-04-22T14:56:19.453Z,8.07
2018-04-22T14:58:47.864Z,6.95
2018-04-22T15:01:16.282Z,7.10
2018-04-22T15:03:44.736Z,7.75
2018-04-22T15:06:13.173Z,8.18
2018-04-22T15:08:41.613Z,7.15
2018-04-22T15:11:10.076Z,6.78
2018-04-22T15:13:38.502Z,6.95
2018-04-22T15:16:06.938Z,6.65
2018-04-22T15:18:35.407Z,6.20
2018-04-22T15:21:03.922Z,6.40
2018-04-22T15:23:32.337Z,6.40
2018-04-22T15:26:00.784Z,6.80
2018-04-22T15:28:29.452Z,6.55
2018-04-22T15:30:58.146Z,6.43
2018-04-22T15:33:26.628Z,5.80
2018-04-22T15:35:55.149Z,5.97
2018-04-22T15:38:23.621Z,6.32
2018-04-22T15:40:52.307Z,5.45
2018-04-22T15:43:20.753Z,6.07
2018-04-22T15:45:49.174Z,5.68
2018-04-22T15:48:17.632Z,5.05
2018-04-22T15:50:46.043Z,5.43
2018-04-22T15:53:14.469Z,5.40
2018-04-22T15:55:42.995Z,5.68
2018-04-22T15:58:11.750Z,5.68
2018-04-22T16:00:40.441Z,5.93
2018-04-22T16:03:09.185Z,5.47
2018-04-22T16:05:37.644Z,5.35
2018-04-22T16:08:06.325Z,5.30
2018-04-22T16:10:34.848Z,5.47
2018-04-22T16:13:03.268Z,5.12
2018-04-22T16:15:31.864Z,5.05
2018-04-22T16:18:00.327Z,5.55
2018-04-22T16:20:28.736Z,5.28
2018-04-22T16:22:57.157Z,5.15
2018-04-22T16:25:25.612Z,5.37
2018-04-22T16:27:54.031Z,5.33
2018-04-22T16:30:22.448Z,5.05
2018-04-22T16:32:50.905Z,5.18
2018-04-22T16:35:19.373Z,5.25
2018-04-22T16:37:47.769Z,5.10
2018-04-22T16:40:16.229Z,5.22
2018-04-22T16:42:44.671Z,4.87
2018-04-22T16:45:13.088Z,4.62
2018-04-22T16:47:41.553Z,4.97
2018-04-22T16:50:09.980Z,4.85
2018-04-22T16:52:38.395Z,4.85
2018-04-22T16:55:06.870Z,4.32
2018-04-22T16:57:35.277Z,4.20
2018-04-22T17:00:03.740Z,3.97
2018-04-22T17:02:32.200Z,4.35
2018-04-22T17:05:00.621Z,4.90
2018-04-22T17:07:29.063Z,4.75
2018-04-22T17:09:57.544Z,4.53
2018-04-22T17:12:25.985Z,4.82
2018-04-22T17:14:54.462Z,3.95
2018-04-22T17:17:22.932Z,4.55
2018-04-22T17:19:51.348Z,5.28
2018-04-22T17:22:19.766Z,5.25
2018-04-22T17:24:48.241Z,7.87
2018-04-22T17:27:16.652Z,6.93
2018-04-22T17:29:45.064Z,5.10
2018-04-22T17:32:13.933Z,4.77
2018-04-22T17:34:42.351Z,6.83
2018-04-22T17:37:11.473Z,4.67
2018-04-22T17:39:39.938Z,3.10
2018-04-22T17:42:08.349Z,4.20
2018-04-22T17:44:36.761Z,4.53
2018-04-22T17:47:05.227Z,3.30
2018-04-22T17:49:33.647Z,3.70
2018-04-22T17:52:02.072Z,3.27
2018-04-22T17:54:30.534Z,3.80
2018-04-22T17:56:58.953Z,4.77
2018-04-22T17:59:27.359Z,3.70
2018-04-22T18:01:55.804Z,3.23
2018-04-22T18:04:24.208Z,2.87
2018-04-22T18:06:52.608Z,2.67
2018-04-22T18:09:21.073Z,2.40
2018-04-22T18:11:49.489Z,2.70
2018-04-22T18:14:17.896Z,2.47
2018-04-22T18:16:46.380Z,2.63
2018-04-22T18:19:14.796Z,2.60
2018-04-22T18:21:43.206Z,2.73
2018-04-22T18:24:11.671Z,2.70
2018-04-22T18:26:40.088Z,2.03
2018-04-22T18:29:08.493Z,1.67
2018-04-22T18:31:36.964Z,1.57
2018-04-22T18:34:05.389Z,1.40
2018-04-22T18:36:34.232Z,1.40
2018-04-22T18:39:02.676Z,1.40
2018-04-22T18:41:31.096Z,1.70
2018-04-22T18:43:59.496Z,1.80
2018-04-22T18:46:27.958Z,1.30
2018-04-22T18:48:56.372Z,1.63
2018-04-22T18:51:24.792Z,1.93
2018-04-22T18:53:53.257Z,2.10
2018-04-22T18:56:21.687Z,1.93
2018-04-22T18:58:50.100Z,2.57
2018-04-22T19:01:18.544Z,2.00
2018-04-22T19:03:46.949Z,2.07
2018-04-22T19:06:15.360Z,1.93
2018-04-22T19:08:43.820Z,1.80
2018-04-22T19:11:12.220Z,1.90
2018-04-22T19:13:40.627Z,2.13
2018-04-22T19:16:09.076Z,1.97
2018-04-22T19:18:37.489Z,1.67
2018-04-22T19:21:05.893Z,1.80
2018-04-22T19:23:34.348Z,1.60
2018-04-22T19:26:02.760Z,1.50
2018-04-22T19:31:05.797Z,1.80
2018-04-22T19:33:34.202Z,1.47
2018-04-22T19:36:02.613Z,2.00
2018-04-22T19:38:31.062Z,1.70
2018-04-22T19:40:59.469Z,1.90
2018-04-22T19:43:27.873Z,2.00
2018-04-22T19:45:56.308Z,2.13
2018-04-22T19:48:24.721Z,1.50
2018-04-22T19:50:53.129Z,1.60
2018-04-22T19:53:21.589Z,1.70
2018-04-22T19:55:50.004Z,1.67
2018-04-22T19:58:18.404Z,1.50
2018-04-22T20:00:46.852Z,1.83
2018-04-22T20:03:15.255Z,1.90
2018-04-22T20:05:43.652Z,1.70
2018-04-22T20:08:12.117Z,1.80
2018-04-22T20:10:40.538Z,1.80
2018-04-22T20:13:08.943Z,1.77
2018-04-22T20:15:37.481Z,1.80
2018-04-22T20:18:05.886Z,1.83
2018-04-22T20:20:34.290Z,1.80
2018-04-22T20:23:02.740Z,1.90
2018-04-22T20:25:31.153Z,2.07
2018-04-22T20:27:59.567Z,1.90
2018-04-22T20:30:28.019Z,2.00
2018-04-22T20:32:56.433Z,2.17
2018-04-22T20:35:24.840Z,2.07
2018-04-22T20:37:53.296Z,2.30
2018-04-22T20:40:21.710Z,2.30
2018-04-22T20:42:50.124Z,2.60
2018-04-22T20:45:18.576Z,2.37
2018-04-22T20:47:46.985Z,2.17
2018-04-22T20:50:15.404Z,2.10
2018-04-22T20:52:43.864Z,2.00
2018-04-22T20:55:12.284Z,2.15
2018-04-22T20:57:40.705Z,2.03
2018-04-22T21:00:09.158Z,2.20
2018-04-22T21:02:37.560Z,2.00
2018-04-22T21:05:05.980Z,2.40
2018-04-22T21:07:34.444Z,2.27
2018-04-22T21:10:02.871Z,2.90
2018-04-22T21:12:31.284Z,2.63
2018-04-22T21:14:59.742Z,2.90
2018-04-22T21:17:28.156Z,2.70
2018-04-22T21:19:56.573Z,2.23
2018-04-22T21:22:25.024Z,2.85
2018-04-22T21:24:53.439Z,3.50
2018-04-22T21:27:21.857Z,2.87
2018-04-22T21:29:50.315Z,2.80
2018-04-22T21:32:18.726Z,3.00
2018-04-22T21:34:47.137Z,4.07
2018-04-22T21:37:15.615Z,3.10
2018-04-22T21:39:44.032Z,3.30
2018-04-22T21:42:12.432Z,3.60
2018-04-22T21:44:40.877Z,3.10
2018-04-22T21:47:09.299Z,3.53
2018-04-22T21:49:37.718Z,4.07
2018-04-22T21:52:06.184Z,3.47
2018-04-22T21:54:34.592Z,3.50
2018-04-22T21:57:03.000Z,3.40
2018-04-22T21:59:31.455Z,2.90
2018-04-22T22:01:59.847Z,2.95
2018-04-22T22:04:28.304Z,3.47
2018-04-22T22:06:56.736Z,3.50
2018-04-22T22:09:25.202Z,3.13
2018-04-22T22:11:53.605Z,3.30
2018-04-22T22:14:22.053Z,3.10
2018-04-22T22:16:50.458Z,3.27
2018-04-22T22:19:18.900Z,3.90
2018-04-22T22:21:47.348Z,3.43
2018-04-22T22:24:15.747Z,3.60
2018-04-22T22:26:44.144Z,4.10
2018-04-22T22:29:12.594Z,3.70
2018-04-22T22:31:41.004Z,3.70
2018-04-22T22:34:09.412Z,3.30
2018-04-22T22:36:37.856Z,3.60
2018-04-22T22:39:06.298Z,3.50
2018-04-22T22:41:34.717Z,3.60
2018-04-22T22:44:03.165Z,4.00
2018-04-22T22:46:31.591Z,3.70
2018-04-22T22:49:00.004Z,3.10
2018-04-22T22:51:28.454Z,4.00
2018-04-22T22:53:56.866Z,4.13
2018-04-22T22:56:25.285Z,3.70
2018-04-22T22:58:53.732Z,3.70
2018-04-22T23:01:22.136Z,4.60
2018-04-22T23:03:50.544Z,4.33
2018-04-22T23:06:18.987Z,4.10
2018-04-22T23:08:47.388Z,4.10
2018-04-22T23:11:15.804Z,4.17
2018-04-22T23:13:44.251Z,4.03
2018-04-22T23:16:12.661Z,4.23
2018-04-22T23:18:41.064Z,4.10
2018-04-22T23:21:09.514Z,4.03
2018-04-22T23:23:37.917Z,3.53
2018-04-22T23:26:06.323Z,3.50
2018-04-22T23:28:34.768Z,3.60
2018-04-22T23:31:03.171Z,4.13
2018-04-22T23:33:31.576Z,3.60
2018-04-22T23:36:00.025Z,4.60
2018-04-22T23:38:28.433Z,4.27
2018-04-22T23:40:56.841Z,4.37
2018-04-22T23:43:25.296Z,3.90
2018-04-22T23:45:53.709Z,4.33
2018-04-22T23:48:22.124Z,4.60
2018-04-22T23:50:50.571Z,4.40
2018-04-22T23:53:18.988Z,4.57
2018-04-22T23:55:47.394Z,4.83
2018-04-22T23:58:15.840Z,4.13
