createdAt,value
2018-10-06T00:00:31.365Z,10.00
2018-10-06T00:01:31.268Z,9.50
2018-10-06T00:02:31.251Z,9.30
2018-10-06T00:03:31.269Z,9.40
2018-10-06T00:04:31.228Z,9.40
2018-10-06T00:05:31.216Z,9.00
2018-10-06T00:06:31.208Z,8.90
2018-10-06T00:07:31.195Z,8.70
2018-10-06T00:08:31.186Z,9.10
2018-10-06T00:09:31.202Z,9.30
2018-10-06T00:10:31.165Z,8.40
2018-10-06T00:11:31.159Z,9.00
2018-10-06T00:12:31.142Z,9.40
2018-10-06T00:13:31.132Z,8.60
2018-10-06T00:14:31.153Z,9.70
2018-10-06T00:15:31.112Z,9.70
2018-10-06T00:16:31.099Z,9.90
2018-10-06T00:17:31.089Z,10.00
2018-10-06T00:18:31.078Z,11.10
2018-10-06T00:19:31.070Z,10.70
2018-10-06T00:20:31.079Z,10.40
2018-10-06T00:21:31.045Z,10.10
2018-10-06T00:22:31.036Z,10.10
2018-10-06T00:23:31.028Z,9.70
2018-10-06T00:24:31.014Z,10.30
2018-10-06T00:25:31.030Z,10.90
2018-10-06T00:26:30.996Z,10.50
2018-10-06T00:27:30.981Z,11.30
2018-10-06T00:28:30.970Z,11.30
2018-10-06T00:29:30.959Z,11.00
2018-10-06T00:30:30.980Z,11.80
2018-10-06T00:31:30.937Z,11.50
2018-10-06T00:32:30.930Z,10.60
2018-10-06T00:33:30.921Z,12.30
2018-10-06T00:34:30.908Z,12.30
2018-10-06T00:35:30.899Z,11.80
2018-10-06T00:36:30.913Z,11.40
2018-10-06T00:37:30.876Z,11.70
2018-10-06T00:38:30.862Z,12.00
2018-10-06T00:39:30.851Z,12.50
2018-10-06T00:40:30.841Z,11.20
2018-10-06T00:41:30.869Z,11.20
2018-10-06T00:42:30.820Z,11.20
2018-10-06T00:43:30.808Z,10.10
2018-10-06T00:44:30.799Z,10.30
2018-10-06T00:45:30.788Z,10.80
2018-10-06T00:46:30.781Z,10.40
2018-10-06T00:47:30.788Z,10.10
2018-10-06T00:48:30.753Z,9.90
2018-10-06T00:49:30.748Z,10.30
2018-10-06T00:50:30.732Z,10.60
2018-10-06T00:51:30.723Z,10.40
2018-10-06T00:52:30.745Z,9.60
2018-10-06T00:53:30.699Z,10.40
2018-10-06T00:54:30.692Z,10.00
2018-10-06T00:55:30.684Z,9.80
2018-10-06T00:56:30.671Z,9.10
2018-10-06T00:57:30.658Z,9.90
2018-10-06T00:58:30.673Z,9.40
2018-10-06T00:59:30.640Z,9.50
2018-10-06T01:00:30.625Z,9.80
2018-10-06T01:01:30.625Z,9.00
2018-10-06T01:02:30.609Z,9.40
2018-10-06T01:03:30.620Z,9.30
2018-10-06T01:04:30.582Z,9.70
2018-10-06T01:05:30.571Z,9.30
2018-10-06T01:06:30.575Z,9.70
2018-10-06T01:07:30.550Z,10.40
2018-10-06T01:08:30.540Z,9.50
2018-10-06T01:09:30.588Z,10.00
2018-10-06T01:10:30.519Z,10.80
2018-10-06T01:11:30.519Z,10.70
2018-10-06T01:12:30.498Z,10.40
2018-10-06T01:13:30.491Z,11.00
2018-10-06T01:14:30.474Z,10.50
2018-10-06T01:15:30.492Z,10.50
2018-10-06T01:16:30.454Z,11.00
2018-10-06T01:17:30.443Z,10.80
2018-10-06T01:18:30.445Z,11.20
2018-10-06T01:19:30.443Z,10.40
2018-10-06T01:20:30.435Z,10.90
2018-10-06T01:21:30.400Z,12.00
2018-10-06T01:22:30.393Z,12.60
2018-10-06T01:23:30.385Z,11.20
2018-10-06T01:24:30.369Z,11.20
2018-10-06T01:25:30.383Z,10.80
2018-10-06T01:26:30.348Z,11.40
2018-10-06T01:27:30.335Z,10.90
2018-10-06T01:28:30.350Z,11.30
2018-10-06T01:29:30.320Z,10.80
2018-10-06T01:30:30.340Z,11.20
2018-10-06T01:31:30.293Z,10.60
2018-10-06T01:32:30.284Z,10.50
2018-10-06T01:33:30.273Z,10.40
2018-10-06T01:34:30.261Z,10.30
2018-10-06T01:35:30.258Z,10.00
2018-10-06T01:36:30.272Z,9.80
2018-10-06T01:37:30.230Z,9.70
2018-10-06T01:38:30.220Z,9.90
2018-10-06T01:39:30.207Z,10.70
2018-10-06T01:40:30.200Z,10.60
2018-10-06T01:41:30.186Z,10.50
2018-10-06T01:42:30.200Z,11.00
2018-10-06T01:43:30.166Z,11.50
2018-10-06T01:44:30.166Z,12.60
2018-10-06T01:45:30.141Z,11.60
2018-10-06T01:46:30.136Z,10.90
2018-10-06T01:47:30.150Z,10.90
2018-10-06T01:48:30.111Z,10.60
2018-10-06T01:49:30.102Z,11.20
2018-10-06T01:50:30.089Z,10.40
2018-10-06T01:51:30.078Z,10.20
2018-10-06T01:52:30.099Z,10.50
2018-10-06T01:53:30.060Z,10.70
2018-10-06T01:54:30.046Z,10.30
2018-10-06T01:55:30.045Z,10.10
2018-10-06T01:56:30.025Z,9.90
2018-10-06T01:57:30.014Z,9.90
2018-10-06T01:58:30.029Z,10.40
2018-10-06T01:59:29.996Z,10.40
2018-10-06T02:00:29.983Z,10.50
2018-10-06T02:01:29.972Z,11.10
2018-10-06T02:02:29.964Z,10.70
2018-10-06T02:03:29.973Z,10.90
2018-10-06T02:04:29.938Z,10.80
2018-10-06T02:05:29.927Z,10.10
2018-10-06T02:06:29.924Z,9.90
2018-10-06T02:07:29.922Z,9.70
2018-10-06T02:08:29.934Z,10.20
2018-10-06T02:09:29.887Z,9.60
2018-10-06T02:10:29.877Z,10.00
2018-10-06T02:11:29.862Z,10.30
2018-10-06T02:12:29.855Z,10.00
2018-10-06T02:13:29.843Z,9.90
2018-10-06T02:14:29.856Z,9.80
2018-10-06T02:15:29.821Z,9.80
2018-10-06T02:16:29.809Z,9.90
2018-10-06T02:17:29.797Z,9.90
2018-10-06T02:18:29.790Z,9.60
2018-10-06T02:19:29.810Z,10.30
2018-10-06T02:20:29.777Z,10.60
2018-10-06T02:21:29.755Z,10.80
2018-10-06T02:22:29.752Z,11.00
2018-10-06T02:23:29.734Z,10.20
2018-10-06T02:24:29.765Z,10.20
2018-10-06T02:25:29.715Z,10.70
2018-10-06T02:26:29.703Z,10.40
2018-10-06T02:27:29.694Z,10.30
2018-10-06T02:28:29.680Z,10.20
2018-10-06T02:29:29.671Z,11.10
2018-10-06T02:30:29.684Z,10.40
2018-10-06T02:31:29.651Z,10.40
2018-10-06T02:32:29.644Z,10.70
2018-10-06T02:33:29.630Z,10.50
2018-10-06T02:34:29.622Z,10.00
2018-10-06T02:35:29.630Z,9.80
2018-10-06T02:36:29.597Z,10.00
2018-10-06T02:37:29.588Z,10.50
2018-10-06T02:38:29.602Z,10.40
2018-10-06T02:39:29.563Z,10.30
2018-10-06T02:40:29.600Z,10.70
2018-10-06T02:41:29.540Z,9.90
2018-10-06T02:42:29.529Z,10.50
2018-10-06T02:43:29.522Z,10.20
2018-10-06T02:44:29.510Z,9.90
2018-10-06T02:45:29.502Z,10.40
2018-10-06T02:46:29.511Z,10.50
2018-10-06T02:47:29.484Z,10.20
2018-10-06T02:48:29.474Z,10.60
2018-10-06T02:49:29.454Z,10.30
2018-10-06T02:50:29.445Z,10.50
2018-10-06T02:51:29.460Z,11.80
2018-10-06T02:52:29.422Z,13.60
2018-10-06T02:53:29.412Z,15.60
2018-10-06T02:54:29.405Z,16.80
2018-10-06T02:55:29.391Z,16.60
2018-10-06T02:56:29.406Z,16.40
2018-10-06T02:57:29.377Z,16.00
2018-10-06T02:58:29.361Z,14.90
2018-10-06T02:59:29.349Z,13.00
2018-10-06T03:00:29.341Z,13.10
2018-10-06T03:01:29.348Z,12.40
2018-10-06T03:02:29.317Z,12.30
2018-10-06T03:03:29.305Z,12.00
2018-10-06T03:04:29.359Z,12.40
2018-10-06T03:05:29.289Z,12.40
2018-10-06T03:06:29.316Z,13.70
2018-10-06T03:07:29.274Z,14.10
2018-10-06T03:08:29.251Z,13.70
2018-10-06T03:09:29.245Z,14.60
2018-10-06T03:10:29.243Z,14.80
2018-10-06T03:11:29.222Z,15.20
2018-10-06T03:12:29.248Z,15.40
2018-10-06T03:13:29.199Z,14.60
2018-10-06T03:14:29.189Z,15.20
2018-10-06T03:15:29.178Z,15.00
2018-10-06T03:16:29.169Z,13.20
2018-10-06T03:17:29.182Z,14.10
2018-10-06T03:18:29.351Z,13.10
2018-10-06T03:19:29.136Z,12.50
2018-10-06T03:20:29.122Z,14.60
2018-10-06T03:21:29.113Z,13.80
2018-10-06T03:22:29.129Z,13.60
2018-10-06T03:23:29.089Z,13.80
2018-10-06T03:24:29.079Z,12.90
2018-10-06T03:25:29.077Z,14.10
2018-10-06T03:26:29.057Z,15.40
2018-10-06T03:27:29.077Z,15.60
2018-10-06T03:28:29.038Z,15.80
2018-10-06T03:29:29.030Z,15.20
2018-10-06T03:30:29.015Z,15.10
2018-10-06T03:31:29.003Z,15.40
2018-10-06T03:32:29.014Z,15.60
2018-10-06T03:33:29.008Z,14.40
2018-10-06T03:34:28.973Z,15.20
2018-10-06T03:35:28.969Z,14.90
2018-10-06T03:36:28.953Z,12.70
2018-10-06T03:37:28.940Z,13.70
2018-10-06T03:38:28.971Z,14.00
2018-10-06T03:39:28.920Z,13.60
2018-10-06T03:40:28.909Z,13.60
2018-10-06T03:41:28.896Z,13.70
2018-10-06T03:42:28.890Z,14.20
2018-10-06T03:43:28.882Z,14.20
2018-10-06T03:44:28.889Z,13.80
2018-10-06T03:45:28.854Z,12.00
2018-10-06T03:46:28.843Z,11.90
2018-10-06T03:47:28.834Z,11.90
2018-10-06T03:48:28.821Z,11.40
2018-10-06T03:49:28.839Z,11.80
2018-10-06T03:50:28.801Z,11.30
2018-10-06T03:51:28.969Z,11.40
2018-10-06T03:52:28.778Z,11.40
2018-10-06T03:53:28.779Z,10.70
2018-10-06T03:54:28.785Z,10.90
2018-10-06T03:55:28.747Z,10.90
2018-10-06T03:56:28.736Z,10.30
2018-10-06T03:57:28.729Z,11.50
2018-10-06T03:58:28.715Z,11.80
2018-10-06T03:59:28.727Z,12.20
2018-10-06T04:00:28.697Z,12.40
2018-10-06T04:01:28.688Z,12.70
2018-10-06T04:02:28.689Z,12.40
2018-10-06T04:03:28.683Z,12.70
2018-10-06T04:04:28.684Z,13.40
2018-10-06T04:05:28.664Z,13.40
2018-10-06T04:06:28.631Z,13.60
2018-10-06T04:07:28.620Z,12.80
2018-10-06T04:08:28.614Z,12.60
2018-10-06T04:09:28.600Z,12.90
2018-10-06T04:10:28.625Z,12.20
2018-10-06T04:11:28.576Z,12.90
2018-10-06T04:12:28.568Z,13.00
2018-10-06T04:13:28.561Z,12.60
2018-10-06T04:14:28.546Z,13.60
2018-10-06T04:15:28.532Z,13.10
2018-10-06T04:16:28.555Z,12.60
2018-10-06T04:17:28.519Z,13.60
2018-10-06T04:18:28.505Z,12.40
2018-10-06T04:19:28.492Z,12.60
2018-10-06T04:20:28.481Z,12.10
2018-10-06T04:21:28.494Z,12.70
2018-10-06T04:22:28.460Z,12.20
2018-10-06T04:23:28.451Z,12.20
2018-10-06T04:24:28.438Z,12.50
2018-10-06T04:25:28.429Z,12.60
2018-10-06T04:26:28.447Z,13.60
2018-10-06T04:27:28.412Z,11.70
2018-10-06T04:28:28.490Z,13.10
2018-10-06T04:29:28.384Z,12.60
2018-10-06T04:30:28.384Z,12.10
2018-10-06T04:31:28.419Z,11.90
2018-10-06T04:32:28.366Z,11.80
2018-10-06T04:33:28.342Z,11.70
2018-10-06T04:34:28.335Z,12.20
2018-10-06T04:35:28.323Z,11.40
2018-10-06T04:36:28.343Z,11.60
2018-10-06T04:37:28.305Z,11.50
2018-10-06T04:38:28.288Z,10.90
2018-10-06T04:39:28.279Z,11.40
2018-10-06T04:40:28.277Z,11.10
2018-10-06T04:41:28.259Z,11.20
2018-10-06T04:42:28.272Z,10.50
2018-10-06T04:43:28.237Z,11.20
2018-10-06T04:44:28.242Z,11.10
2018-10-06T04:45:28.255Z,10.90
2018-10-06T04:46:28.202Z,10.00
2018-10-06T04:47:28.219Z,10.70
2018-10-06T04:48:28.184Z,11.40
2018-10-06T04:49:28.171Z,10.00
2018-10-06T04:50:28.161Z,11.70
2018-10-06T04:51:28.165Z,11.50
2018-10-06T04:52:28.166Z,11.00
2018-10-06T04:53:28.131Z,11.10
2018-10-06T04:54:28.120Z,11.30
2018-10-06T04:55:28.109Z,11.00
2018-10-06T04:56:28.096Z,11.60
2018-10-06T04:57:28.112Z,10.90
2018-10-06T04:58:28.146Z,11.00
2018-10-06T04:59:28.065Z,10.70
2018-10-06T05:00:28.053Z,11.40
2018-10-06T05:01:28.055Z,11.10
2018-10-06T05:02:28.069Z,10.60
2018-10-06T05:03:28.138Z,10.70
2018-10-06T05:04:28.011Z,11.00
2018-10-06T05:05:28.001Z,10.80
2018-10-06T05:06:28.000Z,11.00
2018-10-06T05:07:27.984Z,10.30
2018-10-06T05:08:27.991Z,10.80
2018-10-06T05:09:27.965Z,10.50
2018-10-06T05:10:27.955Z,11.20
2018-10-06T05:11:27.935Z,10.90
2018-10-06T05:12:27.925Z,10.50
2018-10-06T05:13:27.941Z,11.60
2018-10-06T05:14:27.914Z,10.70
2018-10-06T05:15:27.908Z,10.90
2018-10-06T05:16:27.883Z,10.90
2018-10-06T05:17:27.873Z,11.30
2018-10-06T05:18:27.888Z,11.20
2018-10-06T05:19:27.853Z,11.20
2018-10-06T05:20:27.843Z,11.40
2018-10-06T05:21:27.854Z,10.90
2018-10-06T05:22:27.820Z,11.20
2018-10-06T05:23:27.904Z,10.60
2018-10-06T05:24:27.801Z,11.20
2018-10-06T05:25:27.803Z,10.70
2018-10-06T05:26:27.779Z,11.40
2018-10-06T05:27:27.766Z,11.10
2018-10-06T05:28:27.799Z,11.20
2018-10-06T05:29:27.747Z,11.30
2018-10-06T05:30:27.760Z,11.90
2018-10-06T05:31:27.724Z,11.60
2018-10-06T05:32:27.715Z,11.10
2018-10-06T05:33:27.701Z,11.70
2018-10-06T05:34:27.729Z,11.10
2018-10-06T05:35:27.694Z,11.90
2018-10-06T05:36:27.674Z,11.50
2018-10-06T05:37:27.663Z,12.20
2018-10-06T05:38:27.653Z,11.30
2018-10-06T05:39:27.645Z,11.80
2018-10-06T05:40:27.677Z,12.00
2018-10-06T05:41:27.618Z,11.80
2018-10-06T05:42:27.608Z,11.10
2018-10-06T05:43:27.601Z,11.60
2018-10-06T05:44:27.588Z,12.00
2018-10-06T05:45:27.608Z,12.90
2018-10-06T05:46:27.661Z,12.30
2018-10-06T05:47:27.556Z,12.00
2018-10-06T05:48:27.553Z,11.60
2018-10-06T05:49:27.531Z,11.80
2018-10-06T05:50:27.548Z,11.20
2018-10-06T05:51:27.510Z,11.80
2018-10-06T05:52:27.510Z,11.70
2018-10-06T05:53:27.487Z,11.40
2018-10-06T05:54:27.480Z,11.40
2018-10-06T05:55:27.493Z,11.50
2018-10-06T05:56:27.460Z,11.50
2018-10-06T05:57:27.449Z,12.20
2018-10-06T05:58:27.435Z,11.40
2018-10-06T05:59:27.422Z,12.10
2018-10-06T06:00:27.460Z,12.10
2018-10-06T06:01:27.412Z,11.40
2018-10-06T06:02:27.393Z,11.20
2018-10-06T06:03:27.385Z,11.70
2018-10-06T06:04:27.373Z,11.50
2018-10-06T06:05:27.359Z,11.40
2018-10-06T06:06:27.386Z,11.70
2018-10-06T06:07:27.343Z,11.10
2018-10-06T06:08:27.338Z,11.80
2018-10-06T06:09:27.322Z,12.40
2018-10-06T06:10:27.311Z,11.20
2018-10-06T06:11:27.301Z,11.60
2018-10-06T06:12:27.331Z,11.70
2018-10-06T06:13:27.273Z,11.60
2018-10-06T06:14:27.261Z,11.80
2018-10-06T06:15:27.266Z,11.50
2018-10-06T06:16:27.244Z,12.30
2018-10-06T06:17:27.259Z,12.10
2018-10-06T06:18:27.221Z,11.80
2018-10-06T06:19:27.236Z,11.90
2018-10-06T06:20:27.225Z,11.40
2018-10-06T06:21:27.187Z,12.10
2018-10-06T06:22:27.214Z,11.90
2018-10-06T06:23:27.169Z,11.60
2018-10-06T06:24:27.163Z,11.60
2018-10-06T06:25:27.147Z,11.70
2018-10-06T06:26:27.140Z,11.70
2018-10-06T06:27:27.151Z,12.10
2018-10-06T06:28:27.114Z,11.10
2018-10-06T06:29:27.102Z,11.50
2018-10-06T06:30:27.093Z,11.50
2018-10-06T06:31:27.221Z,11.40
2018-10-06T06:32:27.072Z,11.30
2018-10-06T06:33:27.126Z,11.10
2018-10-06T06:34:27.048Z,11.90
2018-10-06T06:35:27.044Z,11.30
2018-10-06T06:36:27.031Z,10.60
2018-10-06T06:37:27.019Z,11.00
2018-10-06T06:38:27.069Z,10.60
2018-10-06T06:39:27.018Z,10.50
2018-10-06T06:40:26.993Z,10.90
2018-10-06T06:41:26.979Z,11.10
2018-10-06T06:42:26.962Z,11.30
2018-10-06T06:43:27.001Z,10.50
2018-10-06T06:44:27.121Z,10.90
2018-10-06T06:45:26.934Z,10.90
2018-10-06T06:46:26.921Z,10.60
2018-10-06T06:47:26.910Z,10.60
2018-10-06T06:48:26.897Z,9.90
2018-10-06T06:49:26.925Z,9.80
2018-10-06T06:50:26.877Z,10.30
2018-10-06T06:51:26.866Z,9.60
2018-10-06T06:52:26.855Z,9.90
2018-10-06T06:53:26.841Z,9.60
2018-10-06T06:54:26.833Z,9.90
2018-10-06T06:55:26.848Z,9.30
2018-10-06T06:56:26.810Z,9.90
2018-10-06T06:57:26.823Z,9.20
2018-10-06T06:58:26.803Z,9.30
2018-10-06T06:59:26.790Z,9.70
2018-10-06T07:00:26.813Z,9.50
2018-10-06T07:01:26.756Z,9.20
2018-10-06T07:02:26.746Z,9.70
2018-10-06T07:03:26.736Z,9.20
2018-10-06T07:04:26.740Z,9.00
2018-10-06T07:05:26.716Z,9.60
2018-10-06T07:06:26.737Z,9.00
2018-10-06T07:07:26.691Z,8.90
2018-10-06T07:08:26.685Z,8.90
2018-10-06T07:09:26.673Z,9.40
2018-10-06T07:10:26.668Z,10.40
2018-10-06T07:11:26.687Z,9.80
2018-10-06T07:12:26.659Z,9.80
2018-10-06T07:13:26.629Z,9.70
2018-10-06T07:14:26.618Z,11.00
2018-10-06T07:15:26.606Z,9.90
2018-10-06T07:16:26.622Z,9.90
2018-10-06T07:17:26.595Z,10.00
2018-10-06T07:18:26.613Z,9.60
2018-10-06T07:19:26.564Z,9.80
2018-10-06T07:20:26.554Z,9.80
2018-10-06T07:21:27.396Z,9.60
2018-10-06T07:22:26.534Z,9.10
2018-10-06T07:23:26.635Z,9.60
2018-10-06T07:24:26.571Z,9.40
2018-10-06T07:25:26.518Z,9.60
2018-10-06T07:26:26.489Z,9.70
2018-10-06T07:27:26.502Z,10.30
2018-10-06T07:28:26.472Z,10.50
2018-10-06T07:29:26.480Z,9.50
2018-10-06T07:30:26.445Z,9.90
2018-10-06T07:31:26.442Z,9.20
2018-10-06T07:32:26.455Z,9.90
2018-10-06T07:33:26.418Z,9.40
2018-10-06T07:34:26.404Z,9.50
2018-10-06T07:35:26.395Z,9.50
2018-10-06T07:36:26.385Z,8.90
2018-10-06T07:37:26.379Z,8.60
2018-10-06T07:38:26.400Z,8.70
2018-10-06T07:39:26.353Z,8.10
2018-10-06T07:40:26.344Z,7.90
2018-10-06T07:41:26.330Z,8.10
2018-10-06T07:42:26.321Z,8.40
2018-10-06T07:43:26.308Z,8.20
2018-10-06T07:44:26.322Z,8.30
2018-10-06T07:45:26.286Z,8.40
2018-10-06T07:46:26.278Z,8.20
2018-10-06T07:47:26.269Z,7.80
2018-10-06T07:48:26.261Z,7.30
2018-10-06T07:49:26.269Z,7.50
2018-10-06T07:50:26.233Z,7.10
2018-10-06T07:51:26.223Z,7.30
2018-10-06T07:52:26.215Z,7.10
2018-10-06T07:53:26.204Z,6.90
2018-10-06T07:54:26.216Z,7.20
2018-10-06T07:55:26.179Z,7.00
2018-10-06T07:56:26.173Z,6.80
2018-10-06T07:57:26.173Z,7.10
2018-10-06T07:58:26.146Z,7.10
2018-10-06T07:59:26.304Z,7.00
2018-10-06T08:00:26.133Z,6.90
2018-10-06T08:01:26.118Z,6.40
2018-10-06T08:02:26.103Z,6.80
2018-10-06T08:03:26.094Z,7.30
2018-10-06T08:04:26.083Z,7.10
2018-10-06T08:05:26.110Z,6.60
2018-10-06T08:06:26.077Z,6.40
2018-10-06T08:07:26.049Z,6.50
2018-10-06T08:08:26.045Z,5.80
2018-10-06T08:09:26.028Z,6.30
2018-10-06T08:10:26.019Z,5.90
2018-10-06T08:11:26.033Z,5.00
2018-10-06T08:12:25.997Z,4.70
2018-10-06T08:13:25.989Z,5.20
2018-10-06T08:14:25.989Z,4.60
2018-10-06T08:15:25.967Z,4.90
2018-10-06T08:16:25.977Z,4.60
2018-10-06T08:17:25.940Z,4.30
2018-10-06T08:18:25.942Z,4.80
2018-10-06T08:19:25.920Z,4.80
2018-10-06T08:20:25.906Z,4.40
2018-10-06T08:21:25.924Z,4.20
2018-10-06T08:22:25.890Z,4.70
2018-10-06T08:23:25.877Z,4.00
2018-10-06T08:24:25.865Z,4.60
2018-10-06T08:25:25.866Z,4.40
2018-10-06T08:26:25.866Z,4.60
2018-10-06T08:27:25.854Z,4.30
2018-10-06T08:28:25.823Z,4.30
2018-10-06T08:29:25.810Z,4.40
2018-10-06T08:30:25.797Z,4.10
2018-10-06T08:31:25.823Z,4.40
2018-10-06T08:32:25.807Z,4.20
2018-10-06T08:33:25.774Z,4.50
2018-10-06T08:34:25.757Z,4.20
2018-10-06T08:35:25.767Z,4.20
2018-10-06T08:36:25.734Z,4.00
2018-10-06T08:37:25.754Z,4.40
2018-10-06T08:38:25.726Z,4.00
2018-10-06T08:39:25.703Z,4.30
2018-10-06T08:40:25.694Z,4.10
2018-10-06T08:41:25.681Z,4.30
2018-10-06T08:42:25.672Z,4.40
2018-10-06T08:43:25.687Z,4.30
2018-10-06T08:44:25.649Z,3.90
2018-10-06T08:45:25.638Z,3.70
2018-10-06T08:46:25.633Z,4.20
2018-10-06T08:47:25.630Z,3.90
2018-10-06T08:48:25.635Z,3.80
2018-10-06T08:49:25.599Z,4.00
2018-10-06T08:50:25.589Z,4.10
2018-10-06T08:51:25.584Z,4.20
2018-10-06T08:52:25.572Z,3.50
2018-10-06T08:53:25.577Z,3.80
2018-10-06T08:54:25.546Z,4.20
2018-10-06T08:55:25.529Z,3.80
2018-10-06T08:56:25.571Z,4.00
2018-10-06T08:57:26.033Z,3.70
2018-10-06T08:58:25.523Z,3.70
2018-10-06T08:59:25.494Z,4.00
2018-10-06T09:00:25.476Z,3.50
2018-10-06T09:01:25.467Z,3.90
2018-10-06T09:02:25.455Z,3.80
2018-10-06T09:03:25.477Z,4.00
2018-10-06T09:04:25.550Z,3.80
2018-10-06T09:05:25.422Z,3.70
2018-10-06T09:06:25.411Z,3.90
2018-10-06T09:07:25.402Z,3.50
2018-10-06T09:08:26.047Z,3.70
2018-10-06T09:09:25.378Z,3.90
2018-10-06T09:10:25.368Z,3.50
2018-10-06T09:11:25.356Z,3.70
2018-10-06T09:12:25.347Z,3.50
2018-10-06T09:13:25.382Z,3.60
2018-10-06T09:14:25.393Z,3.50
2018-10-06T09:15:25.314Z,3.90
2018-10-06T09:16:25.305Z,3.60
2018-10-06T09:17:25.294Z,3.20
2018-10-06T09:18:25.286Z,3.50
2018-10-06T09:19:25.323Z,3.60
2018-10-06T09:20:25.260Z,3.40
2018-10-06T09:21:25.263Z,3.50
2018-10-06T09:22:25.239Z,3.10
2018-10-06T09:23:25.228Z,3.60
2018-10-06T09:24:25.220Z,3.40
2018-10-06T09:25:25.868Z,3.50
2018-10-06T09:26:25.195Z,3.50
2018-10-06T09:27:25.194Z,3.90
2018-10-06T09:28:25.285Z,3.50
2018-10-06T09:29:25.329Z,3.60
2018-10-06T09:30:25.183Z,3.60
2018-10-06T09:31:25.144Z,3.20
2018-10-06T09:32:25.136Z,3.40
2018-10-06T09:33:25.126Z,3.50
2018-10-06T09:34:25.111Z,3.20
2018-10-06T09:35:25.123Z,3.40
2018-10-06T09:36:25.273Z,3.20
2018-10-06T09:37:25.089Z,3.60
2018-10-06T09:38:25.074Z,3.40
2018-10-06T09:39:25.065Z,3.50
2018-10-06T09:40:25.093Z,3.50
2018-10-06T09:41:25.049Z,3.20
2018-10-06T09:42:25.084Z,3.50
2018-10-06T09:43:25.016Z,3.00
2018-10-06T09:44:25.014Z,3.40
2018-10-06T09:45:25.001Z,3.00
2018-10-06T09:46:25.020Z,3.20
2018-10-06T09:47:24.972Z,3.00
2018-10-06T09:48:24.965Z,3.10
2018-10-06T09:49:24.951Z,3.30
2018-10-06T09:50:24.939Z,3.30
2018-10-06T09:51:24.930Z,3.00
2018-10-06T09:52:24.944Z,2.90
2018-10-06T09:53:24.907Z,3.10
2018-10-06T09:54:24.897Z,3.30
2018-10-06T09:55:24.888Z,3.00
2018-10-06T09:56:24.879Z,3.10
2018-10-06T09:57:24.894Z,3.10
2018-10-06T09:58:24.855Z,3.00
2018-10-06T09:59:24.847Z,3.10
2018-10-06T10:00:24.829Z,3.40
2018-10-06T10:01:24.820Z,3.10
2018-10-06T10:02:24.830Z,3.40
2018-10-06T10:03:24.799Z,3.30
2018-10-06T10:04:24.813Z,2.90
2018-10-06T10:05:24.843Z,3.20
2018-10-06T10:06:24.764Z,3.00
2018-10-06T10:07:24.783Z,3.30
2018-10-06T10:08:24.753Z,2.70
2018-10-06T10:09:24.748Z,2.90
2018-10-06T10:10:24.732Z,3.20
2018-10-06T10:11:24.708Z,3.50
2018-10-06T10:12:24.775Z,3.30
2018-10-06T10:13:24.709Z,3.00
2018-10-06T10:14:24.676Z,3.00
2018-10-06T10:15:24.721Z,3.10
2018-10-06T10:16:24.657Z,3.30
2018-10-06T10:17:24.666Z,3.30
2018-10-06T10:18:24.787Z,3.00
2018-10-06T10:19:24.621Z,3.00
2018-10-06T10:20:24.611Z,3.10
2018-10-06T10:21:24.605Z,2.80
2018-10-06T10:22:24.793Z,2.70
2018-10-06T10:23:24.670Z,3.30
2018-10-06T10:24:24.572Z,3.00
2018-10-06T10:25:24.557Z,2.90
2018-10-06T10:26:24.545Z,3.20
2018-10-06T10:27:24.648Z,3.20
2018-10-06T10:28:24.606Z,3.10
2018-10-06T10:29:24.541Z,2.80
2018-10-06T10:30:24.510Z,2.90
2018-10-06T10:31:24.489Z,3.10
2018-10-06T10:32:24.480Z,3.00
2018-10-06T10:33:24.478Z,2.90
2018-10-06T10:34:24.491Z,3.30
2018-10-06T10:35:24.451Z,3.00
2018-10-06T10:36:24.437Z,3.10
2018-10-06T10:37:24.435Z,3.20
2018-10-06T10:38:24.418Z,3.00
2018-10-06T10:39:24.486Z,2.90
2018-10-06T10:40:24.412Z,3.30
2018-10-06T10:41:24.404Z,3.00
2018-10-06T10:42:24.382Z,3.20
2018-10-06T10:43:24.362Z,3.10
2018-10-06T10:44:24.425Z,3.20
2018-10-06T10:45:24.366Z,3.20
2018-10-06T10:46:24.377Z,3.00
2018-10-06T10:47:24.324Z,3.00
2018-10-06T10:48:24.383Z,3.00
2018-10-06T10:49:24.330Z,3.10
2018-10-06T10:50:24.316Z,3.00
2018-10-06T10:51:24.278Z,3.00
2018-10-06T10:52:24.273Z,3.10
2018-10-06T10:53:24.256Z,3.10
2018-10-06T10:54:24.275Z,3.00
2018-10-06T10:55:24.324Z,3.00
2018-10-06T10:56:24.231Z,3.00
2018-10-06T10:57:24.214Z,3.10
2018-10-06T10:58:24.208Z,2.90
2018-10-06T10:59:24.273Z,3.20
2018-10-06T11:00:24.231Z,3.10
2018-10-06T11:01:24.203Z,2.80
2018-10-06T11:02:24.169Z,3.20
2018-10-06T11:03:24.147Z,3.30
2018-10-06T11:04:24.138Z,3.30
2018-10-06T11:05:24.134Z,3.50
2018-10-06T11:06:24.164Z,3.10
2018-10-06T11:07:24.107Z,3.30
2018-10-06T11:08:24.097Z,3.60
2018-10-06T11:09:24.084Z,2.90
2018-10-06T11:10:24.074Z,3.30
2018-10-06T11:11:24.110Z,3.10
2018-10-06T11:12:24.077Z,3.20
2018-10-06T11:13:24.041Z,3.00
2018-10-06T11:14:24.042Z,3.20
2018-10-06T11:15:24.019Z,3.20
2018-10-06T11:16:24.074Z,3.10
2018-10-06T11:17:24.025Z,2.80
2018-10-06T11:18:23.987Z,2.80
2018-10-06T11:19:23.976Z,2.80
2018-10-06T11:20:23.971Z,3.00
2018-10-06T11:21:23.960Z,2.90
2018-10-06T11:22:23.980Z,3.00
2018-10-06T11:23:23.936Z,2.80
2018-10-06T11:24:23.923Z,2.90
2018-10-06T11:25:23.912Z,3.30
2018-10-06T11:26:23.922Z,2.80
2018-10-06T11:27:23.907Z,3.10
2018-10-06T11:28:23.903Z,3.00
2018-10-06T11:29:23.876Z,2.90
2018-10-06T11:30:23.901Z,2.90
2018-10-06T11:31:23.847Z,2.80
2018-10-06T11:32:23.852Z,3.10
2018-10-06T11:33:23.861Z,2.90
2018-10-06T11:34:23.814Z,3.00
2018-10-06T11:35:23.823Z,2.70
2018-10-06T11:36:23.792Z,2.90
2018-10-06T11:37:23.935Z,2.90
2018-10-06T11:38:23.808Z,2.80
2018-10-06T11:39:23.768Z,2.70
2018-10-06T11:40:23.763Z,2.70
2018-10-06T11:41:23.738Z,3.00
2018-10-06T11:42:23.761Z,2.80
2018-10-06T11:43:23.823Z,3.00
2018-10-06T11:44:23.737Z,2.90
2018-10-06T11:45:23.705Z,3.10
2018-10-06T11:46:23.686Z,2.80
2018-10-06T11:47:23.714Z,2.80
2018-10-06T11:48:23.664Z,2.60
2018-10-06T11:49:23.677Z,2.90
2018-10-06T11:50:23.708Z,2.80
2018-10-06T11:51:23.636Z,2.90
2018-10-06T11:52:23.732Z,2.80
2018-10-06T11:53:23.612Z,2.80
2018-10-06T11:54:23.624Z,2.90
2018-10-06T11:55:23.594Z,2.90
2018-10-06T11:56:23.580Z,2.90
2018-10-06T11:57:23.574Z,3.10
2018-10-06T11:58:23.563Z,2.80
2018-10-06T11:59:23.580Z,2.80
2018-10-06T12:00:23.648Z,2.70
2018-10-06T12:01:23.527Z,2.70
2018-10-06T12:02:23.520Z,2.70
2018-10-06T12:03:23.560Z,2.70
2018-10-06T12:04:23.494Z,2.60
2018-10-06T12:05:23.513Z,2.70
2018-10-06T12:06:23.472Z,2.70
2018-10-06T12:07:23.911Z,3.00
2018-10-06T12:08:23.455Z,2.70
2018-10-06T12:09:23.453Z,3.00
2018-10-06T12:10:23.472Z,2.90
2018-10-06T12:11:23.421Z,2.90
2018-10-06T12:12:23.409Z,2.80
2018-10-06T12:13:23.399Z,3.10
2018-10-06T12:14:23.392Z,3.10
2018-10-06T12:15:23.411Z,3.10
2018-10-06T12:16:23.369Z,2.60
2018-10-06T12:17:23.357Z,2.90
2018-10-06T12:18:23.346Z,2.80
2018-10-06T12:19:23.335Z,3.20
2018-10-06T12:20:23.366Z,2.90
2018-10-06T12:21:23.336Z,2.80
2018-10-06T12:22:23.305Z,2.70
2018-10-06T12:23:23.307Z,3.20
2018-10-06T12:24:23.284Z,2.90
2018-10-06T12:25:23.376Z,2.90
2018-10-06T12:26:23.285Z,2.60
2018-10-06T12:27:23.253Z,2.60
2018-10-06T12:28:23.249Z,2.70
2018-10-06T12:29:23.230Z,2.80
2018-10-06T12:30:23.224Z,2.60
2018-10-06T12:31:23.256Z,2.60
2018-10-06T12:32:23.200Z,2.50
2018-10-06T12:33:23.190Z,2.70
2018-10-06T12:34:23.182Z,2.30
2018-10-06T12:35:23.343Z,2.40
2018-10-06T12:36:23.158Z,2.50
2018-10-06T12:37:23.173Z,2.40
2018-10-06T12:38:23.143Z,2.40
2018-10-06T12:39:23.135Z,2.20
2018-10-06T12:40:23.121Z,2.30
2018-10-06T12:41:23.109Z,2.20
2018-10-06T12:42:23.121Z,2.20
2018-10-06T12:43:23.120Z,2.20
2018-10-06T12:44:23.076Z,2.00
2018-10-06T12:45:23.065Z,2.30
2018-10-06T12:46:23.059Z,2.20
2018-10-06T12:47:23.090Z,2.20
2018-10-06T12:48:23.032Z,2.10
2018-10-06T12:49:23.028Z,2.00
2018-10-06T12:50:23.014Z,2.20
2018-10-06T12:51:23.014Z,2.10
2018-10-06T12:52:23.024Z,1.70
2018-10-06T12:53:22.987Z,1.80
2018-10-06T12:54:22.971Z,1.90
2018-10-06T12:55:22.966Z,2.00
2018-10-06T12:56:22.954Z,2.20
2018-10-06T12:57:22.943Z,2.10
2018-10-06T12:58:22.975Z,2.00
2018-10-06T12:59:22.918Z,1.80
2018-10-06T13:00:22.914Z,2.00
2018-10-06T13:01:22.898Z,2.20
2018-10-06T13:02:22.892Z,2.00
2018-10-06T13:03:22.912Z,2.10
2018-10-06T13:04:22.866Z,2.00
2018-10-06T13:05:22.858Z,2.10
2018-10-06T13:06:22.847Z,1.90