createdAt,value
2023-01-19T00:01:29.146Z,20.27
2023-01-19T00:03:55.657Z,18.52
2023-01-19T00:06:22.239Z,19.73
2023-01-19T00:08:50.235Z,20.23
2023-01-19T00:11:19.946Z,21.08
2023-01-19T00:13:50.398Z,18.92
2023-01-19T00:16:18.936Z,18.65
2023-01-19T00:18:45.871Z,18.85
2023-01-19T00:21:14.772Z,18.27
2023-01-19T00:23:42.467Z,20.10
2023-01-19T00:26:10.305Z,17.83
2023-01-19T00:28:37.147Z,19.70
2023-01-19T00:31:03.660Z,17.85
2023-01-19T00:33:30.240Z,21.17
2023-01-19T00:35:56.748Z,20.90
2023-01-19T00:38:23.420Z,19.92
2023-01-19T00:40:50.060Z,18.77
2023-01-19T00:43:16.762Z,21.50
2023-01-19T00:45:45.629Z,21.08
2023-01-19T00:48:12.169Z,20.10
2023-01-19T00:50:38.682Z,23.00
2023-01-19T00:53:05.257Z,20.67
2023-01-19T00:55:33.530Z,20.33
2023-01-19T00:58:00.110Z,20.00
2023-01-19T01:00:26.793Z,19.60
2023-01-19T01:02:53.798Z,19.52
2023-01-19T01:05:21.113Z,22.15
2023-01-19T01:07:49.565Z,21.27
2023-01-19T01:10:21.763Z,19.90
2023-01-19T01:12:56.798Z,22.20
2023-01-19T01:15:26.424Z,21.80
2023-01-19T01:17:53.289Z,20.10
2023-01-19T01:20:27.010Z,22.10
2023-01-19T01:22:54.317Z,21.58
2023-01-19T01:25:25.349Z,21.67
2023-01-19T01:27:52.431Z,22.02
2023-01-19T01:30:20.695Z,21.55
2023-01-19T01:32:47.234Z,23.10
2023-01-19T01:35:14.265Z,21.90
2023-01-19T01:37:41.124Z,21.27
2023-01-19T01:40:09.040Z,21.45
2023-01-19T01:42:35.803Z,21.17
2023-01-19T01:45:13.623Z,20.27
2023-01-19T01:47:45.569Z,20.48
2023-01-19T01:50:20.586Z,21.10
2023-01-19T01:53:06.804Z,20.00
2023-01-19T01:55:43.268Z,19.58
2023-01-19T01:58:11.639Z,19.98
2023-01-19T02:00:58.623Z,19.73
2023-01-19T02:03:26.332Z,20.63
2023-01-19T02:05:57.610Z,19.65
2023-01-19T02:09:05.097Z,20.20
2023-01-19T02:11:51.737Z,22.80
2023-01-19T02:14:19.082Z,19.75
2023-01-19T02:16:46.526Z,19.10
2023-01-19T02:19:24.667Z,19.38
2023-01-19T02:22:18.561Z,19.95
2023-01-19T02:24:45.125Z,18.80
2023-01-19T02:27:12.700Z,19.90
2023-01-19T02:29:39.664Z,19.30
2023-01-19T02:32:06.230Z,18.10
2023-01-19T02:34:32.921Z,19.77
2023-01-19T02:37:14.712Z,19.33
2023-01-19T02:39:50.789Z,20.52
2023-01-19T02:42:24.248Z,19.75
2023-01-19T02:44:53.477Z,16.63
2023-01-19T02:47:20.083Z,16.50
2023-01-19T02:50:00.304Z,20.38
2023-01-19T02:52:28.217Z,17.90
2023-01-19T02:55:08.813Z,19.58
2023-01-19T02:57:39.975Z,18.25
2023-01-19T03:00:14.403Z,20.40
2023-01-19T03:02:59.281Z,19.90
2023-01-19T03:05:56.933Z,17.77
2023-01-19T03:09:02.971Z,19.70
2023-01-19T03:11:35.168Z,18.92
2023-01-19T03:14:09.007Z,18.67
2023-01-19T03:16:57.190Z,18.40
2023-01-19T03:19:27.626Z,18.33
2023-01-19T03:22:00.349Z,17.75
2023-01-19T03:24:31.451Z,17.33
2023-01-19T03:27:08.479Z,17.05
2023-01-19T03:29:37.748Z,17.13
2023-01-19T03:32:09.296Z,19.27
2023-01-19T03:34:38.372Z,18.83
2023-01-19T03:37:07.419Z,18.48
2023-01-19T03:39:34.229Z,17.52
2023-01-19T03:42:11.778Z,19.05
2023-01-19T03:44:40.376Z,18.58
2023-01-19T03:47:09.817Z,17.58
2023-01-19T03:49:37.909Z,18.50
2023-01-19T03:52:05.236Z,17.20
2023-01-19T03:54:31.962Z,18.45
2023-01-19T03:56:58.507Z,17.90
2023-01-19T03:59:25.035Z,17.10
2023-01-19T04:01:51.575Z,17.58
2023-01-19T04:04:18.126Z,18.30
2023-01-19T04:06:44.779Z,17.48
2023-01-19T04:09:11.276Z,18.52
2023-01-19T04:11:37.968Z,18.25
2023-01-19T04:14:04.658Z,18.63
2023-01-19T04:16:31.178Z,18.45
2023-01-19T04:18:57.862Z,18.63
2023-01-19T04:21:24.524Z,17.13
2023-01-19T04:23:51.515Z,17.42
2023-01-19T04:26:18.246Z,16.77
2023-01-19T04:28:44.847Z,18.10
2023-01-19T04:31:11.421Z,16.58
2023-01-19T04:33:37.965Z,16.15
2023-01-19T04:36:04.960Z,17.80
2023-01-19T04:38:31.451Z,16.10
2023-01-19T04:40:57.998Z,17.42
2023-01-19T04:43:24.613Z,18.20
2023-01-19T04:45:51.352Z,19.23
2023-01-19T04:48:18.980Z,19.55
2023-01-19T04:50:46.005Z,18.25
2023-01-19T04:53:13.707Z,17.98
2023-01-19T04:55:40.729Z,18.02
2023-01-19T04:58:07.311Z,17.17
2023-01-19T05:00:33.871Z,18.98
2023-01-19T05:03:01.660Z,16.35
2023-01-19T05:05:28.651Z,17.33
2023-01-19T05:07:55.336Z,18.77
2023-01-19T05:10:22.127Z,18.75
2023-01-19T05:12:48.720Z,19.02
2023-01-19T05:15:15.218Z,19.63
2023-01-19T05:17:42.018Z,18.45
2023-01-19T05:20:12.520Z,17.45
2023-01-19T05:22:39.917Z,18.17
2023-01-19T05:25:08.808Z,19.73
2023-01-19T05:27:36.647Z,19.02
2023-01-19T05:30:05.082Z,18.50
2023-01-19T05:32:31.583Z,21.33
2023-01-19T05:34:58.197Z,19.75
2023-01-19T05:37:24.725Z,19.27
2023-01-19T05:39:51.578Z,19.48
2023-01-19T05:42:18.075Z,18.75
2023-01-19T05:44:44.612Z,18.88
2023-01-19T05:47:11.544Z,19.42
2023-01-19T05:49:38.118Z,19.45
2023-01-19T05:52:04.673Z,18.15
2023-01-19T05:54:31.178Z,18.95
2023-01-19T05:56:58.250Z,20.85
2023-01-19T05:59:24.852Z,19.00
2023-01-19T06:01:52.082Z,20.80
2023-01-19T06:04:19.969Z,21.20
2023-01-19T06:06:49.897Z,21.88
2023-01-19T06:09:17.347Z,23.05
2023-01-19T06:11:45.943Z,19.73
2023-01-19T06:14:12.905Z,20.00
2023-01-19T06:16:39.657Z,19.40
2023-01-19T06:19:06.451Z,20.27
2023-01-19T06:21:34.329Z,19.48
2023-01-19T06:24:01.025Z,18.90
2023-01-19T06:26:27.526Z,20.30
2023-01-19T06:28:54.090Z,19.30
2023-01-19T06:31:20.789Z,21.02
2023-01-19T06:33:47.420Z,20.38
2023-01-19T06:36:13.921Z,22.10
2023-01-19T06:38:40.451Z,21.73
2023-01-19T06:41:06.975Z,21.92
2023-01-19T06:43:33.556Z,21.52
2023-01-19T06:46:00.677Z,21.73
2023-01-19T06:48:27.958Z,19.00
2023-01-19T06:50:55.287Z,20.73
2023-01-19T06:53:22.498Z,20.13
2023-01-19T06:55:49.143Z,21.10
2023-01-19T06:58:15.862Z,23.05
2023-01-19T07:00:43.080Z,18.88
2023-01-19T07:03:19.211Z,19.23
2023-01-19T07:05:45.759Z,20.38
2023-01-19T07:08:12.934Z,20.80
2023-01-19T07:11:25.563Z,19.02
2023-01-19T07:13:26.010Z,20.08
2023-01-19T07:15:52.582Z,19.48
2023-01-19T07:18:19.122Z,20.67
2023-01-19T07:20:46.879Z,21.13
2023-01-19T07:23:13.531Z,21.90
2023-01-19T07:25:40.120Z,20.98
2023-01-19T07:28:06.784Z,21.80
2023-01-19T07:30:33.433Z,23.15
2023-01-19T07:33:00.363Z,20.00
2023-01-19T07:35:27.087Z,22.05
2023-01-19T07:37:53.613Z,21.00
2023-01-19T07:40:20.295Z,19.52
2023-01-19T07:42:48.721Z,21.52
2023-01-19T07:45:20.343Z,22.02
2023-01-19T07:47:51.761Z,22.30
2023-01-19T07:50:21.407Z,23.58
2023-01-19T07:52:50.673Z,23.88
2023-01-19T07:55:17.413Z,25.10
2023-01-19T07:57:44.093Z,23.88
2023-01-19T08:00:11.536Z,25.92
2023-01-19T08:02:41.210Z,26.90
2023-01-19T08:05:08.116Z,23.02
2023-01-19T08:07:34.720Z,21.20
2023-01-19T08:10:01.201Z,22.42
2023-01-19T08:12:27.739Z,20.70
2023-01-19T08:14:54.336Z,21.80
2023-01-19T08:17:20.872Z,22.33
2023-01-19T08:19:47.352Z,24.50
2023-01-19T08:22:13.913Z,23.90
2023-01-19T08:24:40.434Z,23.60
2023-01-19T08:27:07.124Z,22.45
2023-01-19T08:29:33.770Z,21.67
2023-01-19T08:32:02.252Z,19.30
2023-01-19T08:34:31.050Z,18.73
2023-01-19T08:36:58.460Z,20.63
2023-01-19T08:39:25.501Z,21.15
2023-01-19T08:41:52.472Z,20.05
2023-01-19T08:44:19.135Z,24.60
2023-01-19T08:46:45.814Z,24.48
2023-01-19T08:49:12.741Z,21.02
2023-01-19T08:51:39.338Z,20.35
2023-01-19T08:54:05.980Z,20.52
2023-01-19T08:56:32.580Z,20.60
2023-01-19T08:59:08.742Z,19.05
2023-01-19T09:01:37.220Z,20.20
2023-01-19T09:04:04.067Z,20.52
2023-01-19T09:06:30.621Z,21.40
2023-01-19T09:08:57.743Z,21.73
2023-01-19T09:11:24.620Z,20.08
2023-01-19T09:13:51.304Z,18.70
2023-01-19T09:16:18.124Z,19.02
2023-01-19T09:18:46.040Z,18.83
2023-01-19T09:21:13.833Z,18.90
2023-01-19T09:23:40.459Z,16.17
2023-01-19T09:26:07.106Z,17.58
2023-01-19T09:28:33.876Z,17.17
2023-01-19T09:31:05.355Z,18.27
2023-01-19T09:33:32.083Z,19.00
2023-01-19T09:35:58.961Z,18.60
2023-01-19T09:38:26.970Z,18.98
2023-01-19T09:40:56.324Z,17.55
2023-01-19T09:43:33.553Z,17.55
2023-01-19T09:46:06.041Z,17.13
2023-01-19T09:48:39.181Z,15.35
2023-01-19T09:51:10.538Z,16.30
2023-01-19T09:54:09.378Z,17.92
2023-01-19T09:56:36.084Z,16.13
2023-01-19T09:59:18.030Z,15.90
2023-01-19T10:02:12.552Z,15.85
2023-01-19T10:05:05.334Z,15.10
2023-01-19T10:07:34.603Z,16.30
2023-01-19T10:10:13.924Z,15.80
2023-01-19T10:13:08.396Z,16.17
2023-01-19T10:15:59.603Z,20.63
2023-01-19T10:18:47.808Z,18.17
2023-01-19T10:21:23.058Z,17.30
2023-01-19T10:23:57.609Z,14.93
2023-01-19T10:26:34.569Z,16.08
2023-01-19T10:29:07.995Z,14.40
2023-01-19T10:31:40.163Z,15.63
2023-01-19T10:34:06.781Z,14.65
2023-01-19T10:36:39.963Z,14.60
2023-01-19T10:39:08.177Z,14.93
2023-01-19T10:41:50.823Z,15.80
2023-01-19T10:44:24.595Z,16.40
2023-01-19T10:46:51.912Z,15.55
2023-01-19T10:49:37.628Z,15.35
2023-01-19T10:52:07.688Z,14.07
2023-01-19T10:54:37.260Z,15.18
2023-01-19T10:57:07.853Z,14.30
2023-01-19T10:59:48.661Z,12.75
2023-01-19T11:02:20.259Z,13.63
2023-01-19T11:04:53.096Z,13.05
2023-01-19T11:07:23.310Z,14.20
2023-01-19T11:10:10.515Z,12.00
2023-01-19T11:12:48.635Z,11.98
2023-01-19T11:32:37.445Z,15.88
2023-01-19T11:35:31.874Z,12.77
2023-01-19T11:38:18.230Z,11.90
2023-01-19T11:40:54.344Z,12.15
2023-01-19T11:43:23.726Z,10.85
2023-01-19T11:45:51.589Z,10.05
2023-01-19T11:48:34.106Z,11.15
2023-01-19T11:51:05.142Z,10.90
2023-01-19T11:53:36.079Z,10.15
2023-01-19T11:56:11.464Z,11.57
2023-01-19T11:58:40.900Z,10.02
2023-01-19T12:01:35.520Z,11.50
2023-01-19T12:04:34.556Z,12.07
2023-01-19T12:07:10.505Z,12.30
2023-01-19T12:09:43.755Z,13.17
2023-01-19T12:12:26.525Z,11.73
2023-01-19T12:15:00.729Z,11.43
2023-01-19T12:17:31.119Z,10.95
2023-01-19T12:20:25.264Z,11.93
2023-01-19T12:23:25.798Z,12.13
2023-01-19T12:26:16.724Z,12.07
2023-01-19T12:28:47.310Z,12.57
2023-01-19T12:31:20.381Z,13.27
2023-01-19T12:33:47.876Z,12.45
2023-01-19T12:36:17.212Z,12.23
2023-01-19T12:39:02.425Z,11.77
2023-01-19T12:41:33.807Z,12.48
2023-01-19T12:44:14.021Z,11.82
2023-01-19T12:46:42.042Z,12.02
2023-01-19T12:49:17.508Z,10.63
2023-01-19T12:51:44.466Z,11.23
2023-01-19T12:54:26.489Z,10.30
2023-01-19T12:56:58.476Z,9.73
2023-01-19T12:59:27.094Z,10.70
2023-01-19T13:02:18.165Z,10.45
2023-01-19T13:05:17.398Z,10.95
2023-01-19T13:08:02.106Z,9.05
2023-01-19T13:10:59.379Z,10.20
2023-01-19T13:13:43.709Z,10.90
2023-01-19T13:16:23.071Z,13.27
2023-01-19T13:19:16.282Z,12.13
2023-01-19T13:21:46.041Z,11.55
2023-01-19T13:24:19.670Z,11.20
2023-01-19T13:26:49.442Z,11.65
2023-01-19T13:29:35.290Z,11.73
2023-01-19T13:32:12.950Z,12.13
2023-01-19T13:34:45.933Z,12.57
2023-01-19T13:37:18.457Z,13.98
2023-01-19T13:39:50.019Z,11.77
2023-01-19T13:42:25.198Z,11.85
2023-01-19T13:44:58.356Z,11.45
2023-01-19T13:47:32.633Z,12.75
2023-01-19T13:50:01.332Z,12.25
2023-01-19T13:52:29.530Z,12.13
2023-01-19T13:55:03.600Z,11.98
2023-01-19T13:57:40.672Z,13.95
2023-01-19T14:00:17.348Z,13.05
2023-01-19T14:02:53.340Z,14.45
2023-01-19T14:05:30.762Z,12.90
2023-01-19T14:08:01.662Z,12.05
2023-01-19T14:10:28.667Z,12.48
2023-01-19T14:13:06.668Z,11.98
2023-01-19T14:15:34.988Z,12.18
2023-01-19T14:18:14.616Z,13.32
2023-01-19T14:20:41.225Z,11.48
2023-01-19T14:23:36.377Z,10.77
2023-01-19T14:26:02.909Z,14.50
2023-01-19T14:28:29.396Z,15.68
2023-01-19T14:31:01.596Z,14.18
2023-01-19T14:33:43.571Z,13.35
2023-01-19T14:36:36.064Z,12.57
2023-01-19T14:39:03.536Z,16.65
2023-01-19T14:41:33.072Z,16.80
2023-01-19T14:44:00.599Z,16.63
2023-01-19T14:46:27.330Z,15.90
2023-01-19T14:49:01.089Z,16.55
2023-01-19T14:51:28.250Z,15.57
2023-01-19T14:53:58.903Z,14.65
2023-01-19T14:56:28.221Z,19.80
2023-01-19T14:58:59.477Z,22.80
2023-01-19T15:01:31.338Z,20.23
2023-01-19T15:03:58.444Z,17.75
2023-01-19T15:06:26.378Z,15.02
2023-01-19T15:08:53.666Z,13.60
2023-01-19T15:11:35.730Z,14.38
2023-01-19T15:14:02.785Z,14.35
2023-01-19T15:16:31.968Z,15.70
2023-01-19T15:18:58.564Z,19.73
2023-01-19T15:21:28.503Z,20.30
2023-01-19T15:23:55.582Z,24.30
2023-01-19T15:26:24.585Z,22.80
2023-01-19T15:28:51.577Z,19.92
2023-01-19T15:31:21.182Z,16.40
2023-01-19T15:33:47.792Z,18.55
2023-01-19T15:36:17.997Z,21.08
2023-01-19T15:38:45.553Z,18.58
2023-01-19T15:41:23.492Z,16.42
2023-01-19T15:43:50.658Z,13.88
2023-01-19T15:46:20.113Z,14.88
2023-01-19T15:48:48.055Z,14.75
2023-01-19T15:51:16.805Z,13.23
2023-01-19T15:53:43.961Z,14.77
2023-01-19T15:56:18.637Z,18.60
2023-01-19T15:58:45.483Z,18.95
2023-01-19T16:01:14.525Z,16.63
2023-01-19T16:03:41.590Z,13.35
2023-01-19T16:06:09.001Z,13.82
2023-01-19T16:08:36.922Z,14.63
2023-01-19T16:11:10.114Z,12.93
2023-01-19T16:13:36.787Z,13.55
2023-01-19T16:16:08.621Z,12.40
2023-01-19T16:18:35.189Z,13.07
2023-01-19T16:21:01.932Z,12.55
2023-01-19T16:23:28.455Z,14.30
2023-01-19T16:26:00.611Z,14.98
2023-01-19T16:28:27.987Z,13.27
2023-01-19T16:30:54.616Z,14.35
2023-01-19T16:33:21.195Z,13.07
2023-01-19T16:35:47.893Z,11.80
2023-01-19T16:38:14.831Z,12.05
2023-01-19T16:40:44.985Z,12.20
2023-01-19T16:43:12.972Z,13.10
2023-01-19T16:46:00.542Z,13.70
2023-01-19T16:48:28.425Z,13.18
2023-01-19T16:51:04.423Z,13.00
2023-01-19T16:53:34.805Z,13.70
2023-01-19T16:56:08.727Z,11.90
2023-01-19T16:58:38.209Z,13.07
2023-01-19T17:01:09.523Z,12.43
2023-01-19T17:03:36.459Z,13.60
2023-01-19T17:06:03.091Z,13.45
2023-01-19T17:08:29.581Z,12.68
2023-01-19T17:10:56.243Z,13.75
2023-01-19T17:13:24.047Z,13.75
2023-01-19T17:15:50.693Z,12.77
2023-01-19T17:18:18.064Z,12.30
2023-01-19T17:20:44.615Z,11.82
2023-01-19T17:23:11.133Z,12.48
2023-01-19T17:25:37.621Z,13.10
2023-01-19T17:28:04.269Z,13.38
2023-01-19T17:30:30.853Z,13.38
2023-01-19T17:32:57.429Z,13.68
2023-01-19T17:35:24.000Z,13.85
2023-01-19T17:37:54.064Z,13.77
2023-01-19T17:40:20.611Z,13.77
2023-01-19T17:42:47.092Z,12.90
2023-01-19T17:45:13.681Z,13.48
2023-01-19T17:47:40.253Z,13.63
2023-01-19T17:50:07.126Z,14.82
2023-01-19T17:52:33.667Z,14.77
2023-01-19T17:55:00.433Z,13.82
2023-01-19T17:57:27.858Z,14.27
2023-01-19T17:59:54.526Z,14.52
2023-01-19T18:02:24.375Z,14.85
2023-01-19T18:04:52.698Z,15.85
2023-01-19T18:07:19.489Z,15.98
2023-01-19T18:09:46.202Z,15.20
2023-01-19T18:12:12.923Z,14.82
2023-01-19T18:14:40.333Z,13.93
2023-01-19T18:17:07.293Z,15.27
2023-01-19T18:19:33.928Z,14.10
2023-01-19T18:22:00.424Z,14.93
2023-01-19T18:24:27.005Z,13.90
2023-01-19T18:26:55.677Z,13.05
2023-01-19T18:29:22.405Z,12.95
2023-01-19T18:31:48.961Z,13.73
2023-01-19T18:34:15.530Z,13.55
2023-01-19T18:36:42.200Z,13.20
2023-01-19T18:39:09.434Z,14.45
2023-01-19T18:41:41.696Z,14.32
2023-01-19T18:44:09.945Z,15.90
2023-01-19T18:46:37.334Z,13.45
2023-01-19T18:49:04.375Z,13.30
2023-01-19T18:51:31.252Z,13.70
2023-01-19T18:53:58.724Z,13.43
2023-01-19T18:56:26.110Z,11.90
2023-01-19T18:58:53.597Z,13.50
2023-01-19T19:01:33.658Z,13.90
2023-01-19T19:04:00.852Z,14.90
2023-01-19T19:06:27.843Z,14.38
2023-01-19T19:08:56.449Z,14.32
2023-01-19T19:11:24.541Z,13.75
2023-01-19T19:13:56.415Z,13.50
2023-01-19T19:16:23.091Z,14.48
2023-01-19T19:18:50.119Z,17.55
2023-01-19T19:21:18.824Z,15.82
2023-01-19T19:23:53.921Z,16.80
2023-01-19T19:26:21.185Z,14.18
2023-01-19T19:28:47.919Z,13.90
2023-01-19T19:31:18.097Z,14.07
2023-01-19T19:33:44.855Z,15.35
2023-01-19T19:36:12.611Z,15.02
2023-01-19T19:38:41.204Z,14.85
2023-01-19T19:41:10.075Z,13.93
2023-01-19T19:43:37.046Z,15.77
2023-01-19T19:46:09.091Z,15.18
2023-01-19T19:48:39.128Z,15.65
2023-01-19T19:51:18.971Z,16.52
2023-01-19T19:53:47.849Z,15.95
2023-01-19T19:56:15.781Z,16.83
2023-01-19T19:58:43.266Z,15.88
2023-01-19T20:01:15.146Z,17.58
2023-01-19T20:03:42.465Z,17.88
2023-01-19T20:06:12.403Z,19.10
2023-01-19T20:08:39.418Z,18.20
2023-01-19T20:11:18.037Z,17.75
2023-01-19T20:13:45.585Z,16.48
2023-01-19T20:16:15.320Z,17.88
2023-01-19T20:18:44.215Z,16.77
2023-01-19T20:21:13.860Z,16.38
2023-01-19T20:23:41.507Z,17.00
2023-01-19T20:26:09.968Z,16.27
2023-01-19T20:28:37.898Z,17.55
2023-01-19T20:31:26.890Z,16.98
2023-01-19T20:33:56.275Z,17.00
2023-01-19T20:36:24.367Z,17.40
2023-01-19T20:38:54.654Z,16.25
2023-01-19T20:41:22.187Z,17.10
2023-01-19T20:43:49.225Z,16.85
2023-01-19T20:46:15.822Z,17.20
2023-01-19T20:48:42.361Z,18.48
2023-01-19T20:51:12.120Z,16.15
2023-01-19T20:53:40.529Z,16.38
2023-01-19T20:56:11.164Z,17.65
2023-01-19T20:58:38.409Z,16.98
2023-01-19T21:01:14.173Z,15.90
2023-01-19T21:03:41.522Z,17.60
2023-01-19T21:06:08.573Z,16.45
2023-01-19T21:08:35.231Z,18.85
2023-01-19T21:11:02.784Z,16.88
2023-01-19T21:13:29.321Z,16.20
2023-01-19T21:15:55.845Z,16.20
2023-01-19T21:18:22.393Z,16.40
2023-01-19T21:20:49.170Z,15.70
2023-01-19T21:23:16.137Z,15.68
2023-01-19T21:25:57.584Z,16.13
2023-01-19T21:28:24.993Z,16.00
2023-01-19T21:30:52.861Z,16.08
2023-01-19T21:33:20.582Z,17.85
2023-01-19T21:35:54.861Z,17.10
2023-01-19T21:38:22.814Z,18.38
2023-01-19T21:40:50.285Z,18.58
2023-01-19T21:43:17.493Z,19.10
2023-01-19T21:45:44.052Z,19.85
2023-01-19T21:48:10.753Z,18.80
2023-01-19T21:50:37.283Z,18.42
2023-01-19T21:53:06.028Z,16.88
2023-01-19T21:55:33.223Z,17.02
2023-01-19T21:57:59.786Z,17.08
2023-01-19T22:00:29.576Z,16.92
2023-01-19T22:03:03.787Z,17.27
2023-01-19T22:05:36.603Z,15.65
2023-01-19T22:08:04.265Z,18.13
2023-01-19T22:10:30.788Z,17.23
2023-01-19T22:12:57.427Z,17.58
2023-01-19T22:15:23.944Z,16.48
2023-01-19T22:17:50.470Z,16.88
2023-01-19T22:20:17.423Z,16.83
2023-01-19T22:22:43.964Z,15.02
2023-01-19T22:25:10.701Z,15.82
2023-01-19T22:27:38.724Z,16.02
2023-01-19T22:30:05.872Z,17.77
2023-01-19T22:32:32.586Z,17.13
2023-01-19T22:34:59.099Z,17.20
2023-01-19T22:37:25.644Z,18.55
2023-01-19T22:39:53.016Z,17.40
2023-01-19T22:42:19.578Z,17.10
2023-01-19T22:44:46.863Z,17.50
2023-01-19T22:47:14.079Z,17.38
2023-01-19T22:49:40.770Z,16.73
2023-01-19T22:52:07.638Z,17.65
2023-01-19T22:54:34.202Z,17.55
2023-01-19T22:57:00.871Z,17.17
2023-01-19T22:59:27.532Z,15.43
2023-01-19T23:17:53.547Z,17.08
2023-01-19T23:20:20.114Z,18.08
2023-01-19T23:22:46.605Z,17.05
2023-01-19T23:25:13.213Z,19.30
2023-01-19T23:27:40.295Z,17.05
2023-01-19T23:30:07.957Z,18.40
2023-01-19T23:32:34.455Z,18.73
2023-01-19T23:35:00.976Z,19.05
2023-01-19T23:37:27.459Z,18.55
2023-01-19T23:39:53.994Z,19.25
2023-01-19T23:42:20.472Z,19.63
2023-01-19T23:44:46.976Z,17.98
2023-01-19T23:47:13.512Z,17.65
2023-01-19T23:49:40.216Z,18.75
2023-01-19T23:52:06.693Z,18.90
2023-01-19T23:54:33.388Z,18.52
2023-01-19T23:56:59.866Z,18.95
2023-01-19T23:59:26.355Z,18.67
