createdAt,value
2022-12-19T00:00:44.431Z,-2.64
2022-12-19T00:03:13.057Z,-2.64
2022-12-19T00:05:43.580Z,-2.63
2022-12-19T00:08:18.138Z,-2.62
2022-12-19T00:10:56.079Z,-2.60
2022-12-19T00:13:25.239Z,-2.54
2022-12-19T00:15:53.933Z,-2.53
2022-12-19T00:18:22.766Z,-2.48
2022-12-19T00:21:00.760Z,-2.45
2022-12-19T00:23:31.800Z,-2.41
2022-12-19T00:26:15.989Z,-2.39
2022-12-19T00:28:46.452Z,-2.36
2022-12-19T00:31:17.308Z,-2.36
2022-12-19T00:33:49.415Z,-2.33
2022-12-19T00:36:22.907Z,-2.29
2022-12-19T00:38:53.263Z,-2.27
2022-12-19T00:41:24.161Z,-2.24
2022-12-19T00:43:55.134Z,-2.24
2022-12-19T00:46:24.219Z,-2.23
2022-12-19T00:48:52.828Z,-2.20
2022-12-19T00:51:25.115Z,-2.19
2022-12-19T00:53:55.634Z,-2.16
2022-12-19T00:56:27.432Z,-2.17
2022-12-19T00:58:56.674Z,-2.13
2022-12-19T01:01:28.514Z,-2.12
2022-12-19T01:04:27.220Z,-2.11
2022-12-19T01:06:49.472Z,-2.09
2022-12-19T01:09:18.047Z,-2.07
2022-12-19T01:12:04.430Z,-2.04
2022-12-19T01:14:32.783Z,-2.03
2022-12-19T01:17:02.514Z,-2.00
2022-12-19T01:19:30.766Z,-1.99
2022-12-19T01:22:00.386Z,-1.96
2022-12-19T01:24:29.687Z,-1.96
2022-12-19T01:26:58.245Z,-1.96
2022-12-19T01:29:28.603Z,-1.94
2022-12-19T01:31:56.844Z,-1.95
2022-12-19T01:34:25.550Z,-1.94
2022-12-19T01:36:54.141Z,-1.93
2022-12-19T01:39:24.867Z,-1.91
2022-12-19T01:41:56.238Z,-1.90
2022-12-19T01:44:25.715Z,-1.89
2022-12-19T01:46:58.159Z,-1.87
2022-12-19T01:49:32.519Z,-1.87
2022-12-19T01:52:03.157Z,-1.89
2022-12-19T01:54:36.927Z,-1.87
2022-12-19T01:57:11.855Z,-1.87
2022-12-19T01:59:45.385Z,-1.85
2022-12-19T02:02:20.671Z,-1.83
2022-12-19T02:04:49.649Z,-1.81
2022-12-19T02:07:21.126Z,-1.80
2022-12-19T02:09:57.827Z,-1.80
2022-12-19T02:12:39.004Z,-1.78
2022-12-19T02:15:11.994Z,-1.78
2022-12-19T02:17:57.636Z,-1.77
2022-12-19T02:21:21.304Z,-1.77
2022-12-19T02:24:37.749Z,-1.76
2022-12-19T02:27:46.702Z,-1.76
2022-12-19T02:30:17.299Z,-1.74
2022-12-19T02:33:01.846Z,-1.73
2022-12-19T02:35:35.035Z,-1.75
2022-12-19T02:38:15.900Z,-1.76
2022-12-19T02:40:51.905Z,-1.74
2022-12-19T02:43:28.154Z,-1.72
2022-12-19T02:45:58.777Z,-1.71
2022-12-19T02:48:29.542Z,-1.68
2022-12-19T02:50:59.619Z,-1.66
2022-12-19T02:53:27.882Z,-1.63
2022-12-19T02:56:23.063Z,-1.64
2022-12-19T02:59:08.134Z,-1.65
2022-12-19T03:01:48.688Z,-1.64
2022-12-19T03:04:36.854Z,-1.62
2022-12-19T03:07:19.138Z,-1.56
2022-12-19T03:09:57.946Z,-1.52
2022-12-19T03:12:33.909Z,-1.50
2022-12-19T03:15:03.748Z,-1.47
2022-12-19T03:17:37.602Z,-1.43
2022-12-19T03:20:17.437Z,-1.42
2022-12-19T03:22:46.058Z,-1.42
2022-12-19T03:25:14.784Z,-1.42
2022-12-19T03:27:44.480Z,-1.43
2022-12-19T03:30:14.984Z,-1.45
2022-12-19T03:32:47.605Z,-1.45
2022-12-19T03:35:21.617Z,-1.45
2022-12-19T03:37:53.672Z,-1.46
2022-12-19T03:40:26.121Z,-1.47
2022-12-19T03:43:11.385Z,-1.45
2022-12-19T03:45:49.614Z,-1.48
2022-12-19T03:48:23.466Z,-1.50
2022-12-19T03:51:04.618Z,-1.52
2022-12-19T03:53:58.255Z,-1.53
2022-12-19T03:56:37.004Z,-1.51
2022-12-19T03:59:10.963Z,-1.49
2022-12-19T04:01:41.175Z,-1.48
2022-12-19T04:04:11.044Z,-1.46
2022-12-19T04:06:44.018Z,-1.47
2022-12-19T04:09:16.733Z,-1.47
2022-12-19T04:11:54.251Z,-1.48
2022-12-19T04:14:29.800Z,-1.46
2022-12-19T04:17:08.253Z,-1.43
2022-12-19T04:19:43.771Z,-1.41
2022-12-19T04:22:19.335Z,-1.38
2022-12-19T04:24:49.973Z,-1.35
2022-12-19T04:27:19.937Z,-1.34
2022-12-19T04:29:49.445Z,-1.32
2022-12-19T04:32:17.936Z,-1.30
2022-12-19T04:34:46.467Z,-1.30
2022-12-19T04:37:16.199Z,-1.29
2022-12-19T04:39:47.172Z,-1.29
2022-12-19T04:42:15.731Z,-1.26
2022-12-19T04:44:44.324Z,-1.25
2022-12-19T04:47:12.984Z,-1.25
2022-12-19T04:49:41.468Z,-1.24
2022-12-19T04:52:09.783Z,-1.24
2022-12-19T04:54:39.383Z,-1.24
2022-12-19T04:57:08.077Z,-1.22
2022-12-19T04:59:36.573Z,-1.23
2022-12-19T05:02:07.908Z,-1.21
2022-12-19T05:04:36.286Z,-1.20
2022-12-19T05:07:04.837Z,-1.19
2022-12-19T05:09:34.200Z,-1.16
2022-12-19T05:12:03.787Z,-1.11
2022-12-19T05:14:32.025Z,-1.08
2022-12-19T05:17:01.566Z,-1.05
2022-12-19T05:19:30.447Z,-1.02
2022-12-19T05:21:59.424Z,-1.02
2022-12-19T05:24:28.364Z,-0.99
2022-12-19T05:26:56.881Z,-0.96
2022-12-19T05:29:26.545Z,-0.93
2022-12-19T05:31:55.104Z,-0.89
2022-12-19T05:34:24.630Z,-0.86
2022-12-19T05:36:53.163Z,-0.83
2022-12-19T05:39:21.718Z,-0.82
2022-12-19T05:41:50.266Z,-0.80
2022-12-19T05:44:18.832Z,-0.77
2022-12-19T05:46:48.544Z,-0.74
2022-12-19T05:49:16.958Z,-0.73
2022-12-19T05:51:48.335Z,-0.70
2022-12-19T05:54:16.973Z,-0.69
2022-12-19T05:56:45.842Z,-0.67
2022-12-19T05:59:14.506Z,-0.64
2022-12-19T06:01:43.113Z,-0.61
2022-12-19T06:04:12.818Z,-0.57
2022-12-19T06:06:41.715Z,-0.54
2022-12-19T06:09:10.320Z,-0.52
2022-12-19T06:11:38.862Z,-0.49
2022-12-19T06:14:07.841Z,-0.47
2022-12-19T06:16:36.416Z,-0.44
2022-12-19T06:19:05.071Z,-0.40
2022-12-19T06:21:34.741Z,-0.39
2022-12-19T06:24:03.335Z,-0.38
2022-12-19T06:26:31.963Z,-0.34
2022-12-19T06:29:00.590Z,-0.33
2022-12-19T06:31:29.300Z,-0.31
2022-12-19T06:33:58.035Z,-0.29
2022-12-19T06:36:28.988Z,-0.28
2022-12-19T06:38:59.895Z,-0.26
2022-12-19T06:41:46.604Z,-0.25
2022-12-19T06:44:18.087Z,-0.25
2022-12-19T06:46:46.809Z,-0.23
2022-12-19T06:49:15.769Z,-0.21
2022-12-19T06:51:44.617Z,-0.19
2022-12-19T06:54:15.882Z,-0.17
2022-12-19T06:56:45.286Z,-0.16
2022-12-19T06:59:16.199Z,-0.14
2022-12-19T07:02:06.728Z,-0.13
2022-12-19T07:04:41.544Z,-0.11
2022-12-19T07:07:10.279Z,-0.10
2022-12-19T07:09:40.052Z,-0.09
2022-12-19T07:12:09.391Z,-0.06
2022-12-19T07:14:38.166Z,-0.04
2022-12-19T07:17:07.259Z,-0.03
2022-12-19T07:19:37.098Z,0.01
2022-12-19T07:22:06.488Z,0.04
2022-12-19T07:24:36.949Z,0.04
2022-12-19T07:27:09.768Z,0.06
2022-12-19T07:29:38.090Z,0.08
2022-12-19T07:32:06.823Z,0.10
2022-12-19T07:34:35.397Z,0.13
2022-12-19T07:37:03.594Z,0.13
2022-12-19T07:39:32.205Z,0.15
2022-12-19T07:42:00.780Z,0.16
2022-12-19T07:44:38.577Z,0.16
2022-12-19T07:47:09.939Z,0.19
2022-12-19T07:49:38.274Z,0.18
2022-12-19T07:52:08.347Z,0.22
2022-12-19T07:54:37.042Z,0.24
2022-12-19T07:57:05.800Z,0.25
2022-12-19T07:59:38.826Z,0.26
2022-12-19T08:02:09.140Z,0.29
2022-12-19T08:04:37.584Z,0.31
2022-12-19T08:07:06.175Z,0.34
2022-12-19T08:09:34.764Z,0.36
2022-12-19T08:12:04.256Z,0.39
2022-12-19T08:14:32.635Z,0.41
2022-12-19T08:19:51.530Z,0.47
2022-12-19T08:22:20.155Z,0.48
2022-12-19T08:24:48.615Z,0.52
2022-12-19T08:27:18.009Z,0.54
2022-12-19T08:29:47.549Z,0.59
2022-12-19T08:32:21.166Z,0.61
2022-12-19T08:34:52.042Z,0.63
2022-12-19T08:37:20.597Z,0.65
2022-12-19T08:39:48.800Z,0.66
2022-12-19T08:42:17.526Z,0.69
2022-12-19T08:44:45.844Z,0.70
2022-12-19T08:47:14.631Z,0.73
2022-12-19T08:49:43.180Z,0.75
2022-12-19T08:52:12.937Z,0.76
2022-12-19T08:54:41.553Z,0.76
2022-12-19T08:57:10.811Z,0.80
2022-12-19T08:59:39.417Z,0.80
2022-12-19T09:02:10.570Z,0.81
2022-12-19T09:06:05.128Z,0.82
2022-12-19T09:07:29.174Z,0.83
2022-12-19T09:09:57.360Z,0.83
2022-12-19T09:12:25.858Z,0.83
2022-12-19T09:14:54.413Z,0.83
2022-12-19T09:17:22.935Z,0.83
2022-12-19T09:19:51.772Z,0.84
2022-12-19T09:22:21.035Z,0.87
2022-12-19T09:24:57.144Z,0.89
2022-12-19T09:27:25.536Z,0.90
2022-12-19T09:29:54.125Z,0.94
2022-12-19T09:32:22.614Z,0.96
2022-12-19T09:34:51.173Z,0.99
2022-12-19T09:37:19.957Z,1.04
2022-12-19T09:39:49.349Z,1.10
2022-12-19T09:42:47.838Z,1.12
2022-12-19T09:45:33.632Z,1.15
2022-12-19T09:48:03.069Z,1.17
2022-12-19T09:50:52.966Z,1.19
2022-12-19T09:53:29.068Z,1.23
2022-12-19T09:56:00.991Z,1.25
2022-12-19T09:58:42.256Z,1.29
2022-12-19T10:01:22.385Z,1.34
2022-12-19T10:04:02.253Z,1.40
2022-12-19T10:07:20.439Z,1.45
2022-12-19T10:10:57.290Z,1.51
2022-12-19T10:12:44.384Z,1.53
2022-12-19T10:15:26.912Z,1.53
2022-12-19T10:18:26.437Z,1.54
2022-12-19T10:21:05.968Z,1.57
2022-12-19T10:24:21.201Z,1.59
2022-12-19T10:26:53.624Z,1.64
2022-12-19T10:29:49.672Z,1.65
2022-12-19T10:32:31.352Z,1.69
2022-12-19T10:34:59.924Z,1.72
2022-12-19T10:37:40.971Z,1.73
2022-12-19T10:40:27.943Z,1.76
2022-12-19T10:43:01.380Z,1.77
2022-12-19T10:45:44.139Z,1.78
2022-12-19T10:48:27.730Z,1.79
2022-12-19T10:51:00.669Z,1.79
2022-12-19T10:53:35.379Z,1.77
2022-12-19T10:56:13.777Z,1.76
2022-12-19T10:58:45.747Z,1.76
2022-12-19T11:01:16.930Z,1.76
2022-12-19T11:03:52.521Z,1.78
2022-12-19T11:06:51.115Z,1.79
2022-12-19T11:09:29.943Z,1.80
2022-12-19T11:15:49.692Z,1.82
2022-12-19T11:20:21.566Z,1.82
2022-12-19T11:26:10.230Z,1.85
2022-12-19T11:29:30.549Z,1.86
2022-12-19T11:29:39.997Z,1.87
2022-12-19T11:30:06.585Z,1.87
2022-12-19T11:32:43.075Z,1.89
2022-12-19T11:35:24.491Z,1.91
2022-12-19T11:37:58.019Z,1.91
2022-12-19T11:40:37.987Z,1.91
2022-12-19T11:46:19.447Z,1.92
2022-12-19T11:48:54.710Z,1.92
2022-12-19T11:51:29.122Z,1.93
2022-12-19T11:54:05.911Z,1.92
2022-12-19T11:56:34.704Z,1.91
2022-12-19T11:59:13.328Z,1.94
2022-12-19T12:01:53.465Z,1.95
2022-12-19T12:05:23.707Z,1.97
2022-12-19T12:08:57.660Z,2.00
2022-12-19T12:20:11.238Z,2.00
2022-12-19T12:23:05.699Z,2.03
2022-12-19T12:23:23.455Z,2.04
2022-12-19T12:31:21.921Z,2.06
2022-12-19T12:31:41.204Z,2.08
2022-12-19T12:31:43.273Z,2.11
2022-12-19T12:31:46.928Z,2.15
2022-12-19T12:35:46.388Z,2.19
2022-12-19T12:38:45.850Z,2.22
2022-12-19T12:41:45.378Z,2.26
2022-12-19T12:44:14.798Z,2.29
2022-12-19T12:46:49.512Z,2.32
2022-12-19T12:49:36.952Z,2.34
2022-12-19T12:52:09.016Z,2.38
2022-12-19T12:54:43.172Z,2.40
2022-12-19T12:57:22.131Z,2.42
2022-12-19T13:00:27.965Z,2.44
2022-12-19T13:03:04.978Z,2.47
2022-12-19T13:05:53.769Z,2.47
2022-12-19T13:08:36.229Z,2.43
2022-12-19T13:11:07.496Z,2.45
2022-12-19T13:13:55.116Z,2.43
2022-12-19T13:16:54.516Z,2.41
2022-12-19T13:19:28.687Z,2.40
2022-12-19T13:22:18.133Z,2.37
2022-12-19T13:24:51.043Z,2.33
2022-12-19T13:27:50.431Z,2.32
2022-12-19T13:30:21.383Z,2.33
2022-12-19T13:33:11.091Z,2.32
2022-12-19T13:36:06.357Z,2.33
2022-12-19T13:39:52.265Z,2.33
2022-12-19T13:41:47.215Z,2.32
2022-12-19T13:44:19.467Z,2.30
2022-12-19T13:46:48.997Z,2.28
2022-12-19T13:49:27.528Z,2.25
2022-12-19T13:52:00.072Z,2.22
2022-12-19T13:54:32.824Z,2.19
2022-12-19T13:57:09.066Z,2.16
2022-12-19T13:59:40.754Z,2.14
2022-12-19T14:02:45.278Z,2.11
2022-12-19T14:05:34.125Z,2.07
2022-12-19T14:08:21.685Z,2.04
2022-12-19T14:11:33.672Z,2.01
2022-12-19T14:14:12.720Z,1.97
2022-12-19T14:16:46.278Z,1.92
2022-12-19T14:19:23.726Z,1.86
2022-12-19T14:22:05.491Z,1.83
2022-12-19T14:24:41.520Z,1.80
2022-12-19T14:28:24.225Z,1.79
2022-12-19T14:30:30.271Z,1.76
2022-12-19T14:33:39.694Z,1.74
2022-12-19T14:36:11.293Z,1.70
2022-12-19T14:39:21.976Z,1.67
2022-12-19T14:42:02.469Z,1.64
2022-12-19T14:54:02.598Z,1.55
2022-12-19T14:54:16.319Z,1.58
2022-12-19T14:54:22.085Z,1.50
2022-12-19T14:54:37.844Z,1.47
2022-12-19T14:59:05.336Z,1.39
2022-12-19T15:01:36.705Z,1.36
2022-12-19T15:04:48.112Z,1.31
2022-12-19T15:07:12.136Z,1.28
2022-12-19T15:11:06.383Z,1.24
2022-12-19T15:14:52.403Z,1.19
2022-12-19T15:16:07.320Z,1.16
2022-12-19T15:18:41.296Z,1.13
2022-12-19T15:21:13.981Z,1.09
2022-12-19T15:23:44.669Z,1.05
2022-12-19T15:26:16.773Z,1.03
2022-12-19T15:28:50.634Z,1.01
2022-12-19T15:31:29.856Z,0.98
2022-12-19T15:36:47.616Z,0.92
2022-12-19T15:39:16.158Z,0.89
2022-12-19T15:41:46.566Z,0.87
2022-12-19T15:44:23.145Z,0.84
2022-12-19T15:46:51.659Z,0.83
2022-12-19T15:49:21.502Z,0.83
2022-12-19T15:51:51.059Z,0.81
2022-12-19T15:54:47.849Z,0.79
2022-12-19T15:57:17.570Z,0.77
2022-12-19T15:59:47.545Z,0.74
2022-12-19T16:02:22.959Z,0.74
2022-12-19T16:04:56.921Z,0.74
2022-12-19T16:07:30.852Z,0.73
2022-12-19T16:09:59.349Z,0.71
2022-12-19T16:12:33.713Z,0.70
2022-12-19T16:15:04.934Z,0.70
2022-12-19T16:17:34.245Z,0.71
2022-12-19T16:20:02.511Z,0.70
2022-12-19T16:22:31.623Z,0.70
2022-12-19T16:25:00.352Z,0.68
2022-12-19T16:27:31.611Z,0.68
2022-12-19T16:30:11.104Z,0.67
2022-12-19T16:32:42.830Z,0.66
2022-12-19T16:35:23.926Z,0.65
2022-12-19T16:38:03.033Z,0.65
2022-12-19T16:40:31.599Z,0.65
2022-12-19T16:43:06.037Z,0.64
2022-12-19T16:45:35.840Z,0.63
2022-12-19T16:48:04.109Z,0.63
2022-12-19T16:50:33.286Z,0.63
2022-12-19T16:53:01.826Z,0.64
2022-12-19T16:55:30.442Z,0.64
2022-12-19T16:57:58.978Z,0.64
2022-12-19T17:00:27.695Z,0.64
2022-12-19T17:03:04.504Z,0.64
2022-12-19T17:05:35.213Z,0.66
2022-12-19T17:08:03.910Z,0.65
2022-12-19T17:10:34.191Z,0.68
2022-12-19T17:13:04.487Z,0.68
2022-12-19T17:15:36.765Z,0.69
2022-12-19T17:18:13.451Z,0.70
2022-12-19T17:20:45.184Z,0.70
2022-12-19T17:23:16.905Z,0.71
2022-12-19T17:25:45.909Z,0.71
2022-12-19T17:28:14.987Z,0.70
2022-12-19T17:30:49.210Z,0.70
2022-12-19T17:33:22.152Z,0.70
2022-12-19T17:35:51.001Z,0.70
2022-12-19T17:38:19.913Z,0.69
2022-12-19T17:40:48.548Z,0.71
2022-12-19T17:43:17.942Z,0.71
2022-12-19T17:45:46.922Z,0.71
2022-12-19T17:48:27.395Z,0.70
2022-12-19T17:50:56.453Z,0.70
2022-12-19T17:53:25.258Z,0.71
2022-12-19T17:55:53.897Z,0.70
2022-12-19T17:58:22.596Z,0.72
2022-12-19T18:00:52.408Z,0.70
2022-12-19T18:03:24.680Z,0.71
2022-12-19T18:05:55.624Z,0.71
2022-12-19T18:08:28.374Z,0.71
2022-12-19T18:11:01.269Z,0.71
2022-12-19T18:13:32.545Z,0.72
2022-12-19T18:16:03.170Z,0.73
2022-12-19T18:18:36.280Z,0.71
2022-12-19T18:21:05.378Z,0.70
2022-12-19T18:23:33.959Z,0.70
2022-12-19T18:26:03.126Z,0.68
2022-12-19T18:28:31.714Z,0.68
2022-12-19T18:31:04.653Z,0.67
2022-12-19T18:33:40.261Z,0.65
2022-12-19T18:36:16.624Z,0.64
2022-12-19T18:38:45.229Z,0.66
2022-12-19T18:41:14.016Z,0.64
2022-12-19T18:43:42.866Z,0.62
2022-12-19T18:46:14.808Z,0.60
2022-12-19T18:48:46.292Z,0.60
2022-12-19T18:51:18.342Z,0.58
2022-12-19T18:53:48.387Z,0.57
2022-12-19T18:56:19.988Z,0.57
2022-12-19T18:58:48.530Z,0.56
2022-12-19T19:01:20.669Z,0.55
2022-12-19T19:03:55.384Z,0.53
2022-12-19T19:06:26.702Z,0.53
2022-12-19T19:08:56.859Z,0.52
2022-12-19T19:11:42.347Z,0.51
2022-12-19T19:14:11.320Z,0.50
2022-12-19T19:16:40.899Z,0.49
2022-12-19T19:19:13.043Z,0.48
2022-12-19T19:21:42.571Z,0.48
2022-12-19T19:24:14.727Z,0.48
2022-12-19T19:26:43.311Z,0.48
2022-12-19T19:29:13.526Z,0.49
2022-12-19T19:31:47.142Z,0.50
2022-12-19T19:34:22.751Z,0.51
2022-12-19T19:36:55.964Z,0.52
2022-12-19T19:39:27.615Z,0.50
2022-12-19T19:41:57.041Z,0.51
2022-12-19T19:44:25.556Z,0.50
2022-12-19T19:46:54.246Z,0.51
2022-12-19T19:49:27.295Z,0.51
2022-12-19T19:52:02.236Z,0.51
2022-12-19T19:54:32.055Z,0.53
2022-12-19T19:57:00.696Z,0.54
2022-12-19T19:59:31.658Z,0.54
2022-12-19T20:02:02.486Z,0.55
2022-12-19T20:04:32.899Z,0.54
2022-12-19T20:07:01.847Z,0.54
2022-12-19T20:09:30.677Z,0.56
2022-12-19T20:12:00.367Z,0.57
2022-12-19T20:14:29.342Z,0.56
2022-12-19T20:16:57.860Z,0.57
2022-12-19T20:19:26.546Z,0.58
2022-12-19T20:21:56.736Z,0.60
2022-12-19T20:24:25.268Z,0.61
2022-12-19T20:26:53.629Z,0.62
2022-12-19T20:29:24.741Z,0.65
2022-12-19T20:31:53.385Z,0.65
2022-12-19T20:34:22.095Z,0.64
2022-12-19T20:36:51.061Z,0.66
2022-12-19T20:39:22.250Z,0.65
2022-12-19T20:41:51.668Z,0.66
2022-12-19T20:44:24.519Z,0.66
2022-12-19T20:46:53.841Z,0.66
2022-12-19T20:49:24.066Z,0.66
2022-12-19T20:51:52.808Z,0.65
2022-12-19T20:54:23.606Z,0.64
2022-12-19T20:56:52.240Z,0.61
2022-12-19T20:59:21.137Z,0.58
2022-12-19T21:01:49.788Z,0.57
2022-12-19T21:04:18.925Z,0.56
2022-12-19T21:06:47.585Z,0.53
2022-12-19T21:09:17.741Z,0.52
2022-12-19T21:11:47.518Z,0.51
2022-12-19T21:14:16.121Z,0.49
2022-12-19T21:16:45.027Z,0.47
2022-12-19T21:19:13.610Z,0.46
2022-12-19T21:21:42.155Z,0.44
2022-12-19T21:24:10.737Z,0.45
2022-12-19T21:26:39.270Z,0.44
2022-12-19T21:29:08.843Z,0.46
2022-12-19T21:31:37.189Z,0.47
2022-12-19T21:34:05.529Z,0.49
2022-12-19T21:36:33.787Z,0.50
2022-12-19T21:39:02.904Z,0.54
2022-12-19T21:41:32.358Z,0.57
2022-12-19T21:44:01.382Z,0.60
2022-12-19T21:46:33.918Z,0.62
2022-12-19T21:49:03.537Z,0.66
2022-12-19T21:51:33.369Z,0.67
2022-12-19T21:54:03.695Z,0.67
2022-12-19T21:56:35.291Z,0.67
2022-12-19T21:59:07.186Z,0.68
2022-12-19T22:01:37.338Z,0.69
2022-12-19T22:04:09.147Z,0.70
2022-12-19T22:06:38.888Z,0.71
2022-12-19T22:09:15.294Z,0.73
2022-12-19T22:11:44.729Z,0.74
2022-12-19T22:14:15.198Z,0.76
2022-12-19T22:16:45.074Z,0.77
2022-12-19T22:19:17.716Z,0.78
2022-12-19T22:21:47.024Z,0.77
2022-12-19T22:24:20.191Z,0.74
2022-12-19T22:26:48.913Z,0.73
2022-12-19T22:29:18.329Z,0.71
2022-12-19T22:31:49.562Z,0.71
2022-12-19T22:34:20.808Z,0.72
2022-12-19T22:36:50.627Z,0.73
2022-12-19T22:39:22.349Z,0.75
2022-12-19T22:41:51.080Z,0.77
2022-12-19T22:44:22.150Z,0.80
2022-12-19T22:46:52.541Z,0.82
2022-12-19T22:49:20.991Z,0.83
2022-12-19T22:51:49.937Z,0.86
2022-12-19T22:54:18.540Z,0.87
2022-12-19T22:56:47.064Z,0.90
2022-12-19T22:59:15.586Z,0.92
2022-12-19T23:01:45.344Z,0.94
2022-12-19T23:04:17.431Z,0.97
2022-12-19T23:06:46.259Z,1.00
2022-12-19T23:09:17.625Z,0.99
2022-12-19T23:11:48.882Z,1.00
2022-12-19T23:14:19.746Z,1.00
2022-12-19T23:16:48.683Z,1.01
2022-12-19T23:19:18.420Z,1.01
2022-12-19T23:21:47.148Z,1.03
2022-12-19T23:24:15.876Z,1.04
2022-12-19T23:26:45.308Z,1.07
2022-12-19T23:29:16.150Z,1.08
2022-12-19T23:31:47.701Z,1.09
2022-12-19T23:34:18.002Z,1.13
2022-12-19T23:39:36.774Z,1.15
2022-12-19T23:42:05.570Z,1.17
2022-12-19T23:44:34.407Z,1.18
2022-12-19T23:47:04.123Z,1.19
2022-12-19T23:49:34.653Z,1.20
2022-12-19T23:52:03.429Z,1.21
2022-12-19T23:54:32.235Z,1.23
2022-12-19T23:57:00.783Z,1.24
2022-12-19T23:59:29.199Z,1.25
