createdAt,value
2018-03-25T00:00:17.025Z,17.03
2018-03-25T00:02:44.066Z,16.53
2018-03-25T00:05:11.105Z,16.80
2018-03-25T00:07:38.146Z,16.27
2018-03-25T00:10:05.186Z,17.37
2018-03-25T00:12:32.249Z,17.60
2018-03-25T00:14:59.286Z,18.13
2018-03-25T00:17:26.305Z,16.70
2018-03-25T00:19:53.411Z,17.20
2018-03-25T00:22:20.486Z,16.43
2018-03-25T00:24:48.348Z,17.13
2018-03-25T00:27:15.365Z,16.70
2018-03-25T00:29:42.426Z,17.97
2018-03-25T00:32:10.246Z,18.67
2018-03-25T00:34:37.285Z,17.30
2018-03-25T00:37:04.325Z,16.20
2018-03-25T00:39:31.345Z,16.93
2018-03-25T00:41:58.465Z,17.50
2018-03-25T00:44:25.505Z,16.77
2018-03-25T00:46:52.565Z,17.83
2018-03-25T00:49:20.306Z,17.47
2018-03-25T00:51:47.345Z,17.10
2018-03-25T00:54:14.425Z,17.93
2018-03-25T00:56:41.425Z,17.67
2018-03-25T00:59:08.545Z,17.33
2018-03-25T01:01:35.605Z,17.70
2018-03-25T01:04:02.705Z,17.60
2018-03-25T01:06:30.551Z,18.10
2018-03-25T01:08:57.585Z,18.40
2018-03-25T01:11:24.625Z,17.83
2018-03-25T01:13:51.746Z,18.00
2018-03-25T01:16:18.785Z,18.27
2018-03-25T01:18:45.825Z,17.37
2018-03-25T01:21:13.585Z,18.70
2018-03-25T01:23:41.345Z,19.13
2018-03-25T01:26:09.125Z,20.23
2018-03-25T01:28:36.109Z,19.33
2018-03-25T01:31:03.105Z,19.67
2018-03-25T01:33:30.905Z,20.40
2018-03-25T01:35:57.905Z,21.63
2018-03-25T01:38:25.011Z,21.43
2018-03-25T01:40:52.806Z,21.47
2018-03-25T01:43:19.848Z,20.40
2018-03-25T01:45:46.905Z,20.07
2018-03-25T01:48:13.891Z,21.67
2018-03-25T01:50:40.887Z,23.13
2018-03-25T01:53:08.053Z,20.87
2018-03-25T01:55:35.845Z,21.93
2018-03-25T01:58:02.945Z,22.87
2018-03-25T02:00:30.006Z,23.30
2018-03-25T02:02:57.045Z,22.53
2018-03-25T02:05:24.145Z,23.13
2018-03-25T02:07:51.145Z,23.10
2018-03-25T02:10:18.145Z,22.83
2018-03-25T02:12:45.205Z,22.67
2018-03-25T02:15:12.245Z,23.63
2018-03-25T02:17:40.005Z,23.20
2018-03-25T02:20:07.069Z,22.10
2018-03-25T02:22:34.065Z,22.80
2018-03-25T02:25:01.105Z,24.17
2018-03-25T02:27:28.149Z,23.73
2018-03-25T02:29:55.866Z,24.47
2018-03-25T02:32:22.950Z,23.63
2018-03-25T02:34:49.908Z,23.87
2018-03-25T02:37:16.986Z,24.03
2018-03-25T02:39:44.625Z,23.30
2018-03-25T02:42:11.667Z,24.90
2018-03-25T02:44:39.426Z,23.40
2018-03-25T02:47:07.046Z,25.10
2018-03-25T02:49:34.246Z,25.03
2018-03-25T02:52:01.366Z,25.10
2018-03-25T02:54:28.349Z,25.27
2018-03-25T02:56:56.147Z,22.50
2018-03-25T02:59:23.366Z,23.93
2018-03-25T03:01:50.359Z,24.27
2018-03-25T03:04:17.507Z,25.10
2018-03-25T03:06:44.586Z,25.33
2018-03-25T03:09:11.606Z,26.03
2018-03-25T03:11:38.665Z,26.77
2018-03-25T03:14:05.659Z,26.23
2018-03-25T03:16:32.706Z,24.60
2018-03-25T03:18:59.666Z,26.50
2018-03-25T03:21:26.851Z,25.70
2018-03-25T03:23:53.926Z,27.90
2018-03-25T03:26:20.945Z,26.27
2018-03-25T03:28:48.085Z,26.40
2018-03-25T03:31:15.147Z,25.50
2018-03-25T03:33:42.146Z,28.13
2018-03-25T03:36:09.145Z,26.17
2018-03-25T03:38:36.145Z,27.97
2018-03-25T03:41:03.331Z,27.03
2018-03-25T03:43:30.326Z,26.93
2018-03-25T03:45:57.366Z,25.27
2018-03-25T03:48:24.406Z,26.47
2018-03-25T03:50:51.766Z,26.93
2018-03-25T03:53:19.225Z,26.83
2018-03-25T03:55:46.266Z,27.73
2018-03-25T03:58:13.266Z,28.13
2018-03-25T04:00:40.306Z,26.43
2018-03-25T04:03:07.286Z,27.60
2018-03-25T04:05:35.046Z,28.57
2018-03-25T04:08:02.086Z,29.17
2018-03-25T04:10:29.125Z,28.97
2018-03-25T04:12:56.226Z,29.80
2018-03-25T04:15:23.346Z,27.80
2018-03-25T04:17:50.471Z,31.83
2018-03-25T04:20:17.546Z,30.13
2018-03-25T04:22:44.625Z,28.23
2018-03-25T04:25:11.846Z,28.30
2018-03-25T04:27:38.858Z,29.83
2018-03-25T04:30:05.905Z,30.00
2018-03-25T04:32:33.011Z,30.57
2018-03-25T04:35:00.007Z,30.57
2018-03-25T04:37:27.193Z,28.87
2018-03-25T04:39:54.268Z,30.60
2018-03-25T04:42:21.425Z,30.73
2018-03-25T04:44:49.206Z,30.97
2018-03-25T04:47:16.329Z,32.20
2018-03-25T04:49:43.365Z,31.03
2018-03-25T04:52:10.386Z,33.33
2018-03-25T04:54:37.426Z,31.90
2018-03-25T04:57:04.425Z,31.17
2018-03-25T04:59:31.446Z,32.43
2018-03-25T05:01:58.406Z,32.17
2018-03-25T05:04:26.146Z,32.53
2018-03-25T05:06:53.126Z,32.60
2018-03-25T05:09:21.045Z,31.80
2018-03-25T05:11:48.026Z,32.80
2018-03-25T05:14:15.923Z,32.50
2018-03-25T05:16:42.906Z,30.83
2018-03-25T05:19:09.926Z,31.37
2018-03-25T05:21:36.945Z,31.23
2018-03-25T05:24:04.005Z,32.50
2018-03-25T05:26:30.986Z,33.33
2018-03-25T05:28:58.266Z,32.13
2018-03-25T05:31:26.251Z,32.83
2018-03-25T05:33:53.465Z,30.93
2018-03-25T05:36:20.692Z,32.20
2018-03-25T05:38:47.825Z,33.40
2018-03-25T05:41:14.966Z,32.63
2018-03-25T05:43:42.170Z,32.37
2018-03-25T05:46:09.491Z,32.57
2018-03-25T05:48:36.727Z,31.93
2018-03-25T05:51:03.892Z,31.40
2018-03-25T05:53:31.133Z,30.10
2018-03-25T05:55:58.371Z,31.13
2018-03-25T05:58:25.811Z,32.17
2018-03-25T06:00:53.011Z,29.80
2018-03-25T06:03:21.046Z,31.33
2018-03-25T06:05:48.305Z,29.40
2018-03-25T06:08:15.665Z,30.20
2018-03-25T06:10:42.945Z,31.10
2018-03-25T06:13:10.065Z,29.60
2018-03-25T06:15:37.190Z,30.23
2018-03-25T06:18:04.247Z,30.83
2018-03-25T06:20:31.389Z,31.93
2018-03-25T06:22:58.625Z,31.53
2018-03-25T06:25:25.745Z,32.83
2018-03-25T06:27:53.587Z,31.47
2018-03-25T06:31:31.365Z,30.63
2018-03-25T06:33:59.064Z,32.27
2018-03-25T06:36:26.235Z,32.33
2018-03-25T06:38:53.286Z,29.70
2018-03-25T06:41:20.306Z,30.87
2018-03-25T06:43:47.345Z,30.87
2018-03-25T06:46:14.386Z,30.87
2018-03-25T06:48:41.461Z,31.60
2018-03-25T06:51:08.586Z,31.03
2018-03-25T06:53:35.666Z,30.47
2018-03-25T06:56:02.811Z,30.93
2018-03-25T06:58:29.971Z,30.77
2018-03-25T07:01:02.185Z,30.47
2018-03-25T07:03:29.358Z,31.80
2018-03-25T07:06:01.466Z,30.87
2018-03-25T07:08:28.545Z,29.33
2018-03-25T07:10:55.651Z,28.00
2018-03-25T07:13:23.506Z,29.83
2018-03-25T07:15:50.645Z,29.73
2018-03-25T07:18:17.686Z,29.17
2018-03-25T07:20:44.825Z,27.13
2018-03-25T07:23:12.006Z,30.00
2018-03-25T07:25:44.821Z,28.60
2018-03-25T07:28:11.928Z,27.47
2018-03-25T07:30:39.026Z,27.67
2018-03-25T07:33:06.966Z,29.53
2018-03-25T07:35:34.085Z,28.47
2018-03-25T07:38:01.265Z,26.67
2018-03-25T07:40:28.307Z,26.70
2018-03-25T07:42:55.346Z,26.93
2018-03-25T07:45:28.143Z,27.87
2018-03-25T07:47:55.045Z,24.93
2018-03-25T07:50:22.006Z,27.80
2018-03-25T07:52:48.962Z,27.30
2018-03-25T07:55:16.406Z,26.63
2018-03-25T07:57:43.317Z,25.83
2018-03-25T08:00:10.506Z,27.23
2018-03-25T08:02:37.506Z,26.07
2018-03-25T08:05:04.458Z,27.00
2018-03-25T08:07:31.357Z,26.67
2018-03-25T08:09:59.244Z,27.50
2018-03-25T08:12:27.006Z,27.60
2018-03-25T08:14:54.709Z,26.30
2018-03-25T08:17:21.720Z,24.23
2018-03-25T08:19:48.740Z,25.80
2018-03-25T08:22:15.740Z,25.93
2018-03-25T08:24:42.801Z,25.80
2018-03-25T08:27:09.754Z,25.20
2018-03-25T08:29:36.736Z,24.03
2018-03-25T08:32:04.369Z,26.63
2018-03-25T08:34:31.915Z,25.43
2018-03-25T08:36:58.934Z,26.23
2018-03-25T08:39:25.899Z,25.37
2018-03-25T08:41:52.737Z,26.60
2018-03-25T08:44:19.708Z,26.07
2018-03-25T08:46:46.684Z,24.43
2018-03-25T08:49:14.254Z,25.30
2018-03-25T08:51:41.113Z,26.27
2018-03-25T08:54:08.034Z,26.43
2018-03-25T08:56:34.885Z,24.00
2018-03-25T08:59:01.961Z,25.93
2018-03-25T09:01:29.105Z,25.37
2018-03-25T09:03:56.317Z,24.33
2018-03-25T09:06:23.399Z,25.67
2018-03-25T09:08:50.560Z,24.73
2018-03-25T09:11:18.004Z,25.03
2018-03-25T09:13:45.160Z,25.87
2018-03-25T09:16:13.311Z,24.90
2018-03-25T09:18:40.385Z,25.03
2018-03-25T09:21:08.459Z,25.77
2018-03-25T09:23:35.901Z,24.23
2018-03-25T09:26:03.060Z,24.60
2018-03-25T09:28:30.820Z,24.80
2018-03-25T09:30:57.954Z,22.43
2018-03-25T09:33:24.844Z,23.40
2018-03-25T09:35:51.962Z,24.53
2018-03-25T09:38:21.145Z,24.03
2018-03-25T09:40:48.921Z,25.70
2018-03-25T09:43:16.161Z,23.97
2018-03-25T09:45:43.928Z,23.60
2018-03-25T09:48:11.081Z,25.37
2018-03-25T09:50:38.086Z,23.67
2018-03-25T09:53:06.006Z,23.53
2018-03-25T09:55:33.146Z,23.40
2018-03-25T09:58:00.275Z,23.97
2018-03-25T10:00:29.286Z,24.50
2018-03-25T10:02:59.342Z,22.60
2018-03-25T10:05:26.668Z,23.30
2018-03-25T10:07:53.787Z,24.00
2018-03-25T10:10:20.649Z,23.13
2018-03-25T10:12:47.800Z,24.53
2018-03-25T10:15:14.933Z,23.67
2018-03-25T10:17:42.099Z,23.73
2018-03-25T10:20:14.000Z,23.67
2018-03-25T10:22:40.989Z,23.33
2018-03-25T10:25:08.128Z,22.90
2018-03-25T10:27:35.307Z,23.20
2018-03-25T10:30:02.453Z,22.80
2018-03-25T10:32:29.592Z,22.77
2018-03-25T10:34:56.753Z,21.67
2018-03-25T10:37:23.893Z,22.07
2018-03-25T10:39:50.833Z,22.37
2018-03-25T10:42:18.193Z,22.40
2018-03-25T10:44:45.353Z,20.73
2018-03-25T10:47:12.500Z,17.90
2018-03-25T10:49:39.639Z,21.40
2018-03-25T10:52:06.781Z,21.27
2018-03-25T10:54:33.940Z,21.67
2018-03-25T10:57:00.911Z,22.00
2018-03-25T10:59:28.247Z,21.63
2018-03-25T11:01:55.383Z,20.77
2018-03-25T11:04:22.420Z,18.57
2018-03-25T11:06:49.660Z,21.50
2018-03-25T11:09:16.841Z,21.63
2018-03-25T11:11:44.501Z,20.77
2018-03-25T11:14:11.762Z,20.17
2018-03-25T11:16:38.861Z,18.20
2018-03-25T11:19:06.622Z,18.67
2018-03-25T11:21:33.681Z,18.97
2018-03-25T11:24:00.802Z,16.53
2018-03-25T11:26:27.803Z,19.90
2018-03-25T11:28:54.822Z,19.87
2018-03-25T11:31:21.841Z,19.70
2018-03-25T11:33:48.841Z,18.13
2018-03-25T11:36:15.920Z,20.37
2018-03-25T11:38:42.921Z,21.43
2018-03-25T11:41:10.021Z,20.20
2018-03-25T11:43:37.003Z,20.10
2018-03-25T11:46:03.981Z,20.73
2018-03-25T11:48:31.061Z,20.53
2018-03-25T11:50:58.981Z,19.83
2018-03-25T11:53:26.001Z,20.20
2018-03-25T11:55:53.840Z,20.00
2018-03-25T11:58:20.781Z,20.07
2018-03-25T12:00:47.781Z,20.17
2018-03-25T12:03:14.781Z,21.73
2018-03-25T12:05:41.802Z,20.07
2018-03-25T12:08:08.881Z,20.73
2018-03-25T12:10:36.782Z,19.10
2018-03-25T12:13:03.870Z,19.30
2018-03-25T12:15:30.929Z,21.73
2018-03-25T12:17:58.042Z,19.30
2018-03-25T12:20:25.142Z,19.20
2018-03-25T12:22:52.242Z,19.70
2018-03-25T12:25:19.247Z,19.30
2018-03-25T12:27:47.025Z,17.53
2018-03-25T12:30:14.125Z,18.40
2018-03-25T12:32:41.145Z,17.43
2018-03-25T12:35:08.185Z,20.03
2018-03-25T12:37:35.185Z,18.80
2018-03-25T12:40:03.094Z,19.10
2018-03-25T12:42:30.268Z,19.87
2018-03-25T12:44:57.440Z,18.47
2018-03-25T12:47:24.524Z,20.10
2018-03-25T12:49:51.460Z,16.27
2018-03-25T12:52:18.508Z,15.83
2018-03-25T12:54:45.547Z,17.20
2018-03-25T12:57:13.260Z,17.20
2018-03-25T12:59:40.158Z,16.57
2018-03-25T13:02:07.182Z,17.60
2018-03-25T13:04:35.039Z,16.70
2018-03-25T13:07:02.088Z,16.77
2018-03-25T13:09:29.163Z,14.67
2018-03-25T13:11:56.221Z,14.83
2018-03-25T13:14:23.196Z,14.97
2018-03-25T13:16:50.265Z,17.50
2018-03-25T13:19:17.302Z,17.77
2018-03-25T13:21:44.855Z,19.63
2018-03-25T13:24:11.901Z,18.60
2018-03-25T13:26:38.937Z,17.93
2018-03-25T13:29:05.862Z,18.70
2018-03-25T13:31:32.905Z,18.90
2018-03-25T13:34:00.010Z,18.40
2018-03-25T13:36:27.125Z,18.73
2018-03-25T13:38:54.168Z,18.23
2018-03-25T13:41:21.228Z,18.10
2018-03-25T13:43:48.288Z,18.33
2018-03-25T13:46:15.368Z,18.23
2018-03-25T13:48:42.448Z,18.60
2018-03-25T13:51:09.508Z,18.30
2018-03-25T13:53:36.559Z,18.37
2018-03-25T13:56:03.719Z,17.73
2018-03-25T13:58:35.772Z,17.97
2018-03-25T14:01:02.963Z,18.53
2018-03-25T14:03:30.619Z,18.63
2018-03-25T14:05:57.942Z,17.83
2018-03-25T14:08:24.895Z,19.07
2018-03-25T14:10:51.907Z,18.77
2018-03-25T14:13:19.321Z,18.23
2018-03-25T14:15:47.143Z,17.83
2018-03-25T14:18:14.089Z,18.27
2018-03-25T14:20:41.112Z,17.57
2018-03-25T14:23:08.001Z,17.20
2018-03-25T14:25:35.060Z,18.47
2018-03-25T14:28:02.047Z,16.73
2018-03-25T14:30:29.051Z,19.30
2018-03-25T14:32:56.120Z,17.67
2018-03-25T14:35:23.161Z,18.13
2018-03-25T14:37:51.000Z,17.83
2018-03-25T14:40:18.101Z,17.93
2018-03-25T14:42:45.106Z,17.10
2018-03-25T14:45:12.200Z,15.77
2018-03-25T14:47:39.403Z,16.20
2018-03-25T14:50:07.325Z,16.60
2018-03-25T14:52:34.546Z,18.00
2018-03-25T14:55:01.802Z,18.33
2018-03-25T14:57:28.920Z,17.63
2018-03-25T14:59:56.800Z,17.77
2018-03-25T15:02:24.640Z,18.13
2018-03-25T15:04:51.640Z,19.90
2018-03-25T15:07:18.760Z,17.20
2018-03-25T15:09:46.719Z,16.73
2018-03-25T15:12:13.859Z,17.60
2018-03-25T15:14:41.000Z,17.10
2018-03-25T15:17:08.103Z,16.13
2018-03-25T15:19:35.263Z,16.47
2018-03-25T15:22:02.467Z,17.67
2018-03-25T15:24:30.706Z,16.37
2018-03-25T15:26:57.799Z,17.33
2018-03-25T15:29:25.640Z,16.63
2018-03-25T15:31:52.719Z,17.13
2018-03-25T15:34:20.600Z,17.17
2018-03-25T15:36:47.800Z,16.47
2018-03-25T15:39:14.900Z,16.13
2018-03-25T15:41:42.000Z,16.07
2018-03-25T15:44:09.139Z,17.27
2018-03-25T15:46:36.121Z,17.30
2018-03-25T15:49:03.281Z,16.03
2018-03-25T15:51:30.340Z,15.90
2018-03-25T15:53:57.399Z,16.37
2018-03-25T15:56:24.650Z,16.73
2018-03-25T15:58:51.860Z,16.43
2018-03-25T16:01:19.667Z,16.43
2018-03-25T16:03:46.726Z,16.13
2018-03-25T16:06:13.840Z,15.87
2018-03-25T16:08:41.025Z,16.57
2018-03-25T16:11:08.081Z,16.17
2018-03-25T16:13:35.121Z,17.17
2018-03-25T16:16:02.160Z,16.50
2018-03-25T16:18:29.200Z,18.77
2018-03-25T16:20:56.282Z,16.30
2018-03-25T16:23:23.354Z,17.30
2018-03-25T16:25:51.186Z,16.83
2018-03-25T16:28:18.280Z,15.60
2018-03-25T16:30:45.360Z,15.77
2018-03-25T16:33:12.472Z,17.53
2018-03-25T16:35:39.640Z,16.13
2018-03-25T16:38:06.710Z,16.07
2018-03-25T16:40:33.800Z,18.20
2018-03-25T16:43:01.720Z,16.87
2018-03-25T16:45:28.763Z,17.07
2018-03-25T16:47:55.840Z,15.27
2018-03-25T16:50:22.960Z,15.37
2018-03-25T16:52:50.200Z,14.57
2018-03-25T16:55:17.286Z,16.60
2018-03-25T16:57:44.441Z,15.50
2018-03-25T17:00:11.520Z,15.50
2018-03-25T17:02:38.581Z,15.73
2018-03-25T17:05:05.800Z,15.80
2018-03-25T17:07:32.961Z,15.60
2018-03-25T17:10:00.227Z,16.53
2018-03-25T17:12:27.321Z,16.73
2018-03-25T17:14:54.387Z,16.10
2018-03-25T17:17:21.562Z,16.77
2018-03-25T17:19:48.641Z,17.80
2018-03-25T17:22:15.786Z,16.33
2018-03-25T17:24:42.882Z,16.30
2018-03-25T17:27:10.015Z,15.97
2018-03-25T17:29:37.081Z,17.13
2018-03-25T17:32:04.202Z,17.23
2018-03-25T17:34:31.281Z,17.50
2018-03-25T17:36:58.362Z,17.53
2018-03-25T17:39:25.442Z,17.80
2018-03-25T17:41:52.557Z,18.23
2018-03-25T17:44:19.722Z,18.07
2018-03-25T17:46:46.900Z,17.27
2018-03-25T17:49:14.068Z,18.63
2018-03-25T17:51:41.188Z,17.77
2018-03-25T17:54:08.284Z,18.67
2018-03-25T17:56:36.100Z,19.30
2018-03-25T17:59:03.347Z,19.57
2018-03-25T18:01:30.524Z,19.43
2018-03-25T18:03:57.666Z,19.43
2018-03-25T18:06:24.722Z,19.50
2018-03-25T18:08:51.746Z,20.03
2018-03-25T18:11:18.881Z,19.77
2018-03-25T18:13:45.921Z,19.23
2018-03-25T18:16:13.041Z,18.57
2018-03-25T18:18:40.801Z,20.17
2018-03-25T18:21:07.881Z,18.73
2018-03-25T18:23:34.981Z,19.43
2018-03-25T18:26:02.802Z,18.63
2018-03-25T18:28:29.881Z,20.00
2018-03-25T18:30:57.002Z,19.47
2018-03-25T18:33:24.066Z,20.23
2018-03-25T18:35:51.116Z,19.43
2018-03-25T18:38:19.062Z,19.37
2018-03-25T18:40:46.101Z,19.40
2018-03-25T18:43:13.188Z,18.87
2018-03-25T18:45:40.310Z,19.63
2018-03-25T18:48:07.442Z,19.70
2018-03-25T18:50:34.481Z,19.17
2018-03-25T18:53:01.600Z,20.33
2018-03-25T18:55:28.641Z,17.07
2018-03-25T18:57:56.401Z,19.40
2018-03-25T19:00:23.481Z,20.53
2018-03-25T19:02:50.563Z,19.93
2018-03-25T19:05:17.621Z,20.50
2018-03-25T19:07:44.707Z,19.63
2018-03-25T19:10:11.761Z,20.03
2018-03-25T19:12:39.521Z,17.47
2018-03-25T19:15:06.601Z,21.20
2018-03-25T19:17:33.602Z,20.67
2018-03-25T19:20:00.714Z,20.10
2018-03-25T19:22:27.826Z,20.07
2018-03-25T19:24:54.867Z,20.73
2018-03-25T19:27:21.907Z,21.47
2018-03-25T19:29:49.060Z,21.50
2018-03-25T19:32:16.189Z,21.23
2018-03-25T19:34:43.381Z,21.10
2018-03-25T19:37:10.580Z,21.00
2018-03-25T19:39:37.688Z,20.43
2018-03-25T19:42:04.801Z,20.97
2018-03-25T19:44:31.921Z,21.33
2018-03-25T19:46:58.961Z,20.63
2018-03-25T19:49:26.021Z,20.40
2018-03-25T19:51:53.121Z,21.07
2018-03-25T19:54:20.881Z,22.10
2018-03-25T19:56:47.943Z,22.33
2018-03-25T19:59:15.001Z,22.73
2018-03-25T20:01:42.085Z,20.30
2018-03-25T20:04:09.042Z,18.47
2018-03-25T20:06:36.156Z,22.87
2018-03-25T20:09:03.316Z,22.63
2018-03-25T20:11:30.467Z,22.70
2018-03-25T20:13:57.640Z,22.87
2018-03-25T20:16:24.742Z,22.10
2018-03-25T20:18:52.023Z,23.60
2018-03-25T20:21:19.908Z,19.30
2018-03-25T20:23:47.540Z,24.03
2018-03-25T20:26:14.744Z,23.10
2018-03-25T20:28:41.908Z,22.33
2018-03-25T20:31:09.689Z,23.13
2018-03-25T20:33:36.806Z,23.93
2018-03-25T20:36:03.969Z,23.80
2018-03-25T20:38:30.975Z,24.37
2018-03-25T20:40:58.842Z,24.33
2018-03-25T20:43:25.861Z,24.27
2018-03-25T20:45:52.961Z,22.87
2018-03-25T20:48:20.021Z,23.50
2018-03-25T20:50:47.060Z,26.37
2018-03-25T20:53:14.201Z,24.70
2018-03-25T20:55:41.201Z,24.10
2018-03-25T20:58:08.201Z,24.97
2018-03-25T21:00:35.240Z,23.80
2018-03-25T21:03:02.341Z,25.77
2018-03-25T21:05:29.440Z,23.90
2018-03-25T21:07:56.521Z,25.20
2018-03-25T21:10:23.624Z,25.37
2018-03-25T21:12:50.706Z,25.10
2018-03-25T21:15:17.840Z,26.77
2018-03-25T21:17:44.868Z,25.53
2018-03-25T21:20:11.986Z,25.73
2018-03-25T21:22:39.921Z,26.30
2018-03-25T21:25:06.981Z,25.43
2018-03-25T21:27:35.681Z,25.87
2018-03-25T21:30:02.801Z,25.70
2018-03-25T21:32:29.906Z,25.57
2018-03-25T21:34:56.960Z,26.47
2018-03-25T21:37:24.081Z,25.70
2018-03-25T21:39:51.841Z,27.37
2018-03-25T21:42:19.669Z,26.83
2018-03-25T21:44:46.761Z,25.87
2018-03-25T21:47:14.580Z,27.40
2018-03-25T21:49:41.683Z,26.30
2018-03-25T21:52:08.760Z,27.00
2018-03-25T21:54:35.780Z,27.03
2018-03-25T21:57:02.821Z,28.37
2018-03-25T21:59:29.920Z,27.80
2018-03-25T22:01:56.983Z,26.53
2018-03-25T22:04:24.067Z,28.23
2018-03-25T22:06:51.161Z,27.37
2018-03-25T22:09:18.229Z,27.07
2018-03-25T22:11:45.586Z,27.33
2018-03-25T22:14:13.026Z,27.90
2018-03-25T22:16:40.125Z,26.67
2018-03-25T22:19:07.220Z,28.77
2018-03-25T22:21:34.400Z,28.57
2018-03-25T22:24:02.240Z,28.73
2018-03-25T22:26:29.297Z,29.20
2018-03-25T22:28:56.401Z,27.13
2018-03-25T22:31:23.440Z,28.90
2018-03-25T22:33:50.560Z,28.50
2018-03-25T22:36:17.601Z,30.13
2018-03-25T22:38:44.641Z,27.30
2018-03-25T22:41:11.680Z,29.33
2018-03-25T22:43:38.760Z,27.70
2018-03-25T22:46:05.760Z,27.73
2018-03-25T22:48:32.801Z,28.90
2018-03-25T22:50:59.889Z,28.23
2018-03-25T22:53:27.640Z,29.00
2018-03-25T22:55:54.640Z,28.90
2018-03-25T22:58:21.693Z,29.00
2018-03-25T23:00:48.720Z,28.60
2018-03-25T23:03:15.800Z,30.37
2018-03-25T23:05:42.946Z,30.37
2018-03-25T23:08:09.989Z,29.40
2018-03-25T23:10:42.066Z,29.97
2018-03-25T23:13:09.220Z,30.63
2018-03-25T23:15:36.307Z,31.53
2018-03-25T23:18:04.066Z,30.63
2018-03-25T23:20:31.160Z,29.70
2018-03-25T23:22:58.241Z,30.97
2018-03-25T23:25:26.400Z,30.43
2018-03-25T23:27:53.538Z,29.40
2018-03-25T23:30:20.640Z,28.97
2018-03-25T23:32:48.440Z,29.63
2018-03-25T23:35:15.481Z,29.67
2018-03-25T23:37:42.479Z,31.30
2018-03-25T23:40:10.260Z,29.33
2018-03-25T23:42:37.325Z,29.83
2018-03-25T23:45:04.340Z,30.53
2018-03-25T23:47:31.360Z,30.83
2018-03-25T23:49:58.466Z,30.83
2018-03-25T23:52:25.541Z,31.97
2018-03-25T23:54:52.560Z,31.33
2018-03-25T23:57:19.562Z,30.97
2018-03-25T23:59:46.546Z,30.77
