createdAt,value
2019-01-09T00:00:22.465Z,49.30
2019-01-09T00:02:56.175Z,49.50
2019-01-09T00:05:28.604Z,49.50
2019-01-09T00:08:00.924Z,49.40
2019-01-09T00:10:33.135Z,49.40
2019-01-09T00:13:05.267Z,49.40
2019-01-09T00:15:37.421Z,49.40
2019-01-09T00:18:09.648Z,49.30
2019-01-09T00:20:41.852Z,49.40
2019-01-09T00:23:14.047Z,49.10
2019-01-09T00:25:46.190Z,49.20
2019-01-09T00:28:18.305Z,49.20
2019-01-09T00:30:50.454Z,49.10
2019-01-09T00:33:22.613Z,49.30
2019-01-09T00:35:54.761Z,49.00
2019-01-09T00:38:26.870Z,49.20
2019-01-09T00:40:59.008Z,49.30
2019-01-09T00:43:31.131Z,49.20
2019-01-09T00:46:03.278Z,49.20
2019-01-09T00:48:35.396Z,49.30
2019-01-09T00:51:07.534Z,49.10
2019-01-09T00:53:39.651Z,49.30
2019-01-09T00:56:11.871Z,49.30
2019-01-09T00:58:44.005Z,49.30
2019-01-09T01:01:17.126Z,49.30
2019-01-09T01:04:33.657Z,49.40
2019-01-09T01:08:27.627Z,50.10
2019-01-09T01:11:50.455Z,49.40
2019-01-09T01:15:07.652Z,49.50
2019-01-09T01:18:41.415Z,49.50
2019-01-09T01:21:32.751Z,49.70
2019-01-09T01:25:26.402Z,49.80
2019-01-09T01:28:29.155Z,49.80
2019-01-09T01:31:49.930Z,49.80
2019-01-09T01:35:12.906Z,49.90
2019-01-09T01:39:21.984Z,50.00
2019-01-09T01:42:35.746Z,49.90
2019-01-09T01:46:10.534Z,50.00
2019-01-09T01:49:40.138Z,50.00
2019-01-09T01:53:17.991Z,50.10
2019-01-09T01:57:08.564Z,50.20
2019-01-09T02:00:23.098Z,50.20
2019-01-09T02:03:52.937Z,50.20
2019-01-09T02:07:11.373Z,50.20
2019-01-09T02:10:35.176Z,50.10
2019-01-09T02:14:16.330Z,50.10
2019-01-09T02:17:53.152Z,50.20
2019-01-09T02:21:27.263Z,50.20
2019-01-09T02:24:51.050Z,50.30
2019-01-09T02:28:12.244Z,50.30
2019-01-09T02:31:31.738Z,50.40
2019-01-09T02:34:03.952Z,50.40
2019-01-09T02:36:36.098Z,50.40
2019-01-09T02:39:09.281Z,50.40
2019-01-09T02:41:41.431Z,50.50
2019-01-09T02:44:13.545Z,50.40
2019-01-09T02:46:45.758Z,50.30
2019-01-09T02:49:18.024Z,50.30
2019-01-09T02:51:50.275Z,50.20
2019-01-09T02:54:22.387Z,50.20
2019-01-09T02:56:54.528Z,50.00
2019-01-09T02:59:26.644Z,50.00
2019-01-09T03:01:58.792Z,50.00
2019-01-09T03:04:31.110Z,49.80
2019-01-09T03:07:04.249Z,49.80
2019-01-09T03:09:36.372Z,49.90
2019-01-09T03:12:08.506Z,49.90
2019-01-09T03:14:40.624Z,50.20
2019-01-09T03:17:12.839Z,49.50
2019-01-09T03:19:45.379Z,49.60
2019-01-09T03:22:17.516Z,49.60
2019-01-09T03:24:49.632Z,49.60
2019-01-09T03:27:21.892Z,49.60
2019-01-09T03:29:54.100Z,49.60
2019-01-09T03:32:26.240Z,49.50
2019-01-09T03:34:58.359Z,49.40
2019-01-09T03:37:30.618Z,49.40
2019-01-09T03:40:02.814Z,49.30
2019-01-09T03:42:35.023Z,49.40
2019-01-09T03:45:07.627Z,49.30
2019-01-09T03:47:39.784Z,49.40
2019-01-09T03:50:11.907Z,49.40
2019-01-09T03:52:44.063Z,49.50
2019-01-09T03:55:16.183Z,49.30
2019-01-09T03:57:48.314Z,49.50
2019-01-09T04:00:20.443Z,49.50
2019-01-09T04:02:52.567Z,49.40
2019-01-09T04:05:24.687Z,49.30
2019-01-09T04:07:56.831Z,49.40
2019-01-09T04:10:28.945Z,49.40
2019-01-09T04:13:01.081Z,49.20
2019-01-09T04:15:33.207Z,49.30
2019-01-09T04:18:05.364Z,49.20
2019-01-09T04:20:37.568Z,49.90
2019-01-09T04:23:09.708Z,49.10
2019-01-09T04:25:41.826Z,49.20
2019-01-09T04:28:13.989Z,49.10
2019-01-09T04:30:46.255Z,49.40
2019-01-09T04:33:18.401Z,49.20
2019-01-09T04:35:50.511Z,49.30
2019-01-09T04:38:22.686Z,49.30
2019-01-09T04:40:54.828Z,49.30
2019-01-09T04:43:26.938Z,49.30
2019-01-09T04:45:59.081Z,49.20
2019-01-09T04:48:31.231Z,49.30
2019-01-09T04:51:03.536Z,49.10
2019-01-09T04:53:35.695Z,49.10
2019-01-09T04:56:07.830Z,49.10
2019-01-09T04:58:39.947Z,49.10
2019-01-09T05:01:12.088Z,49.10
2019-01-09T05:03:44.211Z,49.00
2019-01-09T05:06:16.366Z,49.10
2019-01-09T05:08:48.492Z,49.00
2019-01-09T05:11:21.000Z,48.90
2019-01-09T05:13:53.112Z,49.00
2019-01-09T05:16:25.350Z,48.90
2019-01-09T05:18:57.587Z,49.00
2019-01-09T05:21:29.719Z,48.70
2019-01-09T05:24:01.851Z,48.70
2019-01-09T05:26:33.986Z,48.60
2019-01-09T05:29:06.106Z,48.60
2019-01-09T05:31:38.353Z,48.70
2019-01-09T05:34:10.475Z,48.60
2019-01-09T05:36:42.632Z,48.60
2019-01-09T05:39:14.750Z,48.60
2019-01-09T05:41:46.880Z,48.60
2019-01-09T05:44:19.024Z,48.60
2019-01-09T05:46:51.179Z,48.60
2019-01-09T05:49:23.294Z,48.50
2019-01-09T05:51:55.434Z,48.60
2019-01-09T05:54:27.722Z,48.60
2019-01-09T05:56:59.865Z,48.50
2019-01-09T05:59:32.054Z,48.70
2019-01-09T06:02:04.218Z,48.60
2019-01-09T06:04:36.332Z,48.60
2019-01-09T06:07:08.469Z,48.10
2019-01-09T06:09:40.590Z,48.60
2019-01-09T06:12:12.793Z,48.70
2019-01-09T06:14:45.010Z,48.60
2019-01-09T06:17:17.151Z,48.60
2019-01-09T06:19:50.390Z,48.60
2019-01-09T06:22:22.657Z,48.60
2019-01-09T06:24:55.078Z,48.60
2019-01-09T06:27:27.225Z,48.50
2019-01-09T06:29:59.349Z,48.60
2019-01-09T06:32:31.497Z,48.60
2019-01-09T06:35:03.611Z,48.60
2019-01-09T06:37:35.762Z,48.60
2019-01-09T06:40:08.721Z,48.60
2019-01-09T06:42:41.041Z,48.60
2019-01-09T06:45:14.743Z,48.70
2019-01-09T06:47:46.954Z,48.80
2019-01-09T06:50:20.605Z,48.80
2019-01-09T06:52:52.754Z,48.60
2019-01-09T06:55:24.938Z,48.60
2019-01-09T06:57:57.081Z,48.60
2019-01-09T07:00:29.226Z,48.60
2019-01-09T07:03:01.377Z,48.50
2019-01-09T07:05:33.577Z,48.60
2019-01-09T07:08:05.785Z,48.40
2019-01-09T07:10:37.895Z,48.40
2019-01-09T07:13:10.152Z,48.50
2019-01-09T07:15:42.275Z,48.60
2019-01-09T07:18:14.420Z,48.50
2019-01-09T07:20:46.663Z,48.50
2019-01-09T07:23:18.807Z,48.60
2019-01-09T07:25:51.014Z,48.60
2019-01-09T07:28:23.217Z,48.20
2019-01-09T07:30:55.408Z,48.40
2019-01-09T07:33:27.641Z,48.40
2019-01-09T07:35:59.757Z,48.30
2019-01-09T07:38:31.901Z,48.40
2019-01-09T07:41:04.014Z,48.30
2019-01-09T07:43:36.239Z,48.30
2019-01-09T07:46:08.355Z,48.20
2019-01-09T07:48:40.582Z,48.20
2019-01-09T07:51:12.795Z,48.00
2019-01-09T07:53:45.017Z,48.00
2019-01-09T07:56:17.498Z,47.90
2019-01-09T07:58:49.724Z,48.00
2019-01-09T08:01:21.930Z,48.10
2019-01-09T08:03:54.146Z,48.00
2019-01-09T08:06:27.232Z,47.90
2019-01-09T08:08:59.452Z,48.00
2019-01-09T08:11:31.609Z,48.00
2019-01-09T08:14:03.820Z,47.80
2019-01-09T08:16:35.941Z,47.70
2019-01-09T08:19:09.182Z,47.70
2019-01-09T08:21:41.745Z,47.60
2019-01-09T08:24:13.957Z,47.60
2019-01-09T08:26:46.102Z,47.50
2019-01-09T08:29:18.246Z,47.70
2019-01-09T08:31:51.371Z,48.40
2019-01-09T08:34:23.521Z,47.70
2019-01-09T08:36:55.651Z,47.60
2019-01-09T08:39:27.783Z,47.60
2019-01-09T08:41:59.903Z,47.50
2019-01-09T08:44:32.043Z,47.60
2019-01-09T08:47:04.170Z,47.60
2019-01-09T08:49:36.530Z,47.50
2019-01-09T08:52:08.624Z,47.70
2019-01-09T08:54:40.760Z,47.40
2019-01-09T08:57:12.884Z,47.40
2019-01-09T08:59:45.021Z,47.40
2019-01-09T09:02:17.217Z,47.40
2019-01-09T09:04:49.331Z,47.60
2019-01-09T09:07:21.625Z,47.60
2019-01-09T09:09:53.838Z,47.30
2019-01-09T09:12:26.027Z,47.30
2019-01-09T09:14:58.239Z,47.40
2019-01-09T09:17:30.391Z,47.30
2019-01-09T09:20:02.776Z,47.40
2019-01-09T09:22:34.990Z,47.50
2019-01-09T09:25:08.064Z,47.40
2019-01-09T09:27:40.208Z,47.30
2019-01-09T09:30:13.936Z,47.20
2019-01-09T09:32:46.288Z,47.30
2019-01-09T09:35:18.417Z,47.30
2019-01-09T09:37:50.534Z,47.50
2019-01-09T09:40:22.958Z,47.30
2019-01-09T09:42:55.216Z,47.30
2019-01-09T09:45:27.456Z,47.40
2019-01-09T09:47:59.647Z,47.10
2019-01-09T09:50:31.796Z,47.30
2019-01-09T09:53:04.021Z,47.30
2019-01-09T09:55:36.189Z,47.10
2019-01-09T09:58:08.433Z,47.00
2019-01-09T10:00:40.682Z,47.20
2019-01-09T10:03:12.808Z,47.30
2019-01-09T10:05:46.023Z,47.10
2019-01-09T10:08:18.126Z,47.20
2019-01-09T10:10:50.268Z,47.20
2019-01-09T10:13:22.491Z,47.10
2019-01-09T10:15:55.502Z,47.10
2019-01-09T10:18:27.761Z,47.20
2019-01-09T10:21:00.378Z,47.40
2019-01-09T10:23:32.622Z,47.20
2019-01-09T10:26:04.838Z,47.20
2019-01-09T10:28:37.159Z,47.00
2019-01-09T10:31:09.349Z,46.70
2019-01-09T10:33:41.499Z,46.70
2019-01-09T10:36:13.648Z,46.80
2019-01-09T10:38:45.762Z,46.80
2019-01-09T10:41:19.024Z,46.80
2019-01-09T10:43:51.138Z,46.90
2019-01-09T10:46:23.314Z,46.90
2019-01-09T10:48:55.542Z,46.70
2019-01-09T10:51:27.771Z,46.80
2019-01-09T10:54:00.725Z,46.80
2019-01-09T10:56:33.025Z,46.90
2019-01-09T10:59:05.154Z,46.80
2019-01-09T11:01:37.384Z,46.80
2019-01-09T11:04:09.520Z,46.70
2019-01-09T11:06:42.993Z,46.60
2019-01-09T11:09:15.117Z,46.60
2019-01-09T11:11:47.261Z,46.80
2019-01-09T11:14:19.379Z,46.50
2019-01-09T11:16:51.719Z,46.70
2019-01-09T11:19:24.035Z,46.90
2019-01-09T11:21:56.186Z,47.60
2019-01-09T11:24:28.340Z,46.90
2019-01-09T11:27:00.648Z,46.90
2019-01-09T11:29:32.759Z,46.80
2019-01-09T11:32:04.919Z,46.80
2019-01-09T11:34:37.057Z,46.80
2019-01-09T11:37:09.182Z,46.80
2019-01-09T11:39:41.437Z,46.80
2019-01-09T11:42:13.616Z,47.00
2019-01-09T11:44:45.757Z,47.00
2019-01-09T11:47:17.915Z,47.10
2019-01-09T11:49:50.113Z,46.90
2019-01-09T11:52:22.403Z,46.90
2019-01-09T11:54:54.705Z,46.90
2019-01-09T11:57:26.844Z,46.60
2019-01-09T11:59:59.224Z,46.40
2019-01-09T12:02:31.386Z,46.70
2019-01-09T12:05:03.502Z,46.70
2019-01-09T12:07:35.895Z,46.70
2019-01-09T12:10:12.084Z,46.60
2019-01-09T12:12:44.864Z,46.70
2019-01-09T12:15:18.162Z,46.70
2019-01-09T12:17:50.468Z,47.00
2019-01-09T12:20:22.795Z,46.70
2019-01-09T12:22:55.124Z,46.30
2019-01-09T12:25:27.327Z,46.50
2019-01-09T12:27:59.608Z,46.40
2019-01-09T12:30:31.736Z,46.60
2019-01-09T12:33:04.048Z,46.70
2019-01-09T12:35:36.688Z,46.60
2019-01-09T12:38:08.820Z,46.60
2019-01-09T12:40:40.927Z,46.30
2019-01-09T12:43:13.135Z,46.30
2019-01-09T12:45:45.309Z,46.00
2019-01-09T12:48:17.463Z,45.70
2019-01-09T12:50:49.577Z,45.30
2019-01-09T12:53:21.711Z,45.20
2019-01-09T12:55:53.830Z,45.20
2019-01-09T12:58:25.973Z,45.20
2019-01-09T13:00:58.088Z,45.00
2019-01-09T13:03:30.228Z,45.00
2019-01-09T13:06:02.616Z,44.90
2019-01-09T13:08:34.759Z,44.70
2019-01-09T13:11:07.102Z,44.90
2019-01-09T13:13:39.269Z,45.00
2019-01-09T13:16:11.605Z,45.10
2019-01-09T13:18:43.820Z,45.10
2019-01-09T13:21:15.988Z,45.10
2019-01-09T13:23:48.128Z,45.10
2019-01-09T13:26:20.272Z,45.10
2019-01-09T13:28:52.507Z,45.30
2019-01-09T13:31:24.636Z,45.10
2019-01-09T13:33:56.864Z,45.20
2019-01-09T13:36:28.977Z,45.10
2019-01-09T13:39:01.215Z,45.20
2019-01-09T13:41:35.045Z,45.20
2019-01-09T13:44:07.179Z,45.30
2019-01-09T13:46:39.449Z,45.40
2019-01-09T13:49:11.668Z,45.30
2019-01-09T13:51:43.810Z,45.40
2019-01-09T13:54:15.932Z,45.40
2019-01-09T13:56:48.080Z,45.30
2019-01-09T13:59:20.295Z,45.30
2019-01-09T14:01:52.657Z,45.30
2019-01-09T14:04:24.782Z,45.30
2019-01-09T14:06:56.944Z,45.20
2019-01-09T14:09:29.071Z,45.20
2019-01-09T14:12:01.283Z,45.30
2019-01-09T14:14:34.546Z,45.20
2019-01-09T14:17:06.710Z,44.50
2019-01-09T14:19:38.859Z,44.20
2019-01-09T14:22:11.065Z,43.60
2019-01-09T14:24:43.330Z,43.50
2019-01-09T14:27:15.474Z,43.80
2019-01-09T14:29:47.748Z,43.50
2019-01-09T14:32:19.882Z,43.10
2019-01-09T14:34:52.019Z,43.10
2019-01-09T14:37:24.165Z,43.10
2019-01-09T14:39:56.301Z,43.30
2019-01-09T14:42:28.538Z,43.20
2019-01-09T14:45:00.758Z,43.10
2019-01-09T14:47:33.007Z,43.60
2019-01-09T14:50:07.580Z,43.50
2019-01-09T14:52:39.833Z,43.50
2019-01-09T14:55:12.057Z,43.50
2019-01-09T14:57:44.509Z,43.30
2019-01-09T15:00:25.863Z,43.30
2019-01-09T15:02:58.084Z,43.10
2019-01-09T15:05:31.845Z,43.30
2019-01-09T15:08:03.976Z,43.10
2019-01-09T15:10:36.102Z,43.10
2019-01-09T15:13:08.329Z,43.20
2019-01-09T15:15:40.466Z,43.00
2019-01-09T15:18:12.615Z,42.90
2019-01-09T15:20:44.758Z,43.00
2019-01-09T15:23:16.907Z,43.20
2019-01-09T15:25:49.192Z,43.20
2019-01-09T15:28:21.348Z,42.90
2019-01-09T15:30:53.533Z,42.60
2019-01-09T15:33:25.679Z,42.90
2019-01-09T15:35:58.862Z,42.60
2019-01-09T15:38:31.076Z,42.40
2019-01-09T15:41:03.397Z,42.90
2019-01-09T15:43:35.627Z,42.90
2019-01-09T15:46:08.411Z,43.10
2019-01-09T15:48:40.629Z,43.00
2019-01-09T15:51:12.767Z,42.90
2019-01-09T15:53:45.045Z,42.70
2019-01-09T15:56:17.229Z,42.90
2019-01-09T15:58:49.436Z,43.00
2019-01-09T16:01:21.571Z,43.10
2019-01-09T16:03:53.726Z,43.30
2019-01-09T16:06:25.860Z,43.20
2019-01-09T16:08:58.035Z,43.20
2019-01-09T16:11:30.238Z,43.30
2019-01-09T16:14:02.486Z,43.30
2019-01-09T16:16:34.690Z,43.40
2019-01-09T16:19:06.833Z,43.60
2019-01-09T16:21:38.969Z,43.60
2019-01-09T16:24:12.680Z,43.70
2019-01-09T16:26:45.037Z,43.50
2019-01-09T16:29:17.313Z,43.20
2019-01-09T16:31:49.432Z,43.10
2019-01-09T16:34:21.587Z,43.30
2019-01-09T16:36:53.729Z,43.20
2019-01-09T16:39:30.802Z,43.20
2019-01-09T16:41:59.697Z,43.10
2019-01-09T16:44:32.441Z,43.20
2019-01-09T16:47:04.799Z,43.30
2019-01-09T16:49:37.021Z,43.30
2019-01-09T16:52:09.145Z,43.20
2019-01-09T16:54:41.534Z,43.10
2019-01-09T16:57:13.685Z,43.00
2019-01-09T16:59:45.882Z,43.30
2019-01-09T17:02:18.265Z,43.00
2019-01-09T17:04:50.453Z,43.10
2019-01-09T17:07:22.603Z,43.10
2019-01-09T17:09:54.764Z,43.10
2019-01-09T17:12:27.234Z,42.90
2019-01-09T17:14:59.401Z,42.80
2019-01-09T17:17:31.522Z,42.80
2019-01-09T17:20:04.107Z,42.70
2019-01-09T17:22:36.494Z,42.50
2019-01-09T17:25:09.501Z,42.30
2019-01-09T17:27:41.615Z,42.30
2019-01-09T17:30:24.394Z,42.40
2019-01-09T17:32:56.615Z,42.30
2019-01-09T17:35:28.747Z,42.20
2019-01-09T17:38:00.864Z,42.20
2019-01-09T17:40:40.667Z,41.90
2019-01-09T17:43:07.485Z,42.10
2019-01-09T17:45:39.636Z,42.20
2019-01-09T17:48:11.752Z,42.20
2019-01-09T17:50:44.282Z,42.20
2019-01-09T17:53:16.400Z,41.90
2019-01-09T17:55:48.536Z,42.10
2019-01-09T17:58:20.661Z,42.10
2019-01-09T18:00:52.872Z,42.10
2019-01-09T18:03:25.008Z,42.10
2019-01-09T18:05:57.147Z,42.10
2019-01-09T18:08:29.347Z,42.20
2019-01-09T18:11:01.490Z,42.00
2019-01-09T18:13:33.680Z,42.10
2019-01-09T18:16:07.995Z,41.80
2019-01-09T18:18:40.163Z,41.80
2019-01-09T18:21:12.385Z,41.80
2019-01-09T18:23:44.496Z,42.00
2019-01-09T18:26:16.787Z,42.00
2019-01-09T18:28:48.906Z,42.00
2019-01-09T18:31:59.960Z,42.20
2019-01-09T18:34:56.992Z,41.90
2019-01-09T18:38:31.366Z,41.90
2019-01-09T18:42:01.451Z,41.80
2019-01-09T18:45:39.363Z,42.10
2019-01-09T18:49:23.025Z,41.80
2019-01-09T18:52:44.794Z,41.90
2019-01-09T18:55:16.906Z,41.90
2019-01-09T18:57:50.091Z,41.90
2019-01-09T19:00:25.215Z,42.00
2019-01-09T19:02:57.472Z,42.20
2019-01-09T19:05:29.666Z,42.10
2019-01-09T19:08:01.902Z,41.90
2019-01-09T19:10:34.303Z,41.90
2019-01-09T19:13:06.464Z,41.90
2019-01-09T19:15:38.615Z,41.80
2019-01-09T19:18:10.768Z,41.80
2019-01-09T19:20:43.410Z,41.70
2019-01-09T19:23:15.624Z,41.80
2019-01-09T19:25:47.744Z,41.90
2019-01-09T19:28:19.883Z,41.80
2019-01-09T19:30:52.020Z,41.80
2019-01-09T19:33:24.250Z,42.10
2019-01-09T19:35:56.442Z,42.00
2019-01-09T19:38:28.630Z,42.00
2019-01-09T19:41:00.774Z,41.90
2019-01-09T19:43:33.092Z,41.70
2019-01-09T19:46:05.703Z,41.80
2019-01-09T19:48:39.094Z,42.00
2019-01-09T19:51:17.766Z,41.90
2019-01-09T19:53:47.542Z,41.90
2019-01-09T19:56:19.811Z,41.90
2019-01-09T19:58:52.160Z,41.90
2019-01-09T20:01:24.350Z,41.70
2019-01-09T20:03:57.920Z,41.70
2019-01-09T20:06:30.118Z,41.60
2019-01-09T20:09:02.286Z,41.80
2019-01-09T20:11:36.015Z,41.70
2019-01-09T20:14:08.274Z,41.80
2019-01-09T20:16:40.520Z,41.70
2019-01-09T20:19:12.892Z,42.20
2019-01-09T20:21:45.055Z,41.50
2019-01-09T20:24:19.457Z,41.50
2019-01-09T20:26:52.371Z,41.70
2019-01-09T20:29:24.503Z,41.40
2019-01-09T20:31:56.631Z,41.40
2019-01-09T20:34:28.759Z,41.40
2019-01-09T20:37:00.954Z,41.30
2019-01-09T20:39:33.247Z,41.70
2019-01-09T20:42:05.506Z,41.50
2019-01-09T20:44:37.568Z,41.50
2019-01-09T20:47:09.728Z,41.50
2019-01-09T20:49:41.970Z,41.50
2019-01-09T20:52:14.142Z,41.70
2019-01-09T20:54:46.449Z,41.80
2019-01-09T20:57:18.642Z,42.00
2019-01-09T20:59:50.748Z,42.10
2019-01-09T21:02:22.928Z,42.20
2019-01-09T21:04:56.457Z,42.30
2019-01-09T21:07:28.822Z,42.40
2019-01-09T21:10:00.980Z,43.10
2019-01-09T21:12:33.150Z,42.60
2019-01-09T21:15:06.116Z,42.80
2019-01-09T21:17:38.327Z,42.90
2019-01-09T21:20:14.055Z,43.00
2019-01-09T21:22:46.528Z,43.10
2019-01-09T21:25:18.724Z,43.20
2019-01-09T21:27:51.224Z,43.20
2019-01-09T21:30:25.319Z,43.30
2019-01-09T21:32:57.708Z,43.30
2019-01-09T21:35:29.887Z,43.30
2019-01-09T21:38:02.104Z,43.40
2019-01-09T21:40:34.399Z,43.50
2019-01-09T21:43:06.603Z,43.60
2019-01-09T21:45:38.793Z,43.60
2019-01-09T21:48:10.986Z,43.60
2019-01-09T21:50:44.169Z,43.50
2019-01-09T21:53:17.242Z,43.60
2019-01-09T21:55:49.463Z,43.60
2019-01-09T21:58:21.673Z,43.70
2019-01-09T22:00:53.781Z,43.80
2019-01-09T22:03:25.920Z,43.90
2019-01-09T22:05:58.131Z,43.90
2019-01-09T22:08:30.342Z,44.00
2019-01-09T22:11:02.452Z,44.00
2019-01-09T22:13:34.784Z,44.00
2019-01-09T22:16:06.899Z,44.00
2019-01-09T22:18:40.108Z,44.10
2019-01-09T22:21:12.241Z,44.10
2019-01-09T22:23:44.391Z,44.00
2019-01-09T22:26:17.958Z,44.00
2019-01-09T22:28:50.292Z,43.90
2019-01-09T22:31:22.535Z,44.00
2019-01-09T22:33:54.722Z,44.00
2019-01-09T22:36:26.838Z,44.00
2019-01-09T22:38:58.968Z,43.80
2019-01-09T22:41:31.076Z,44.30
2019-01-09T22:44:05.434Z,44.00
2019-01-09T22:46:37.031Z,44.10
2019-01-09T22:49:10.412Z,44.10
2019-01-09T22:51:42.618Z,44.30
2019-01-09T22:54:14.752Z,44.30
2019-01-09T22:56:46.863Z,44.30
2019-01-09T22:59:18.988Z,44.30
2019-01-09T23:01:51.170Z,44.50
2019-01-09T23:04:23.323Z,44.50
2019-01-09T23:06:55.717Z,44.50
2019-01-09T23:09:27.865Z,44.50
2019-01-09T23:12:00.006Z,44.50
2019-01-09T23:14:32.211Z,44.60
2019-01-09T23:17:04.319Z,44.60
2019-01-09T23:19:36.537Z,44.70
2019-01-09T23:22:08.672Z,44.80
2019-01-09T23:24:40.837Z,44.80
2019-01-09T23:27:13.030Z,44.70
2019-01-09T23:29:45.163Z,44.70
2019-01-09T23:32:17.280Z,44.70
2019-01-09T23:34:49.415Z,44.70
2019-01-09T23:37:21.519Z,44.80
2019-01-09T23:39:53.749Z,44.70
2019-01-09T23:42:30.581Z,44.90
2019-01-09T23:44:59.708Z,44.80
2019-01-09T23:47:31.963Z,44.80
2019-01-09T23:50:04.579Z,45.00
2019-01-09T23:52:36.680Z,45.20
2019-01-09T23:55:08.883Z,45.20
2019-01-09T23:57:41.006Z,45.20
