createdAt,value
2022-12-23T00:01:50.564Z,93.10
2022-12-23T00:04:17.300Z,93.22
2022-12-23T00:06:44.110Z,93.39
2022-12-23T00:09:10.729Z,93.33
2022-12-23T00:11:37.385Z,93.56
2022-12-23T00:14:22.800Z,93.58
2022-12-23T00:16:51.162Z,93.65
2022-12-23T00:19:18.220Z,93.82
2022-12-23T00:21:45.085Z,93.85
2022-12-23T00:24:12.198Z,93.75
2022-12-23T00:26:38.752Z,94.00
2022-12-23T00:29:05.360Z,94.01
2022-12-23T00:31:32.019Z,94.31
2022-12-23T00:33:58.929Z,94.19
2022-12-23T00:36:28.249Z,94.31
2022-12-23T00:39:15.069Z,94.24
2022-12-23T00:42:00.746Z,94.43
2022-12-23T00:44:27.437Z,94.55
2022-12-23T00:46:54.210Z,94.36
2022-12-23T00:49:40.242Z,94.49
2022-12-23T00:52:09.322Z,94.52
2022-12-23T00:54:36.186Z,94.56
2022-12-23T00:57:03.451Z,94.60
2022-12-23T00:59:30.109Z,94.57
2022-12-23T01:02:15.472Z,94.67
2022-12-23T01:05:01.681Z,94.89
2022-12-23T01:07:28.251Z,94.85
2022-12-23T01:09:54.800Z,94.80
2022-12-23T01:12:21.548Z,94.80
2022-12-23T01:14:48.660Z,94.84
2022-12-23T01:17:15.827Z,94.88
2022-12-23T01:19:42.557Z,94.75
2022-12-23T01:22:09.322Z,94.86
2022-12-23T01:24:35.868Z,95.02
2022-12-23T01:27:02.456Z,94.89
2022-12-23T01:29:29.992Z,94.87
2022-12-23T01:31:56.599Z,94.78
2022-12-23T01:34:23.166Z,94.91
2022-12-23T01:36:49.801Z,94.89
2022-12-23T01:39:16.378Z,94.88
2022-12-23T01:42:01.672Z,94.82
2022-12-23T01:44:57.832Z,94.85
2022-12-23T01:47:24.300Z,94.84
2022-12-23T01:49:55.545Z,94.82
2022-12-23T01:52:22.661Z,94.95
2022-12-23T01:54:49.597Z,94.84
2022-12-23T01:57:16.253Z,94.95
2022-12-23T02:00:03.352Z,95.06
2022-12-23T02:02:50.655Z,94.98
2022-12-23T02:05:17.758Z,95.00
2022-12-23T02:08:03.455Z,95.07
2022-12-23T02:10:43.912Z,95.18
2022-12-23T02:13:36.676Z,95.16
2022-12-23T02:16:17.958Z,95.12
2022-12-23T02:19:02.616Z,94.99
2022-12-23T02:21:44.147Z,94.93
2022-12-23T02:24:16.653Z,94.97
2022-12-23T02:27:09.104Z,95.06
2022-12-23T02:30:00.366Z,94.98
2022-12-23T02:32:45.646Z,94.88
2022-12-23T02:35:50.396Z,94.96
2022-12-23T02:38:26.749Z,94.96
2022-12-23T02:41:12.863Z,94.92
2022-12-23T02:43:57.346Z,95.00
2022-12-23T02:46:38.575Z,94.92
2022-12-23T02:49:12.836Z,94.93
2022-12-23T02:51:47.274Z,95.09
2022-12-23T02:54:18.728Z,95.02
2022-12-23T02:56:50.663Z,95.23
2022-12-23T02:59:24.336Z,95.20
2022-12-23T03:01:53.270Z,95.18
2022-12-23T03:04:20.063Z,95.26
2022-12-23T03:06:51.375Z,95.33
2022-12-23T03:09:30.912Z,95.32
2022-12-23T03:12:29.731Z,95.41
2022-12-23T03:15:08.805Z,95.39
2022-12-23T03:17:41.059Z,95.36
2022-12-23T03:20:26.429Z,95.52
2022-12-23T03:23:04.351Z,95.52
2022-12-23T03:25:35.929Z,95.58
2022-12-23T03:28:10.400Z,95.53
2022-12-23T03:30:39.187Z,95.55
2022-12-23T03:33:09.448Z,95.76
2022-12-23T03:35:45.461Z,95.51
2022-12-23T03:38:15.168Z,95.76
2022-12-23T03:40:45.384Z,95.57
2022-12-23T03:43:14.714Z,95.65
2022-12-23T03:45:51.533Z,95.78
2022-12-23T03:48:27.487Z,95.86
2022-12-23T03:50:58.608Z,95.73
2022-12-23T03:53:33.559Z,95.82
2022-12-23T03:56:09.319Z,95.86
2022-12-23T03:58:53.876Z,95.72
2022-12-23T04:01:29.493Z,95.78
2022-12-23T04:04:11.502Z,95.53
2022-12-23T04:06:52.056Z,95.72
2022-12-23T04:09:22.424Z,95.62
2022-12-23T04:11:49.667Z,95.78
2022-12-23T04:14:20.993Z,95.59
2022-12-23T04:16:49.227Z,95.62
2022-12-23T04:19:16.064Z,95.83
2022-12-23T04:21:42.699Z,95.68
2022-12-23T04:24:09.358Z,95.66
2022-12-23T04:26:36.007Z,95.74
2022-12-23T04:29:02.656Z,95.54
2022-12-23T04:31:29.290Z,95.80
2022-12-23T04:33:55.847Z,95.60
2022-12-23T04:36:22.455Z,95.75
2022-12-23T04:38:49.063Z,95.66
2022-12-23T04:41:15.706Z,95.65
2022-12-23T04:43:43.663Z,95.43
2022-12-23T04:46:13.160Z,95.63
2022-12-23T04:48:39.787Z,95.68
2022-12-23T04:51:06.464Z,95.65
2022-12-23T04:53:33.177Z,95.68
2022-12-23T04:55:59.815Z,95.53
2022-12-23T04:58:26.404Z,95.61
2022-12-23T05:01:04.289Z,95.44
2022-12-23T05:03:31.204Z,95.48
2022-12-23T05:05:57.802Z,95.27
2022-12-23T05:08:24.423Z,95.29
2022-12-23T05:10:51.061Z,95.46
2022-12-23T05:13:17.815Z,95.27
2022-12-23T05:15:45.993Z,95.13
2022-12-23T05:18:12.803Z,95.26
2022-12-23T05:20:39.433Z,95.02
2022-12-23T05:23:06.205Z,95.14
2022-12-23T05:25:34.388Z,95.12
2022-12-23T05:28:01.085Z,95.01
2022-12-23T05:30:27.940Z,94.95
2022-12-23T05:32:55.908Z,94.95
2022-12-23T05:35:26.288Z,94.95
2022-12-23T05:37:52.988Z,94.75
2022-12-23T05:40:23.847Z,94.69
2022-12-23T05:42:54.755Z,94.77
2022-12-23T05:45:22.770Z,94.97
2022-12-23T05:47:50.391Z,94.78
2022-12-23T05:50:17.033Z,94.83
2022-12-23T05:52:43.797Z,94.90
2022-12-23T05:55:10.620Z,94.91
2022-12-23T05:57:37.294Z,94.92
2022-12-23T06:00:04.634Z,94.71
2022-12-23T06:02:31.429Z,94.51
2022-12-23T06:04:58.351Z,94.52
2022-12-23T06:07:24.912Z,94.26
2022-12-23T06:09:53.480Z,94.04
2022-12-23T06:12:20.046Z,93.98
2022-12-23T06:14:46.809Z,93.92
2022-12-23T06:17:13.364Z,93.90
2022-12-23T06:19:39.954Z,93.75
2022-12-23T06:22:06.591Z,93.70
2022-12-23T06:24:33.144Z,93.43
2022-12-23T06:26:59.737Z,93.27
2022-12-23T06:29:26.395Z,93.25
2022-12-23T06:31:53.265Z,93.39
2022-12-23T06:34:19.846Z,93.30
2022-12-23T06:36:46.679Z,93.19
2022-12-23T06:39:13.620Z,93.23
2022-12-23T06:41:40.477Z,93.40
2022-12-23T06:44:07.114Z,93.04
2022-12-23T06:46:34.104Z,93.20
2022-12-23T06:49:00.730Z,93.09
2022-12-23T06:51:27.375Z,93.12
2022-12-23T06:53:53.959Z,92.87
2022-12-23T06:56:20.856Z,92.81
2022-12-23T06:58:47.671Z,92.75
2022-12-23T07:01:14.316Z,92.80
2022-12-23T07:03:41.436Z,92.87
2022-12-23T07:06:08.466Z,92.89
2022-12-23T07:08:35.157Z,92.82
2022-12-23T07:11:03.551Z,92.89
2022-12-23T07:13:31.089Z,92.95
2022-12-23T07:15:58.035Z,93.11
2022-12-23T07:18:25.787Z,93.19
2022-12-23T07:20:54.408Z,93.19
2022-12-23T07:23:21.053Z,93.26
2022-12-23T07:25:48.160Z,93.38
2022-12-23T07:28:14.703Z,93.50
2022-12-23T07:30:41.271Z,93.33
2022-12-23T07:33:08.222Z,93.27
2022-12-23T07:35:35.012Z,93.48
2022-12-23T07:38:01.830Z,93.39
2022-12-23T07:40:28.607Z,93.20
2022-12-23T07:42:57.718Z,93.09
2022-12-23T07:45:25.923Z,93.12
2022-12-23T07:47:57.065Z,93.07
2022-12-23T07:50:24.229Z,92.85
2022-12-23T07:52:52.497Z,92.89
2022-12-23T07:55:20.429Z,92.88
2022-12-23T07:57:51.233Z,92.71
2022-12-23T08:00:19.678Z,92.68
2022-12-23T08:02:47.276Z,92.60
2022-12-23T08:05:15.129Z,92.38
2022-12-23T08:07:42.368Z,92.45
2022-12-23T08:10:09.845Z,92.36
2022-12-23T08:12:36.515Z,92.38
2022-12-23T08:15:03.388Z,92.62
2022-12-23T08:17:30.927Z,92.39
2022-12-23T08:19:57.641Z,92.44
2022-12-23T08:22:24.834Z,92.60
2022-12-23T08:24:52.735Z,92.43
2022-12-23T08:27:19.759Z,92.23
2022-12-23T08:29:46.366Z,92.25
2022-12-23T08:32:13.115Z,92.21
2022-12-23T08:34:39.767Z,92.08
2022-12-23T08:37:06.605Z,92.14
2022-12-23T08:39:33.196Z,92.06
2022-12-23T08:41:59.802Z,91.91
2022-12-23T08:44:28.089Z,91.87
2022-12-23T08:46:55.656Z,91.84
2022-12-23T08:49:22.646Z,91.87
2022-12-23T08:51:49.379Z,91.97
2022-12-23T08:54:16.121Z,91.72
2022-12-23T08:56:43.017Z,91.65
2022-12-23T08:59:19.189Z,91.85
2022-12-23T09:01:48.011Z,91.71
2022-12-23T09:04:15.157Z,91.79
2022-12-23T09:06:42.998Z,91.88
2022-12-23T09:09:14.679Z,91.66
2022-12-23T09:11:41.958Z,91.46
2022-12-23T09:14:10.310Z,91.42
2022-12-23T09:16:37.668Z,91.43
2022-12-23T09:19:04.992Z,90.99
2022-12-23T09:21:31.885Z,91.14
2022-12-23T09:23:58.980Z,90.74
2022-12-23T09:26:27.891Z,90.82
2022-12-23T09:28:55.305Z,90.47
2022-12-23T09:31:22.836Z,90.26
2022-12-23T09:33:51.561Z,90.28
2022-12-23T09:36:18.969Z,89.88
2022-12-23T09:38:46.705Z,89.95
2022-12-23T09:41:16.005Z,90.01
2022-12-23T09:44:07.186Z,89.68
2022-12-23T09:46:38.875Z,89.45
2022-12-23T09:49:17.693Z,89.20
2022-12-23T09:51:46.988Z,88.91
2022-12-23T09:54:21.218Z,89.04
2022-12-23T09:56:59.176Z,88.82
2022-12-23T09:59:44.463Z,88.69
2022-12-23T10:02:22.667Z,88.63
2022-12-23T10:05:17.105Z,88.46
2022-12-23T10:08:08.314Z,88.05
2022-12-23T10:11:01.953Z,88.25
2022-12-23T10:13:42.142Z,87.91
2022-12-23T10:16:15.878Z,87.85
2022-12-23T10:19:02.014Z,87.88
2022-12-23T10:21:35.398Z,87.79
2022-12-23T10:24:11.063Z,87.81
2022-12-23T10:26:53.261Z,87.51
2022-12-23T10:29:25.262Z,87.05
2022-12-23T10:32:25.362Z,86.88
2022-12-23T10:34:59.045Z,86.75
2022-12-23T10:37:34.584Z,86.26
2022-12-23T10:40:38.338Z,86.33
2022-12-23T10:43:17.100Z,86.22
2022-12-23T10:45:52.727Z,86.03
2022-12-23T10:48:48.537Z,86.11
2022-12-23T10:51:38.812Z,86.16
2022-12-23T10:54:26.827Z,86.11
2022-12-23T10:56:54.348Z,86.25
2022-12-23T10:59:26.481Z,86.02
2022-12-23T11:02:02.272Z,86.10
2022-12-23T11:04:39.403Z,86.26
2022-12-23T11:07:42.969Z,86.48
2022-12-23T11:10:00.656Z,86.73
2022-12-23T11:12:52.618Z,86.87
2022-12-23T11:15:40.274Z,87.13
2022-12-23T11:18:19.496Z,87.26
2022-12-23T11:21:02.784Z,87.35
2022-12-23T11:23:32.673Z,87.46
2022-12-23T11:26:04.549Z,87.46
2022-12-23T11:28:32.260Z,87.60
2022-12-23T11:31:09.751Z,87.60
2022-12-23T11:33:39.909Z,87.60
2022-12-23T11:36:13.701Z,87.78
2022-12-23T11:39:20.534Z,87.53
2022-12-23T11:41:49.523Z,87.51
2022-12-23T11:44:38.347Z,87.43
2022-12-23T11:47:29.194Z,87.57
2022-12-23T11:49:59.198Z,87.63
2022-12-23T11:52:27.649Z,87.87
2022-12-23T11:55:23.146Z,87.94
2022-12-23T11:57:51.109Z,88.06
2022-12-23T12:00:25.197Z,88.18
2022-12-23T12:02:58.724Z,88.56
2022-12-23T12:05:37.384Z,88.92
2022-12-23T12:08:09.982Z,89.08
2022-12-23T12:10:39.251Z,89.29
2022-12-23T12:13:28.461Z,89.30
2022-12-23T12:16:18.772Z,89.61
2022-12-23T12:18:52.030Z,89.98
2022-12-23T12:21:28.598Z,90.22
2022-12-23T12:24:17.944Z,90.17
2022-12-23T12:26:47.225Z,90.46
2022-12-23T12:29:39.646Z,90.58
2022-12-23T12:32:21.881Z,90.49
2022-12-23T12:35:02.874Z,90.59
2022-12-23T12:37:41.500Z,90.63
2022-12-23T12:40:34.042Z,90.51
2022-12-23T12:43:12.696Z,90.74
2022-12-23T12:45:50.305Z,90.65
2022-12-23T12:48:32.243Z,90.83
2022-12-23T12:51:16.013Z,90.95
2022-12-23T12:54:05.198Z,90.97
2022-12-23T12:56:44.150Z,91.44
2022-12-23T12:59:24.340Z,91.55
2022-12-23T13:02:16.144Z,91.78
2022-12-23T13:05:03.579Z,91.77
2022-12-23T13:07:54.749Z,91.98
2022-12-23T13:10:47.525Z,92.07
2022-12-23T13:13:33.552Z,92.06
2022-12-23T13:16:24.887Z,92.23
2022-12-23T13:19:01.170Z,92.17
2022-12-23T13:21:33.614Z,92.48
2022-12-23T13:24:14.237Z,92.48
2022-12-23T13:27:03.097Z,92.51
2022-12-23T13:29:32.701Z,92.50
2022-12-23T13:32:41.175Z,92.86
2022-12-23T13:35:45.585Z,92.79
2022-12-23T13:38:59.708Z,92.74
2022-12-23T13:41:26.364Z,92.92
2022-12-23T13:44:07.450Z,92.92
2022-12-23T13:46:36.876Z,92.89
2022-12-23T13:49:23.718Z,93.08
2022-12-23T13:51:56.357Z,93.05
2022-12-23T13:54:51.674Z,93.02
2022-12-23T13:57:56.453Z,93.23
2022-12-23T14:00:25.041Z,93.35
2022-12-23T14:03:00.204Z,93.41
2022-12-23T14:05:32.308Z,93.55
2022-12-23T14:08:01.725Z,93.42
2022-12-23T14:10:29.090Z,93.55
2022-12-23T14:13:02.071Z,93.36
2022-12-23T14:15:31.635Z,93.38
2022-12-23T14:18:32.122Z,93.53
2022-12-23T14:21:08.050Z,93.65
2022-12-23T14:24:03.966Z,93.51
2022-12-23T14:26:51.061Z,93.78
2022-12-23T14:30:05.254Z,93.65
2022-12-23T14:32:43.213Z,93.75
2022-12-23T14:35:24.336Z,93.63
2022-12-23T14:38:15.622Z,93.68
2022-12-23T14:40:42.221Z,93.80
2022-12-23T14:43:27.627Z,93.71
2022-12-23T14:45:55.529Z,93.64
2022-12-23T14:48:34.116Z,93.88
2022-12-23T14:51:23.103Z,93.83
2022-12-23T14:53:53.732Z,94.05
2022-12-23T14:56:39.759Z,93.91
2022-12-23T14:59:28.956Z,93.96
2022-12-23T15:02:05.595Z,93.90
2022-12-23T15:04:46.259Z,94.06
2022-12-23T15:07:25.199Z,94.18
2022-12-23T15:10:01.300Z,93.91
2022-12-23T15:12:46.396Z,94.28
2022-12-23T15:15:17.830Z,94.18
2022-12-23T15:17:45.859Z,94.21
2022-12-23T15:20:25.701Z,94.31
2022-12-23T15:23:01.496Z,94.15
2022-12-23T15:25:33.875Z,94.09
2022-12-23T15:28:05.443Z,93.93
2022-12-23T15:30:47.606Z,94.00
2022-12-23T15:34:00.647Z,94.15
2022-12-23T15:36:12.156Z,93.93
2022-12-23T15:38:41.338Z,94.03
2022-12-23T15:41:17.540Z,94.24
2022-12-23T15:43:45.577Z,94.00
2022-12-23T15:46:25.101Z,94.19
2022-12-23T15:48:55.924Z,94.01
2022-12-23T15:52:05.881Z,94.28
2022-12-23T15:54:45.119Z,94.28
2022-12-23T15:57:18.805Z,94.35
2022-12-23T15:59:47.124Z,94.31
2022-12-23T16:02:58.931Z,94.19
2022-12-23T16:05:11.984Z,94.32
2022-12-23T16:07:43.295Z,94.21
2022-12-23T16:10:22.185Z,94.06
2022-12-23T16:12:54.871Z,94.26
2022-12-23T16:15:32.932Z,94.10
2022-12-23T16:18:19.370Z,94.28
2022-12-23T16:21:00.441Z,94.28
2022-12-23T16:23:35.364Z,94.31
2022-12-23T16:26:04.724Z,94.10
2022-12-23T16:28:45.390Z,94.39
2022-12-23T16:31:16.515Z,94.41
2022-12-23T16:34:01.867Z,94.62
2022-12-23T16:36:34.137Z,94.49
2022-12-23T16:39:22.610Z,94.43
2022-12-23T16:41:57.071Z,94.37
2022-12-23T16:44:24.520Z,94.45
2022-12-23T16:46:53.414Z,94.29
2022-12-23T16:49:28.012Z,94.53
2022-12-23T16:51:59.721Z,94.49
2022-12-23T16:54:26.301Z,94.40
2022-12-23T16:56:52.880Z,94.42
2022-12-23T16:59:20.819Z,94.45
2022-12-23T17:01:49.773Z,94.45
2022-12-23T17:04:19.155Z,94.65
2022-12-23T17:06:47.100Z,94.70
2022-12-23T17:09:15.597Z,94.50
2022-12-23T17:11:50.268Z,94.50
2022-12-23T17:14:23.878Z,94.27
2022-12-23T17:16:52.487Z,94.49
2022-12-23T17:19:27.732Z,94.40
2022-12-23T17:22:02.084Z,94.40
2022-12-23T17:24:31.306Z,94.24
2022-12-23T17:27:00.703Z,94.30
2022-12-23T17:29:29.876Z,94.26
2022-12-23T17:31:56.542Z,94.17
2022-12-23T17:34:24.331Z,94.21
2022-12-23T17:36:51.694Z,94.13
2022-12-23T17:39:20.438Z,94.33
2022-12-23T17:41:47.765Z,94.28
2022-12-23T17:44:16.478Z,94.20
2022-12-23T17:46:43.468Z,94.14
2022-12-23T17:49:11.685Z,94.34
2022-12-23T17:51:40.113Z,94.37
2022-12-23T17:54:06.753Z,94.25
2022-12-23T17:56:33.735Z,94.27
2022-12-23T17:59:00.370Z,94.28
2022-12-23T18:01:30.054Z,94.29
2022-12-23T18:03:58.905Z,94.30
2022-12-23T18:06:27.514Z,94.22
2022-12-23T18:08:54.260Z,94.35
2022-12-23T18:11:22.920Z,94.05
2022-12-23T18:13:52.226Z,94.24
2022-12-23T18:16:18.933Z,94.37
2022-12-23T18:18:47.039Z,94.21
2022-12-23T18:21:20.824Z,94.29
2022-12-23T18:23:47.616Z,94.39
2022-12-23T18:26:15.292Z,94.37
2022-12-23T18:28:43.372Z,94.46
2022-12-23T18:31:16.505Z,94.36
2022-12-23T18:33:43.722Z,94.06
2022-12-23T18:36:24.365Z,94.42
2022-12-23T18:38:52.264Z,94.28
2022-12-23T18:41:20.203Z,94.28
2022-12-23T18:43:47.520Z,94.29
2022-12-23T18:46:14.931Z,94.20
2022-12-23T18:48:41.728Z,94.11
2022-12-23T18:51:14.860Z,94.25
2022-12-23T18:53:41.743Z,94.34
2022-12-23T18:56:13.800Z,94.10
2022-12-23T18:58:40.514Z,94.16
2022-12-23T19:01:14.824Z,94.27
2022-12-23T19:03:45.287Z,94.33
2022-12-23T19:06:16.200Z,94.20
2022-12-23T19:08:43.904Z,94.24
2022-12-23T19:11:16.495Z,94.23
2022-12-23T19:13:43.479Z,94.22
2022-12-23T19:16:16.103Z,94.10
2022-12-23T19:18:43.058Z,94.19
2022-12-23T19:21:09.691Z,94.14
2022-12-23T19:23:37.201Z,94.11
2022-12-23T19:26:06.070Z,93.95
2022-12-23T19:28:38.102Z,94.06
2022-12-23T19:31:10.385Z,94.02
2022-12-23T19:33:38.650Z,93.90
2022-12-23T19:36:10.252Z,94.14
2022-12-23T19:38:37.163Z,93.97
2022-12-23T19:41:04.514Z,94.01
2022-12-23T19:43:31.114Z,93.80
2022-12-23T19:46:02.191Z,93.93
2022-12-23T19:48:29.916Z,94.06
2022-12-23T19:51:22.807Z,94.14
2022-12-23T19:53:54.339Z,93.96
2022-12-23T19:56:21.667Z,93.69
2022-12-23T19:58:50.901Z,93.79
2022-12-23T20:01:25.235Z,93.94
2022-12-23T20:03:53.787Z,93.94
2022-12-23T20:06:23.752Z,93.75
2022-12-23T20:08:56.375Z,93.86
2022-12-23T20:11:26.664Z,93.60
2022-12-23T20:13:54.333Z,93.85
2022-12-23T20:16:21.851Z,93.64
2022-12-23T20:18:48.829Z,93.61
2022-12-23T20:21:15.650Z,93.56
2022-12-23T20:23:43.002Z,93.47
2022-12-23T20:26:12.539Z,93.48
2022-12-23T20:28:39.262Z,93.39
2022-12-23T20:31:09.301Z,93.52
2022-12-23T20:33:38.798Z,93.38
2022-12-23T20:36:06.997Z,93.38
2022-12-23T20:38:34.877Z,93.35
2022-12-23T20:41:03.229Z,93.29
2022-12-23T20:43:29.783Z,93.31
2022-12-23T20:45:56.629Z,93.34
2022-12-23T20:48:25.875Z,93.33
2022-12-23T20:50:56.776Z,93.17
2022-12-23T20:53:23.661Z,93.26
2022-12-23T20:55:50.325Z,93.04
2022-12-23T20:58:35.769Z,92.99
2022-12-23T21:01:10.284Z,92.94
2022-12-23T21:03:37.015Z,92.94
2022-12-23T21:06:04.774Z,92.96
2022-12-23T21:08:31.468Z,92.71
2022-12-23T21:10:58.674Z,92.84
2022-12-23T21:13:25.473Z,92.80
2022-12-23T21:15:53.326Z,92.59
2022-12-23T21:18:19.944Z,92.66
2022-12-23T21:20:46.529Z,92.29
2022-12-23T21:23:13.120Z,92.52
2022-12-23T21:25:39.675Z,92.27
2022-12-23T21:28:06.248Z,92.06
2022-12-23T21:30:34.086Z,92.28
2022-12-23T21:33:02.531Z,92.01
2022-12-23T21:35:29.254Z,92.15
2022-12-23T21:37:56.189Z,91.99
2022-12-23T21:40:22.809Z,91.76
2022-12-23T21:42:49.585Z,91.92
2022-12-23T21:45:16.128Z,91.56
2022-12-23T21:47:42.719Z,91.75
2022-12-23T21:50:09.675Z,91.40
2022-12-23T21:52:36.211Z,91.29
2022-12-23T21:55:02.833Z,91.38
2022-12-23T21:57:29.727Z,91.39
2022-12-23T21:59:56.384Z,91.26
2022-12-23T22:02:23.069Z,91.02
2022-12-23T22:04:49.756Z,90.61
2022-12-23T22:07:16.336Z,90.54
2022-12-23T22:09:42.962Z,90.24
2022-12-23T22:12:09.505Z,90.22
2022-12-23T22:14:36.112Z,90.13
2022-12-23T22:17:02.816Z,89.95
2022-12-23T22:19:29.524Z,90.05
2022-12-23T22:21:56.112Z,90.36
2022-12-23T22:24:22.941Z,89.89
2022-12-23T22:26:49.921Z,89.78
2022-12-23T22:29:16.861Z,89.91
2022-12-23T22:31:49.868Z,89.97
2022-12-23T22:34:19.373Z,89.90
2022-12-23T22:36:46.976Z,89.92
2022-12-23T22:39:20.086Z,89.90
2022-12-23T22:41:48.197Z,89.93
2022-12-23T22:44:15.466Z,90.04
2022-12-23T22:46:42.614Z,90.13
2022-12-23T22:49:13.598Z,90.24
2022-12-23T22:51:41.894Z,90.18
2022-12-23T22:54:09.088Z,90.22
2022-12-23T22:56:35.728Z,90.26
2022-12-23T22:59:02.429Z,90.19
2022-12-23T23:01:32.918Z,89.65
2022-12-23T23:04:02.163Z,89.96
2022-12-23T23:06:31.534Z,89.89
2022-12-23T23:08:58.402Z,89.57
2022-12-23T23:11:26.380Z,89.53
2022-12-23T23:13:53.851Z,89.64
2022-12-23T23:16:20.864Z,89.69
2022-12-23T23:18:47.520Z,89.46
2022-12-23T23:21:14.987Z,89.53
2022-12-23T23:23:41.789Z,89.61
2022-12-23T23:26:10.253Z,89.83
2022-12-23T23:28:39.380Z,89.70
2022-12-23T23:31:39.914Z,89.85
2022-12-23T23:33:55.509Z,89.98
2022-12-23T23:36:22.168Z,89.83
2022-12-23T23:38:48.744Z,89.73
2022-12-23T23:41:22.242Z,89.90
2022-12-23T23:43:49.712Z,89.94
2022-12-23T23:46:16.485Z,90.04
2022-12-23T23:48:43.173Z,90.23
2022-12-23T23:51:09.869Z,90.11
2022-12-23T23:53:36.435Z,90.25
2022-12-23T23:56:06.263Z,90.36
2022-12-23T23:58:33.652Z,90.68
