createdAt,value
2023-05-02T00:00:51.339Z,99.90
2023-05-02T00:03:18.360Z,99.90
2023-05-02T00:05:45.261Z,99.90
2023-05-02T00:08:12.391Z,99.90
2023-05-02T00:10:39.202Z,99.90
2023-05-02T00:13:05.897Z,99.90
2023-05-02T00:15:32.557Z,99.90
2023-05-02T00:18:00.263Z,99.90
2023-05-02T00:20:26.979Z,99.90
2023-05-02T00:22:55.124Z,99.90
2023-05-02T00:25:21.751Z,99.90
2023-05-02T00:27:50.864Z,99.90
2023-05-02T00:30:18.337Z,99.90
2023-05-02T00:32:45.185Z,99.90
2023-05-02T00:35:11.924Z,99.90
2023-05-02T00:37:39.105Z,99.90
2023-05-02T00:40:07.949Z,99.90
2023-05-02T00:42:36.102Z,99.90
2023-05-02T00:45:06.880Z,99.90
2023-05-02T00:47:34.047Z,99.90
2023-05-02T00:50:01.534Z,99.90
2023-05-02T00:52:29.122Z,99.90
2023-05-02T00:54:56.045Z,99.90
2023-05-02T00:57:23.154Z,99.90
2023-05-02T00:59:50.995Z,99.90
2023-05-02T01:02:37.400Z,99.90
2023-05-02T01:05:21.002Z,99.90
2023-05-02T01:07:50.748Z,99.90
2023-05-02T01:10:52.991Z,99.90
2023-05-02T01:13:23.005Z,99.90
2023-05-02T01:15:51.866Z,99.90
2023-05-02T01:18:22.425Z,99.90
2023-05-02T01:20:57.288Z,99.90
2023-05-02T01:23:41.021Z,99.90
2023-05-02T01:26:26.996Z,99.90
2023-05-02T01:29:04.969Z,99.90
2023-05-02T01:31:35.215Z,99.90
2023-05-02T01:34:03.390Z,99.90
2023-05-02T01:36:32.632Z,99.90
2023-05-02T01:39:01.467Z,99.90
2023-05-02T01:41:31.058Z,99.90
2023-05-02T01:43:59.852Z,99.90
2023-05-02T01:46:31.435Z,99.90
2023-05-02T01:48:59.477Z,99.90
2023-05-02T01:51:33.569Z,99.90
2023-05-02T01:54:04.140Z,99.90
2023-05-02T01:56:33.856Z,99.90
2023-05-02T01:59:02.541Z,99.90
2023-05-02T02:01:31.082Z,99.90
2023-05-02T02:03:59.865Z,99.90
2023-05-02T02:06:27.536Z,99.90
2023-05-02T02:08:54.946Z,99.90
2023-05-02T02:11:27.171Z,99.90
2023-05-02T02:14:01.937Z,99.90
2023-05-02T02:16:32.765Z,99.90
2023-05-02T02:19:06.688Z,99.90
2023-05-02T02:21:35.666Z,99.90
2023-05-02T02:24:05.408Z,99.90
2023-05-02T02:26:32.308Z,99.90
2023-05-02T02:29:01.011Z,99.90
2023-05-02T02:31:35.650Z,99.90
2023-05-02T02:34:03.517Z,99.90
2023-05-02T02:36:36.219Z,99.90
2023-05-02T02:39:18.024Z,99.90
2023-05-02T02:42:22.877Z,99.90
2023-05-02T02:45:05.828Z,99.90
2023-05-02T02:47:42.140Z,99.90
2023-05-02T02:50:19.875Z,99.90
2023-05-02T02:53:16.156Z,99.90
2023-05-02T02:55:58.381Z,99.90
2023-05-02T02:58:30.893Z,99.90
2023-05-02T03:01:01.480Z,99.90
2023-05-02T03:03:29.582Z,99.90
2023-05-02T03:05:57.152Z,99.90
2023-05-02T03:08:24.511Z,99.90
2023-05-02T03:10:51.446Z,99.90
2023-05-02T03:13:18.212Z,99.90
2023-05-02T03:15:50.625Z,99.90
2023-05-02T03:18:18.079Z,99.90
2023-05-02T03:20:45.091Z,99.90
2023-05-02T03:23:11.755Z,99.90
2023-05-02T03:25:38.819Z,99.90
2023-05-02T03:28:05.687Z,99.90
2023-05-02T03:30:32.336Z,99.90
2023-05-02T03:33:00.422Z,99.90
2023-05-02T03:35:27.193Z,99.90
2023-05-02T03:37:53.833Z,99.90
2023-05-02T03:40:21.828Z,99.90
2023-05-02T03:42:48.673Z,99.90
2023-05-02T03:45:15.335Z,99.90
2023-05-02T03:47:42.186Z,99.90
2023-05-02T03:50:09.192Z,99.90
2023-05-02T03:52:35.823Z,99.90
2023-05-02T03:55:02.522Z,99.90
2023-05-02T03:57:32.062Z,99.90
2023-05-02T03:59:58.976Z,99.90
2023-05-02T04:02:25.864Z,99.90
2023-05-02T04:04:52.622Z,99.90
2023-05-02T04:07:19.501Z,99.90
2023-05-02T04:09:46.619Z,99.90
2023-05-02T04:12:16.354Z,99.90
2023-05-02T04:14:43.034Z,99.90
2023-05-02T04:17:09.719Z,99.90
2023-05-02T04:19:36.519Z,99.90
2023-05-02T04:22:03.556Z,99.90
2023-05-02T04:24:30.210Z,99.90
2023-05-02T04:26:56.844Z,99.90
2023-05-02T04:29:23.471Z,99.90
2023-05-02T04:31:51.139Z,99.90
2023-05-02T04:34:17.762Z,99.90
2023-05-02T04:36:47.248Z,99.90
2023-05-02T04:39:14.041Z,99.90
2023-05-02T04:41:40.789Z,99.90
2023-05-02T04:44:07.413Z,99.90
2023-05-02T04:46:34.052Z,99.90
2023-05-02T04:49:00.809Z,99.90
2023-05-02T04:51:29.062Z,99.90
2023-05-02T04:53:55.676Z,99.90
2023-05-02T04:56:22.273Z,99.90
2023-05-02T04:58:48.895Z,99.90
2023-05-02T05:01:15.566Z,99.90
2023-05-02T05:03:42.427Z,99.90
2023-05-02T05:06:09.235Z,99.90
2023-05-02T05:08:36.012Z,99.90
2023-05-02T05:11:03.991Z,99.90
2023-05-02T05:13:30.699Z,99.90
2023-05-02T05:15:57.299Z,99.90
2023-05-02T05:18:23.989Z,99.90
2023-05-02T05:20:50.704Z,99.90
2023-05-02T05:23:17.331Z,99.90
2023-05-02T05:25:45.771Z,99.90
2023-05-02T05:28:12.764Z,99.90
2023-05-02T05:30:39.585Z,99.90
2023-05-02T05:33:06.292Z,99.90
2023-05-02T05:35:33.049Z,99.90
2023-05-02T05:37:59.668Z,99.90
2023-05-02T05:40:26.805Z,99.90
2023-05-02T05:42:53.430Z,99.90
2023-05-02T05:45:20.074Z,99.90
2023-05-02T05:47:46.694Z,99.90
2023-05-02T05:50:13.352Z,99.90
2023-05-02T05:52:40.268Z,99.90
2023-05-02T05:55:07.457Z,99.90
2023-05-02T05:57:34.108Z,99.90
2023-05-02T06:00:01.287Z,99.90
2023-05-02T06:02:28.232Z,99.90
2023-05-02T06:04:54.953Z,99.90
2023-05-02T06:07:21.568Z,99.90
2023-05-02T06:09:48.202Z,99.90
2023-05-02T06:12:16.373Z,99.90
2023-05-02T06:14:43.219Z,99.90
2023-05-02T06:17:09.837Z,99.90
2023-05-02T06:19:36.462Z,99.90
2023-05-02T06:22:03.086Z,99.90
2023-05-02T06:24:29.825Z,99.90
2023-05-02T06:26:56.417Z,99.90
2023-05-02T06:29:23.047Z,99.90
2023-05-02T06:31:51.230Z,99.90
2023-05-02T06:34:18.010Z,99.90
2023-05-02T06:36:44.626Z,99.90
2023-05-02T06:39:11.633Z,99.90
2023-05-02T06:41:38.214Z,99.90
2023-05-02T06:44:05.021Z,99.90
2023-05-02T06:46:32.067Z,99.90
2023-05-02T06:48:58.811Z,99.90
2023-05-02T06:51:25.954Z,99.90
2023-05-02T06:53:52.655Z,99.90
2023-05-02T06:56:19.455Z,99.90
2023-05-02T06:58:46.150Z,99.90
2023-05-02T07:01:13.002Z,99.90
2023-05-02T07:03:39.757Z,99.90
2023-05-02T07:06:06.507Z,99.90
2023-05-02T07:08:33.238Z,99.90
2023-05-02T07:10:59.913Z,99.90
2023-05-02T07:13:26.554Z,99.90
2023-05-02T07:15:53.471Z,99.90
2023-05-02T07:18:21.132Z,99.90
2023-05-02T07:20:47.888Z,99.90
2023-05-02T07:23:14.570Z,99.90
2023-05-02T07:25:41.244Z,99.90
2023-05-02T07:28:08.334Z,99.90
2023-05-02T07:30:35.101Z,99.90
2023-05-02T07:33:01.756Z,99.90
2023-05-02T07:35:28.406Z,99.90
2023-05-02T07:37:55.416Z,99.90
2023-05-02T07:40:22.098Z,99.90
2023-05-02T07:42:50.695Z,99.90
2023-05-02T07:45:17.375Z,99.90
2023-05-02T07:47:44.961Z,99.90
2023-05-02T07:50:11.662Z,99.90
2023-05-02T07:52:38.280Z,99.90
2023-05-02T07:55:05.253Z,99.90
2023-05-02T07:57:32.109Z,99.90
2023-05-02T07:59:59.843Z,99.90
2023-05-02T08:02:27.594Z,99.90
2023-05-02T08:04:54.456Z,99.90
2023-05-02T08:07:21.494Z,99.90
2023-05-02T08:09:48.526Z,99.90
2023-05-02T08:12:15.125Z,99.90
2023-05-02T08:14:41.759Z,99.90
2023-05-02T08:17:08.508Z,99.90
2023-05-02T08:19:35.104Z,99.90
2023-05-02T08:22:01.768Z,99.90
2023-05-02T08:24:28.458Z,99.90
2023-05-02T08:26:55.210Z,99.90
2023-05-02T08:29:21.826Z,99.90
2023-05-02T08:31:48.541Z,99.90
2023-05-02T08:34:15.336Z,99.90
2023-05-02T08:36:42.048Z,99.90
2023-05-02T08:39:09.195Z,99.90
2023-05-02T08:41:35.841Z,99.90
2023-05-02T08:44:03.205Z,99.90
2023-05-02T08:46:32.053Z,99.90
2023-05-02T08:49:00.021Z,99.90
2023-05-02T08:51:28.957Z,99.90
2023-05-02T08:53:57.154Z,99.90
2023-05-02T08:56:25.193Z,99.90
2023-05-02T08:58:51.914Z,99.90
2023-05-02T09:01:21.812Z,99.90
2023-05-02T09:03:48.927Z,99.90
2023-05-02T09:06:17.851Z,99.90
2023-05-02T09:08:48.701Z,99.90
2023-05-02T09:11:16.497Z,99.90
2023-05-02T09:13:45.721Z,99.90
2023-05-02T09:16:17.407Z,99.90
2023-05-02T09:18:46.920Z,99.90
2023-05-02T09:21:22.268Z,99.90
2023-05-02T09:23:51.040Z,99.90
2023-05-02T09:26:23.036Z,99.90
2023-05-02T09:28:54.892Z,99.90
2023-05-02T09:31:54.082Z,99.90
2023-05-02T09:34:20.971Z,99.90
2023-05-02T09:36:54.463Z,99.90
2023-05-02T09:39:25.498Z,99.90
2023-05-02T09:41:52.980Z,99.90
2023-05-02T09:44:22.116Z,99.90
2023-05-02T09:46:51.039Z,99.90
2023-05-02T09:49:21.274Z,99.90
2023-05-02T09:51:48.498Z,99.90
2023-05-02T09:54:37.316Z,99.90
2023-05-02T09:57:04.807Z,99.90
2023-05-02T09:59:31.487Z,99.90
2023-05-02T10:02:00.018Z,99.90
2023-05-02T10:04:27.893Z,99.90
2023-05-02T10:06:55.357Z,99.90
2023-05-02T10:09:22.633Z,99.90
2023-05-02T10:11:53.964Z,99.90
2023-05-02T10:14:22.936Z,99.90
2023-05-02T10:17:14.582Z,99.90
2023-05-02T10:19:44.157Z,99.90
2023-05-02T10:22:12.653Z,99.90
2023-05-02T10:24:41.385Z,99.30
2023-05-02T10:27:08.739Z,98.90
2023-05-02T10:29:36.078Z,99.70
2023-05-02T10:32:04.706Z,99.20
2023-05-02T10:34:33.227Z,97.50
2023-05-02T10:37:01.362Z,98.10
2023-05-02T10:39:28.788Z,95.80
2023-05-02T10:41:58.528Z,96.60
2023-05-02T10:44:40.081Z,95.40
2023-05-02T10:47:26.956Z,95.20
2023-05-02T10:50:00.768Z,93.90
2023-05-02T10:52:34.125Z,92.90
2023-05-02T10:55:21.485Z,92.00
2023-05-02T10:58:00.214Z,90.50
2023-05-02T11:00:29.607Z,88.00
2023-05-02T11:02:57.000Z,88.80
2023-05-02T11:05:25.590Z,86.00
2023-05-02T11:08:19.364Z,88.30
2023-05-02T11:10:47.291Z,90.10
2023-05-02T11:13:14.137Z,85.90
2023-05-02T11:15:40.878Z,87.30
2023-05-02T11:18:09.455Z,88.80
2023-05-02T11:20:39.470Z,86.20
2023-05-02T11:23:15.435Z,86.10
2023-05-02T11:25:47.436Z,84.00
2023-05-02T11:28:43.753Z,81.00
2023-05-02T11:31:30.702Z,83.80
2023-05-02T11:33:57.588Z,79.60
2023-05-02T11:36:34.943Z,80.80
2023-05-02T11:39:03.625Z,76.50
2023-05-02T11:41:40.869Z,79.60
2023-05-02T11:44:07.527Z,74.40
2023-05-02T11:46:37.362Z,75.50
2023-05-02T11:49:06.185Z,75.80
2023-05-02T11:51:35.310Z,73.40
2023-05-02T11:54:02.441Z,76.60
2023-05-02T11:56:29.130Z,75.70
2023-05-02T11:59:00.870Z,74.10
2023-05-02T12:01:28.333Z,78.20
2023-05-02T12:04:04.754Z,74.80
2023-05-02T12:06:31.434Z,74.50
2023-05-02T12:09:17.135Z,75.10
2023-05-02T12:11:43.795Z,72.20
2023-05-02T12:14:11.460Z,70.20
2023-05-02T12:16:38.357Z,73.80
2023-05-02T12:19:05.631Z,68.40
2023-05-02T12:21:33.361Z,70.30
2023-05-02T12:24:02.244Z,71.40
2023-05-02T12:26:33.609Z,72.40
2023-05-02T12:29:02.560Z,70.80
2023-05-02T12:31:31.385Z,75.80
2023-05-02T12:34:00.064Z,83.10
2023-05-02T12:36:30.817Z,83.30
2023-05-02T12:39:02.059Z,84.40
2023-05-02T12:41:37.331Z,85.90
2023-05-02T12:44:05.596Z,85.70
2023-05-02T12:46:32.774Z,89.70
2023-05-02T12:49:10.680Z,90.40
2023-05-02T12:51:39.772Z,91.00
2023-05-02T12:54:07.034Z,93.00
2023-05-02T12:56:41.218Z,91.80
2023-05-02T12:59:08.196Z,91.70
2023-05-02T13:01:35.657Z,91.00
2023-05-02T13:04:02.836Z,92.30
2023-05-02T13:06:29.659Z,90.80
2023-05-02T13:08:56.382Z,91.00
2023-05-02T13:11:23.000Z,91.00
2023-05-02T13:13:49.598Z,90.10
2023-05-02T13:16:16.655Z,89.70
2023-05-02T13:18:45.450Z,90.30
2023-05-02T13:21:13.810Z,90.10
2023-05-02T13:23:41.019Z,91.00
2023-05-02T13:26:07.646Z,91.10
2023-05-02T13:28:35.713Z,90.70
2023-05-02T13:31:02.558Z,90.40
2023-05-02T13:33:29.274Z,88.70
2023-05-02T13:35:55.964Z,90.40
2023-05-02T13:38:22.614Z,90.00
2023-05-02T13:40:50.128Z,91.20
2023-05-02T13:43:16.800Z,91.10
2023-05-02T13:45:43.554Z,90.30
2023-05-02T13:48:10.304Z,90.30
2023-05-02T13:50:38.371Z,91.60
2023-05-02T13:53:05.022Z,91.30
2023-05-02T13:55:31.765Z,90.60
2023-05-02T13:57:58.431Z,91.60
2023-05-02T14:00:25.086Z,91.50
2023-05-02T14:02:52.818Z,90.90
2023-05-02T14:05:19.612Z,90.60
2023-05-02T14:07:46.672Z,90.70
2023-05-02T14:10:13.300Z,90.70
2023-05-02T14:12:40.107Z,90.30
2023-05-02T14:15:07.367Z,89.10
2023-05-02T14:17:34.059Z,90.10
2023-05-02T14:20:00.973Z,88.40
2023-05-02T14:22:27.944Z,91.40
2023-05-02T14:24:54.560Z,91.00
2023-05-02T14:27:21.640Z,91.00
2023-05-02T14:29:48.674Z,88.60
2023-05-02T14:32:15.360Z,87.40
2023-05-02T14:34:42.024Z,88.40
2023-05-02T14:37:09.147Z,86.10
2023-05-02T14:39:36.673Z,86.00
2023-05-02T14:42:04.267Z,83.50
2023-05-02T14:44:31.120Z,85.20
2023-05-02T14:46:57.890Z,83.10
2023-05-02T14:49:25.296Z,82.90
2023-05-02T14:51:52.530Z,83.40
2023-05-02T14:54:20.288Z,80.30
2023-05-02T14:56:48.179Z,80.30
2023-05-02T14:59:14.939Z,82.20
2023-05-02T15:01:41.688Z,80.30
2023-05-02T15:04:08.844Z,81.30
2023-05-02T15:06:36.548Z,79.80
2023-05-02T15:09:03.726Z,79.90
2023-05-02T15:11:30.655Z,81.40
2023-05-02T15:13:59.490Z,82.10
2023-05-02T15:16:29.186Z,82.20
2023-05-02T15:18:56.117Z,81.10
2023-05-02T15:21:23.065Z,81.00
2023-05-02T15:23:49.791Z,82.00
2023-05-02T15:26:16.409Z,81.90
2023-05-02T15:28:43.399Z,84.00
2023-05-02T15:31:10.067Z,81.70
2023-05-02T15:33:38.521Z,83.50
2023-05-02T15:36:05.363Z,83.20
2023-05-02T15:38:33.994Z,84.50
2023-05-02T15:41:00.661Z,85.80
2023-05-02T15:43:27.556Z,83.50
2023-05-02T15:45:56.307Z,84.40
2023-05-02T15:48:24.109Z,85.90
2023-05-02T15:50:52.299Z,85.90
2023-05-02T15:53:20.729Z,85.20
2023-05-02T15:55:47.605Z,85.60
2023-05-02T15:58:14.432Z,87.60
2023-05-02T16:00:41.111Z,86.50
2023-05-02T16:03:07.890Z,86.40
2023-05-02T16:05:35.333Z,85.50
2023-05-02T16:08:02.218Z,85.30
2023-05-02T16:10:28.903Z,83.90
2023-05-02T16:12:55.796Z,84.80
2023-05-02T16:15:22.720Z,85.90
2023-05-02T16:17:50.011Z,83.50
2023-05-02T16:20:17.735Z,84.60
2023-05-02T16:22:48.500Z,85.10
2023-05-02T16:25:16.336Z,87.30
2023-05-02T16:27:43.605Z,85.20
2023-05-02T16:30:10.806Z,84.20
2023-05-02T16:32:37.617Z,83.50
2023-05-02T16:35:07.365Z,84.70
2023-05-02T16:37:34.898Z,84.00
2023-05-02T16:40:02.381Z,84.70
2023-05-02T16:42:29.642Z,84.50
2023-05-02T16:44:57.408Z,84.10
2023-05-02T16:47:24.244Z,84.40
2023-05-02T16:50:09.290Z,84.40
2023-05-02T16:52:38.125Z,85.10
2023-05-02T16:55:05.376Z,85.50
2023-05-02T16:57:32.142Z,84.40
2023-05-02T16:59:59.068Z,84.50
2023-05-02T17:02:25.853Z,86.00
2023-05-02T17:04:52.907Z,86.30
2023-05-02T17:07:19.636Z,86.50
2023-05-02T17:09:46.392Z,87.60
2023-05-02T17:12:14.592Z,86.40
2023-05-02T17:14:42.768Z,86.90
2023-05-02T17:17:10.201Z,86.20
2023-05-02T17:19:37.261Z,86.50
2023-05-02T17:22:05.057Z,85.80
2023-05-02T17:24:32.705Z,86.10
2023-05-02T17:26:59.742Z,85.90
2023-05-02T17:29:26.430Z,85.00
2023-05-02T17:31:53.037Z,85.70
2023-05-02T17:34:25.569Z,86.80
2023-05-02T17:36:52.237Z,86.40
2023-05-02T17:39:18.867Z,85.50
2023-05-02T17:41:45.842Z,86.40
2023-05-02T17:44:12.457Z,87.00
2023-05-02T17:46:39.192Z,86.80
2023-05-02T17:49:06.464Z,86.50
2023-05-02T17:51:33.809Z,87.70
2023-05-02T17:54:00.837Z,88.70
2023-05-02T17:56:28.386Z,89.20
2023-05-02T17:58:55.376Z,89.00
2023-05-02T18:01:22.062Z,88.90
2023-05-02T18:03:49.027Z,89.80
2023-05-02T18:06:17.114Z,90.20
2023-05-02T18:08:44.937Z,89.60
2023-05-02T18:11:18.738Z,89.60
2023-05-02T18:13:45.824Z,88.40
2023-05-02T18:16:14.135Z,88.40
2023-05-02T18:18:41.283Z,89.00
2023-05-02T18:21:09.311Z,89.70
2023-05-02T18:23:35.948Z,89.30
2023-05-02T18:26:03.099Z,89.00
2023-05-02T18:28:29.770Z,89.30
2023-05-02T18:30:56.485Z,89.40
2023-05-02T18:33:23.179Z,90.00
2023-05-02T18:35:49.861Z,90.30
2023-05-02T18:38:17.378Z,90.40
2023-05-02T18:40:44.234Z,90.60
2023-05-02T18:43:10.935Z,90.30
2023-05-02T18:45:37.588Z,90.80
2023-05-02T18:48:04.391Z,90.80
2023-05-02T18:50:31.262Z,91.40
2023-05-02T18:52:57.890Z,91.70
2023-05-02T18:55:25.464Z,91.50
2023-05-02T18:57:52.263Z,91.70
2023-05-02T19:00:20.325Z,91.70
2023-05-02T19:02:47.699Z,92.70
2023-05-02T19:05:15.109Z,92.50
2023-05-02T19:07:42.282Z,92.40
2023-05-02T19:10:10.886Z,92.40
2023-05-02T19:12:37.591Z,92.70
2023-05-02T19:15:05.002Z,92.90
2023-05-02T19:17:31.779Z,93.10
2023-05-02T19:19:58.453Z,93.40
2023-05-02T19:22:27.487Z,94.60
2023-05-02T19:24:54.308Z,95.40
2023-05-02T19:27:21.058Z,95.40
2023-05-02T19:29:47.641Z,95.60
2023-05-02T19:32:14.756Z,95.70
2023-05-02T19:34:41.996Z,96.30
2023-05-02T19:37:08.752Z,96.50
2023-05-02T19:39:35.381Z,96.70
2023-05-02T19:42:03.301Z,97.60
2023-05-02T19:44:30.336Z,97.80
2023-05-02T19:46:56.978Z,99.10
2023-05-02T19:49:23.626Z,99.90
2023-05-02T19:51:50.416Z,99.90
2023-05-02T19:54:17.097Z,99.90
2023-05-02T19:56:43.732Z,99.90
2023-05-02T19:59:10.417Z,99.90
2023-05-02T20:01:37.411Z,99.90
2023-05-02T20:04:04.129Z,99.90
2023-05-02T20:06:32.249Z,99.90
2023-05-02T20:08:59.048Z,99.90
2023-05-02T20:11:26.237Z,99.90
2023-05-02T20:13:54.229Z,99.90
2023-05-02T20:16:21.117Z,99.90
2023-05-02T20:18:47.987Z,99.90
2023-05-02T20:21:14.678Z,99.90
2023-05-02T20:23:43.339Z,99.90
2023-05-02T20:26:10.479Z,99.90
2023-05-02T20:28:37.825Z,99.90
2023-05-02T20:31:04.684Z,99.90
2023-05-02T20:33:43.797Z,99.90
2023-05-02T20:36:12.841Z,99.90
2023-05-02T20:38:42.242Z,99.90
2023-05-02T20:41:12.372Z,99.90
2023-05-02T20:43:40.236Z,99.90
2023-05-02T20:46:11.909Z,99.90
2023-05-02T20:48:38.706Z,99.90
2023-05-02T20:51:05.325Z,99.90
2023-05-02T20:53:31.949Z,99.90
2023-05-02T20:55:58.611Z,99.90
2023-05-02T20:58:25.935Z,99.90
2023-05-02T21:00:52.747Z,99.90
2023-05-02T21:03:19.905Z,99.90
2023-05-02T21:05:55.386Z,99.90
2023-05-02T21:08:22.110Z,99.90
2023-05-02T21:10:48.781Z,99.90
2023-05-02T21:13:15.409Z,99.90
2023-05-02T21:15:42.058Z,99.90
2023-05-02T21:18:08.728Z,99.90
2023-05-02T21:20:36.009Z,99.90
2023-05-02T21:23:02.701Z,99.90
2023-05-02T21:25:29.576Z,99.90
2023-05-02T21:27:56.524Z,99.90
2023-05-02T21:30:24.415Z,99.90
2023-05-02T21:32:51.214Z,99.90
2023-05-02T21:35:17.974Z,99.90
2023-05-02T21:37:44.586Z,99.90
2023-05-02T21:40:11.760Z,99.90
2023-05-02T21:42:38.500Z,99.90
2023-05-02T21:45:06.009Z,99.90
2023-05-02T21:47:32.705Z,99.90
2023-05-02T21:50:00.525Z,99.90
2023-05-02T21:52:27.395Z,99.90
2023-05-02T21:54:54.296Z,99.90
2023-05-02T21:57:21.233Z,99.90
2023-05-02T21:59:48.083Z,99.90
2023-05-02T22:02:14.782Z,99.90
2023-05-02T22:04:41.509Z,99.90
2023-05-02T22:07:08.135Z,99.90
2023-05-02T22:09:34.776Z,99.90
2023-05-02T22:12:01.385Z,99.90
2023-05-02T22:14:37.563Z,99.90
2023-05-02T22:17:11.212Z,99.90
2023-05-02T22:19:38.855Z,99.90
2023-05-02T22:22:05.538Z,99.90
2023-05-02T22:24:32.922Z,99.90
2023-05-02T22:26:59.562Z,99.90
2023-05-02T22:29:26.175Z,99.90
2023-05-02T22:31:52.825Z,99.90
2023-05-02T22:34:19.448Z,99.90
2023-05-02T22:36:46.177Z,99.90
2023-05-02T22:39:15.512Z,99.90
2023-05-02T22:41:43.135Z,99.90
2023-05-02T22:44:10.344Z,99.90
2023-05-02T22:46:38.195Z,99.90
2023-05-02T22:49:10.260Z,99.90
2023-05-02T22:51:41.451Z,99.90
2023-05-02T22:54:08.417Z,99.90
2023-05-02T22:56:35.260Z,99.90
2023-05-02T22:59:01.980Z,99.90
2023-05-02T23:01:28.816Z,99.90
2023-05-02T23:03:55.639Z,99.90
2023-05-02T23:06:22.418Z,99.90
2023-05-02T23:08:49.053Z,99.90
2023-05-02T23:11:15.705Z,99.90
2023-05-02T23:13:42.347Z,99.90
2023-05-02T23:16:08.969Z,99.90
2023-05-02T23:18:35.632Z,99.90
2023-05-02T23:21:04.028Z,99.90
2023-05-02T23:23:30.818Z,99.90
2023-05-02T23:25:57.482Z,99.90
2023-05-02T23:28:24.151Z,99.90
2023-05-02T23:30:51.095Z,99.90
2023-05-02T23:33:17.800Z,99.90
2023-05-02T23:35:44.562Z,99.90
2023-05-02T23:38:11.257Z,99.90
2023-05-02T23:40:37.870Z,99.90
2023-05-02T23:43:05.026Z,99.90
2023-05-02T23:45:31.660Z,99.90
2023-05-02T23:47:58.309Z,99.90
2023-05-02T23:50:25.019Z,99.90
2023-05-02T23:52:51.670Z,99.90
2023-05-02T23:55:18.317Z,99.90
2023-05-02T23:57:44.936Z,99.90
