createdAt,value
2022-07-31T00:02:03.846Z,27.10
2022-07-31T00:04:53.241Z,27.10
2022-07-31T00:07:42.457Z,27.10
2022-07-31T00:10:31.590Z,27.10
2022-07-31T00:13:20.316Z,27.10
2022-07-31T00:16:29.117Z,27.10
2022-07-31T00:19:19.970Z,27.10
2022-07-31T00:22:09.460Z,27.10
2022-07-31T00:24:58.221Z,27.10
2022-07-31T00:27:47.274Z,27.10
2022-07-31T00:30:35.976Z,27.00
2022-07-31T00:33:24.437Z,26.90
2022-07-31T00:36:14.873Z,26.90
2022-07-31T00:39:03.595Z,26.90
2022-07-31T00:41:52.405Z,26.90
2022-07-31T00:44:41.913Z,27.00
2022-07-31T00:47:30.694Z,26.90
2022-07-31T00:50:19.524Z,26.90
2022-07-31T00:53:09.913Z,26.90
2022-07-31T00:55:58.740Z,27.00
2022-07-31T00:58:48.357Z,26.90
2022-07-31T01:01:37.472Z,26.80
2022-07-31T01:04:26.543Z,26.80
2022-07-31T01:07:16.001Z,26.70
2022-07-31T01:10:12.415Z,26.50
2022-07-31T01:13:08.548Z,26.40
2022-07-31T01:15:59.732Z,26.40
2022-07-31T01:18:50.395Z,26.40
2022-07-31T01:21:48.924Z,26.30
2022-07-31T01:24:53.880Z,26.30
2022-07-31T01:28:00.664Z,26.20
2022-07-31T01:31:10.612Z,26.10
2022-07-31T01:34:09.839Z,26.20
2022-07-31T01:37:04.238Z,26.00
2022-07-31T01:40:00.944Z,26.00
2022-07-31T01:42:53.846Z,26.00
2022-07-31T14:50:11.988Z,36.30
2022-07-31T14:53:04.306Z,36.30
2022-07-31T14:55:53.392Z,36.30
2022-07-31T14:58:58.471Z,36.40
2022-07-31T15:01:48.147Z,36.30
2022-07-31T15:04:37.682Z,36.30
2022-07-31T15:07:36.661Z,36.20
2022-07-31T15:10:30.198Z,36.20
2022-07-31T15:13:19.220Z,36.10
2022-07-31T15:16:09.497Z,36.10
2022-07-31T15:18:58.603Z,36.00
2022-07-31T15:22:09.904Z,35.90
2022-07-31T15:24:56.133Z,35.80
2022-07-31T15:27:47.814Z,35.70
2022-07-31T15:30:36.877Z,35.60
2022-07-31T15:33:34.884Z,35.60
2022-07-31T15:36:26.707Z,35.60
2022-07-31T15:39:16.332Z,35.60
2022-07-31T15:42:05.353Z,35.50
2022-07-31T15:44:55.624Z,35.40
2022-07-31T15:47:45.781Z,35.40
2022-07-31T15:50:34.978Z,35.30
2022-07-31T15:53:29.787Z,35.30
2022-07-31T15:56:28.756Z,35.20
2022-07-31T15:59:17.251Z,35.20
2022-07-31T16:02:07.908Z,35.20
2022-07-31T16:05:02.634Z,35.10
2022-07-31T16:08:29.095Z,35.10
2022-07-31T16:11:09.818Z,35.00
2022-07-31T16:13:58.810Z,34.90
2022-07-31T16:16:47.738Z,34.80
2022-07-31T16:19:42.087Z,34.70
2022-07-31T16:22:31.191Z,34.60
2022-07-31T16:25:20.631Z,34.60
2022-07-31T16:28:09.384Z,34.50
2022-07-31T16:30:58.132Z,34.40
2022-07-31T16:33:50.771Z,34.30
2022-07-31T16:36:43.640Z,34.30
2022-07-31T16:39:33.198Z,34.20
2022-07-31T16:42:22.285Z,34.50
2022-07-31T16:45:13.378Z,34.00
2022-07-31T16:48:02.464Z,34.00
2022-07-31T16:50:54.424Z,33.90
2022-07-31T16:54:14.326Z,33.90
2022-07-31T16:56:56.315Z,33.80
2022-07-31T16:59:56.956Z,33.70
2022-07-31T17:03:00.813Z,33.70
2022-07-31T17:05:50.316Z,33.60
2022-07-31T17:08:39.654Z,33.50
2022-07-31T17:11:34.458Z,33.50
2022-07-31T17:17:14.002Z,33.30
2022-07-31T17:20:02.733Z,33.30
2022-07-31T17:22:54.587Z,33.20
2022-07-31T17:25:43.389Z,33.20
2022-07-31T17:28:34.335Z,33.10
2022-07-31T17:31:23.372Z,33.10
2022-07-31T17:34:12.380Z,33.00
2022-07-31T17:37:02.145Z,33.00
2022-07-31T17:39:55.124Z,32.90
2022-07-31T17:42:46.872Z,32.80
2022-07-31T17:45:59.852Z,32.80
2022-07-31T17:48:49.752Z,32.70
2022-07-31T17:51:39.185Z,32.70
2022-07-31T17:54:47.719Z,32.60
2022-07-31T17:57:36.737Z,32.60
2022-07-31T18:00:27.123Z,32.50
2022-07-31T18:03:21.500Z,32.40
2022-07-31T18:06:11.034Z,32.40
2022-07-31T18:09:00.778Z,32.40
2022-07-31T18:11:49.809Z,32.30
2022-07-31T18:14:39.161Z,32.30
2022-07-31T18:17:31.515Z,32.30
2022-07-31T18:20:23.168Z,32.20
2022-07-31T18:23:11.905Z,32.20
2022-07-31T18:26:04.225Z,32.10
2022-07-31T18:28:53.282Z,32.10
2022-07-31T18:31:42.471Z,32.00
2022-07-31T18:34:31.367Z,32.00
2022-07-31T18:37:21.742Z,31.90
2022-07-31T18:40:11.074Z,32.00
2022-07-31T18:43:01.412Z,31.90
2022-07-31T18:45:50.426Z,31.90
2022-07-31T18:48:39.746Z,31.80
2022-07-31T18:51:30.571Z,31.80
2022-07-31T18:54:21.291Z,31.70
2022-07-31T18:57:10.416Z,31.70
2022-07-31T18:59:59.859Z,31.70
2022-07-31T19:02:48.985Z,31.60
2022-07-31T19:05:39.167Z,31.60
2022-07-31T19:08:28.302Z,31.60
2022-07-31T19:11:19.282Z,31.50
2022-07-31T19:14:08.744Z,31.50
2022-07-31T19:16:59.973Z,31.40
2022-07-31T19:19:54.318Z,31.40
2022-07-31T19:22:49.583Z,31.40
2022-07-31T19:26:03.072Z,31.30
2022-07-31T19:28:49.823Z,31.30
2022-07-31T19:31:38.979Z,31.20
2022-07-31T19:34:28.260Z,31.20
2022-07-31T19:37:18.048Z,31.20
2022-07-31T19:40:08.839Z,31.10
2022-07-31T19:42:59.876Z,31.10
2022-07-31T19:46:10.433Z,31.00
2022-07-31T19:48:59.773Z,31.00
2022-07-31T19:51:49.090Z,31.00
2022-07-31T19:54:38.326Z,31.00
2022-07-31T19:57:27.424Z,30.90
2022-07-31T20:00:16.981Z,30.90
2022-07-31T20:03:08.066Z,30.80
2022-07-31T20:05:57.709Z,30.80
2022-07-31T20:08:46.791Z,30.80
2022-07-31T20:11:36.043Z,30.80
2022-07-31T20:14:24.983Z,30.80
2022-07-31T20:17:14.025Z,30.70
2022-07-31T20:20:15.642Z,30.70
2022-07-31T20:23:05.280Z,30.60
2022-07-31T20:25:54.372Z,30.60
2022-07-31T20:31:35.269Z,30.40
2022-07-31T20:34:26.049Z,30.40
2022-07-31T20:37:16.333Z,30.30
2022-07-31T20:40:07.253Z,30.30
2022-07-31T20:42:56.262Z,30.20
2022-07-31T20:45:48.063Z,30.10
2022-07-31T20:48:39.644Z,30.00
2022-07-31T20:51:28.629Z,30.00
2022-07-31T20:54:19.233Z,29.90
2022-07-31T20:57:22.689Z,29.90
2022-07-31T21:03:02.251Z,29.70
2022-07-31T21:05:53.277Z,29.60
2022-07-31T21:08:42.713Z,29.50
2022-07-31T21:11:33.271Z,29.50
2022-07-31T21:14:21.946Z,29.40
2022-07-31T21:17:11.402Z,29.40
2022-07-31T21:20:05.593Z,29.40
2022-07-31T21:22:54.764Z,29.40
2022-07-31T21:25:44.610Z,29.40
2022-07-31T21:28:36.228Z,29.40
2022-07-31T21:31:25.864Z,29.40
2022-07-31T21:34:16.934Z,29.40
2022-07-31T21:37:06.563Z,29.40
2022-07-31T21:39:56.792Z,29.50
2022-07-31T21:42:46.478Z,29.50
2022-07-31T21:45:50.879Z,29.50
2022-07-31T21:48:47.566Z,29.50
2022-07-31T21:51:36.830Z,29.30
2022-07-31T21:54:26.079Z,29.20
2022-07-31T21:57:14.908Z,29.20
2022-07-31T22:00:04.109Z,29.20
2022-07-31T22:02:55.701Z,29.20
2022-07-31T22:06:02.466Z,29.30
2022-07-31T22:08:51.576Z,29.20
2022-07-31T22:11:40.208Z,29.20
2022-07-31T22:14:39.095Z,29.10
2022-07-31T22:17:28.183Z,29.00
2022-07-31T22:20:20.168Z,28.90
2022-07-31T22:23:10.366Z,28.80
2022-07-31T22:25:59.945Z,28.70
2022-07-31T22:28:49.554Z,28.70
2022-07-31T22:34:37.283Z,28.70
2022-07-31T22:37:29.182Z,28.80
2022-07-31T22:40:20.693Z,28.80
2022-07-31T22:44:10.389Z,28.80
2022-07-31T22:46:20.233Z,28.90
2022-07-31T22:49:11.088Z,28.90
2022-07-31T22:52:00.140Z,28.90
2022-07-31T22:54:50.518Z,29.00
2022-07-31T22:57:41.123Z,29.00
2022-07-31T23:00:30.037Z,28.90
2022-07-31T23:03:19.140Z,28.90
2022-07-31T23:06:30.798Z,28.90
2022-07-31T23:09:17.893Z,28.80
2022-07-31T23:12:09.999Z,28.70
2022-07-31T23:14:59.082Z,28.60
2022-07-31T23:17:48.203Z,28.50
2022-07-31T23:20:37.745Z,28.50
2022-07-31T23:23:26.888Z,28.40
2022-07-31T23:29:08.054Z,28.30
2022-07-31T23:32:05.694Z,28.20
2022-07-31T23:34:56.635Z,28.10
2022-07-31T23:37:45.727Z,28.10
2022-07-31T23:40:34.881Z,28.00
2022-07-31T23:43:22.978Z,27.90
2022-07-31T23:46:13.599Z,27.90
2022-07-31T23:49:06.056Z,27.80
2022-07-31T23:51:55.125Z,27.70
2022-07-31T23:54:44.640Z,27.80
2022-07-31T23:57:34.813Z,27.80
