createdAt,value
2018-05-27T00:00:00.328Z,0
2018-05-27T00:00:40.793Z,0
2018-05-27T00:01:21.262Z,0
2018-05-27T00:02:01.752Z,0
2018-05-27T00:02:42.262Z,0
2018-05-27T00:03:22.776Z,0
2018-05-27T00:04:03.299Z,0
2018-05-27T00:04:43.807Z,0
2018-05-27T00:05:24.245Z,0
2018-05-27T00:06:04.805Z,0
2018-05-27T00:06:45.335Z,0
2018-05-27T00:07:25.861Z,0
2018-05-27T00:08:06.362Z,0
2018-05-27T00:08:46.883Z,0
2018-05-27T00:09:27.417Z,0
2018-05-27T00:10:07.853Z,0
2018-05-27T00:10:48.357Z,0
2018-05-27T00:11:28.860Z,0
2018-05-27T00:12:09.311Z,0
2018-05-27T00:12:49.824Z,0
2018-05-27T00:13:30.344Z,0
2018-05-27T00:14:10.813Z,0
2018-05-27T00:14:51.353Z,0
2018-05-27T00:15:31.873Z,0
2018-05-27T00:16:12.363Z,0
2018-05-27T00:16:52.838Z,0
2018-05-27T00:17:33.332Z,0
2018-05-27T00:18:13.872Z,0
2018-05-27T00:18:54.646Z,0
2018-05-27T00:19:35.243Z,0
2018-05-27T00:20:15.691Z,0
2018-05-27T00:20:56.200Z,0
2018-05-27T00:21:36.695Z,0
2018-05-27T00:22:17.188Z,0
2018-05-27T00:22:57.689Z,0
2018-05-27T00:23:38.167Z,0
2018-05-27T00:24:18.641Z,0
2018-05-27T00:24:59.193Z,0
2018-05-27T00:25:39.723Z,0
2018-05-27T00:26:20.216Z,0
2018-05-27T00:27:00.667Z,0
2018-05-27T00:27:41.164Z,0
2018-05-27T00:28:21.669Z,0
2018-05-27T00:29:02.192Z,0
2018-05-27T00:29:42.717Z,0
2018-05-27T00:30:23.208Z,0
2018-05-27T00:31:03.720Z,0
2018-05-27T00:31:44.188Z,0
2018-05-27T00:32:24.661Z,0
2018-05-27T00:33:05.157Z,0
2018-05-27T00:33:45.642Z,0
2018-05-27T00:34:26.200Z,0
2018-05-27T00:35:06.641Z,0
2018-05-27T00:35:47.160Z,0
2018-05-27T00:36:27.695Z,0
2018-05-27T00:37:08.137Z,0
2018-05-27T00:37:48.671Z,0
2018-05-27T00:38:29.210Z,0
2018-05-27T00:39:09.664Z,0
2018-05-27T00:39:50.242Z,0
2018-05-27T00:40:30.732Z,0
2018-05-27T00:41:11.268Z,0
2018-05-27T00:41:51.759Z,0
2018-05-27T00:42:32.230Z,0
2018-05-27T00:43:12.754Z,0
2018-05-27T00:43:53.230Z,0
2018-05-27T00:44:33.679Z,0
2018-05-27T00:45:14.201Z,0
2018-05-27T00:45:54.675Z,0
2018-05-27T00:46:35.161Z,0
2018-05-27T00:47:15.706Z,0
2018-05-27T00:47:56.208Z,0
2018-05-27T00:48:36.643Z,0
2018-05-27T00:49:17.158Z,0
2018-05-27T00:49:57.701Z,0
2018-05-27T00:50:38.174Z,0
2018-05-27T00:51:18.661Z,0
2018-05-27T00:51:59.124Z,0
2018-05-27T00:52:39.670Z,0
2018-05-27T00:53:20.163Z,0
2018-05-27T00:54:00.640Z,0
2018-05-27T00:54:41.149Z,0
2018-05-27T00:55:21.663Z,0
2018-05-27T00:56:02.161Z,0
2018-05-27T00:56:42.669Z,0
2018-05-27T00:57:23.209Z,0
2018-05-27T00:58:03.663Z,0
2018-05-27T00:58:44.172Z,0
2018-05-27T00:59:24.657Z,0
2018-05-27T01:00:05.104Z,0
2018-05-27T01:00:45.638Z,0
2018-05-27T01:01:26.104Z,0
2018-05-27T01:02:06.600Z,0
2018-05-27T01:02:47.113Z,0
2018-05-27T01:03:27.622Z,0
2018-05-27T01:04:08.160Z,0
2018-05-27T01:04:48.669Z,0
2018-05-27T01:05:29.151Z,0
2018-05-27T01:06:09.662Z,0
2018-05-27T01:06:50.221Z,0
2018-05-27T01:07:30.663Z,0
2018-05-27T01:08:11.197Z,0
2018-05-27T01:08:51.654Z,0
2018-05-27T01:09:32.148Z,0
2018-05-27T01:10:12.671Z,0
2018-05-27T01:10:53.313Z,0
2018-05-27T01:11:33.857Z,0
2018-05-27T01:12:14.369Z,0
2018-05-27T01:12:54.936Z,0
2018-05-27T01:13:35.423Z,0
2018-05-27T01:14:15.959Z,0
2018-05-27T01:14:56.463Z,0
2018-05-27T01:15:36.973Z,0
2018-05-27T01:16:17.450Z,0
2018-05-27T01:16:57.959Z,0
2018-05-27T01:17:38.467Z,0
2018-05-27T01:18:18.951Z,0
2018-05-27T01:18:59.444Z,0
2018-05-27T01:19:39.970Z,0
2018-05-27T01:20:20.457Z,0
2018-05-27T01:21:00.952Z,0
2018-05-27T01:21:41.451Z,0
2018-05-27T01:22:21.926Z,0
2018-05-27T01:23:02.485Z,0
2018-05-27T01:23:42.998Z,0
2018-05-27T01:24:23.464Z,0
2018-05-27T01:25:03.915Z,0
2018-05-27T01:25:44.427Z,0
2018-05-27T01:26:24.916Z,0
2018-05-27T01:27:05.458Z,0
2018-05-27T01:27:45.953Z,0
2018-05-27T01:28:26.459Z,0
2018-05-27T01:29:07.017Z,0
2018-05-27T01:29:47.478Z,0
2018-05-27T01:30:27.992Z,0
2018-05-27T01:31:08.508Z,0
2018-05-27T01:31:49.048Z,0
2018-05-27T01:32:29.492Z,0
2018-05-27T01:33:10.001Z,0
2018-05-27T01:33:50.490Z,0
2018-05-27T01:34:31.011Z,0
2018-05-27T01:35:11.519Z,0
2018-05-27T01:35:52.020Z,0
2018-05-27T01:36:32.494Z,0
2018-05-27T01:37:12.974Z,0
2018-05-27T01:37:53.485Z,0
2018-05-27T01:38:33.995Z,0
2018-05-27T01:39:14.501Z,0
2018-05-27T01:39:54.998Z,0
2018-05-27T01:40:35.488Z,0
2018-05-27T01:41:16.148Z,0
2018-05-27T01:41:56.648Z,0
2018-05-27T01:42:37.139Z,0
2018-05-27T01:43:17.661Z,0
2018-05-27T01:43:58.212Z,0
2018-05-27T01:44:38.651Z,0
2018-05-27T01:45:19.118Z,0
2018-05-27T01:45:59.687Z,0
2018-05-27T01:46:40.125Z,0
2018-05-27T01:47:20.661Z,0
2018-05-27T01:48:01.163Z,0
2018-05-27T01:48:41.610Z,0
2018-05-27T01:49:22.135Z,0
2018-05-27T01:50:02.623Z,0
2018-05-27T01:50:43.132Z,0
2018-05-27T01:51:23.589Z,0
2018-05-27T01:52:04.126Z,0
2018-05-27T01:52:44.570Z,0
2018-05-27T01:53:25.110Z,0
2018-05-27T01:54:05.629Z,0
2018-05-27T01:54:46.122Z,0
2018-05-27T01:55:26.622Z,0
2018-05-27T01:56:07.102Z,0
2018-05-27T01:56:47.596Z,0
2018-05-27T01:57:28.142Z,0
2018-05-27T01:58:08.592Z,0
2018-05-27T01:58:49.104Z,0
2018-05-27T01:59:29.670Z,0
2018-05-27T02:00:10.140Z,0
2018-05-27T02:00:50.636Z,0
2018-05-27T02:01:31.241Z,0
2018-05-27T02:02:11.655Z,0
2018-05-27T02:02:52.172Z,0
2018-05-27T02:03:32.707Z,0
2018-05-27T02:04:13.213Z,0
2018-05-27T02:04:53.663Z,0
2018-05-27T02:05:34.130Z,0
2018-05-27T02:06:14.653Z,0
2018-05-27T02:06:55.139Z,0
2018-05-27T02:07:35.621Z,0
2018-05-27T02:08:16.112Z,0
2018-05-27T02:08:56.621Z,0
2018-05-27T02:09:37.154Z,0
2018-05-27T02:10:17.746Z,0
2018-05-27T02:10:58.253Z,0
2018-05-27T02:11:38.743Z,0
2018-05-27T02:12:19.210Z,0
2018-05-27T02:12:59.709Z,0
2018-05-27T02:13:40.223Z,0
2018-05-27T02:14:20.752Z,0
2018-05-27T02:15:01.273Z,0
2018-05-27T02:15:41.798Z,0
2018-05-27T02:16:22.330Z,0
2018-05-27T02:17:02.854Z,0
2018-05-27T02:17:43.381Z,0
2018-05-27T02:18:23.915Z,0
2018-05-27T02:19:04.454Z,0
2018-05-27T02:19:45.106Z,0
2018-05-27T02:20:25.645Z,0
2018-05-27T02:21:06.161Z,0
2018-05-27T02:21:46.686Z,0
2018-05-27T02:22:27.237Z,0
2018-05-27T02:23:07.755Z,0
2018-05-27T02:23:48.305Z,0
2018-05-27T02:24:28.814Z,0
2018-05-27T02:25:09.343Z,0
2018-05-27T02:25:49.867Z,0
2018-05-27T02:26:30.389Z,0
2018-05-27T02:27:10.897Z,0
2018-05-27T02:27:51.415Z,0
2018-05-27T02:28:31.936Z,0
2018-05-27T02:29:12.459Z,0
2018-05-27T02:29:52.976Z,0
2018-05-27T02:30:33.509Z,0
2018-05-27T02:31:14.035Z,0
2018-05-27T02:31:54.556Z,0
2018-05-27T02:32:35.077Z,0
2018-05-27T02:33:15.608Z,0
2018-05-27T02:33:56.141Z,0
2018-05-27T02:34:36.650Z,0
2018-05-27T02:35:17.195Z,0
2018-05-27T02:35:57.706Z,0
2018-05-27T02:36:38.244Z,0
2018-05-27T02:37:18.762Z,0
2018-05-27T02:37:59.277Z,0
2018-05-27T02:38:39.804Z,0
2018-05-27T02:39:20.323Z,0
2018-05-27T02:40:00.848Z,0
2018-05-27T02:40:41.494Z,0
2018-05-27T02:41:22.025Z,0
2018-05-27T02:42:02.540Z,0
2018-05-27T02:42:43.054Z,0
2018-05-27T02:43:23.578Z,0
2018-05-27T02:44:04.187Z,0
2018-05-27T02:44:44.710Z,0
2018-05-27T02:45:25.231Z,0
2018-05-27T02:46:05.756Z,0
2018-05-27T02:46:46.277Z,0
2018-05-27T02:47:26.802Z,0
2018-05-27T02:48:07.334Z,0
2018-05-27T02:48:47.860Z,0
2018-05-27T02:49:28.367Z,0
2018-05-27T02:50:08.907Z,0
2018-05-27T02:50:49.420Z,0
2018-05-27T02:51:29.940Z,0
2018-05-27T02:52:10.495Z,0
2018-05-27T02:52:51.017Z,0
2018-05-27T02:53:31.554Z,0
2018-05-27T02:54:12.078Z,0
2018-05-27T02:54:52.605Z,0
2018-05-27T02:55:33.145Z,0
2018-05-27T02:56:13.653Z,0
2018-05-27T02:56:54.169Z,0
2018-05-27T02:57:34.679Z,0
2018-05-27T02:58:15.213Z,0
2018-05-27T02:58:55.737Z,0
2018-05-27T02:59:36.269Z,0
2018-05-27T03:00:16.788Z,0
2018-05-27T03:00:57.315Z,0
2018-05-27T03:01:37.822Z,0
2018-05-27T03:02:18.344Z,0
2018-05-27T03:02:58.867Z,0
2018-05-27T03:03:39.392Z,0
2018-05-27T03:04:19.929Z,0
2018-05-27T03:05:00.549Z,0
2018-05-27T03:05:41.091Z,0
2018-05-27T03:06:21.592Z,0
2018-05-27T03:07:02.115Z,0
2018-05-27T03:07:42.627Z,0
2018-05-27T03:08:23.147Z,0
2018-05-27T03:09:03.679Z,0
2018-05-27T03:09:44.209Z,0
2018-05-27T03:10:24.702Z,0
2018-05-27T03:11:05.230Z,0
2018-05-27T03:11:45.741Z,0
2018-05-27T03:12:26.252Z,0
2018-05-27T03:13:06.767Z,0
2018-05-27T03:13:47.260Z,0
2018-05-27T03:14:27.741Z,0
2018-05-27T03:15:08.239Z,0
2018-05-27T03:15:48.746Z,0
2018-05-27T03:16:29.256Z,0
2018-05-27T03:17:09.765Z,0
2018-05-27T03:17:50.260Z,0
2018-05-27T03:18:30.779Z,0
2018-05-27T03:19:11.320Z,0
2018-05-27T03:19:51.815Z,0
2018-05-27T03:20:32.344Z,0
2018-05-27T03:21:12.868Z,0
2018-05-27T03:21:53.386Z,0
2018-05-27T03:22:33.921Z,0
2018-05-27T03:23:14.445Z,0
2018-05-27T03:23:54.977Z,0
2018-05-27T03:24:35.497Z,0
2018-05-27T03:25:16.023Z,0
2018-05-27T03:25:56.543Z,0
2018-05-27T03:26:37.071Z,0
2018-05-27T03:27:17.580Z,0
2018-05-27T03:27:58.094Z,0
2018-05-27T03:28:38.613Z,5
2018-05-27T03:29:19.137Z,5
2018-05-27T03:29:59.704Z,5
2018-05-27T03:30:40.235Z,5
2018-05-27T03:31:20.751Z,5
2018-05-27T03:32:01.282Z,5
2018-05-27T03:32:41.818Z,5
2018-05-27T03:33:22.336Z,5
2018-05-27T03:34:02.830Z,5
2018-05-27T03:34:43.358Z,5
2018-05-27T03:35:23.882Z,5
2018-05-27T03:36:04.606Z,5
2018-05-27T03:36:45.164Z,5
2018-05-27T03:37:25.619Z,10
2018-05-27T03:38:06.151Z,10
2018-05-27T03:38:46.689Z,10
2018-05-27T03:39:27.199Z,10
2018-05-27T03:40:07.740Z,10
2018-05-27T03:40:48.280Z,10
2018-05-27T03:41:28.785Z,10
2018-05-27T03:42:09.295Z,10
2018-05-27T03:42:49.797Z,15
2018-05-27T03:43:30.317Z,15
2018-05-27T03:44:10.837Z,15
2018-05-27T03:44:51.362Z,15
2018-05-27T03:45:31.880Z,15
2018-05-27T03:46:12.412Z,15
2018-05-27T03:46:52.925Z,15
2018-05-27T03:47:33.449Z,15
2018-05-27T03:48:13.974Z,20
2018-05-27T03:48:54.495Z,20
2018-05-27T03:49:35.019Z,20
2018-05-27T03:50:15.546Z,20
2018-05-27T03:50:56.076Z,20
2018-05-27T03:51:36.608Z,20
2018-05-27T03:52:17.127Z,20
2018-05-27T03:52:57.661Z,20
2018-05-27T03:53:38.153Z,25
2018-05-27T03:54:18.703Z,25
2018-05-27T03:54:59.170Z,25
2018-05-27T03:55:39.653Z,25
2018-05-27T03:56:20.407Z,25
2018-05-27T03:57:00.942Z,25
2018-05-27T03:57:41.413Z,30
2018-05-27T03:58:21.926Z,30
2018-05-27T03:59:02.439Z,30
2018-05-27T03:59:42.907Z,30
2018-05-27T04:00:23.409Z,30
2018-05-27T04:01:03.937Z,30
2018-05-27T04:01:44.418Z,30
2018-05-27T04:02:24.971Z,35
2018-05-27T04:03:05.485Z,35
2018-05-27T04:03:46.012Z,35
2018-05-27T04:04:26.515Z,35
2018-05-27T04:05:07.030Z,35
2018-05-27T04:05:47.567Z,35
2018-05-27T04:06:28.078Z,35
2018-05-27T04:07:08.605Z,40
2018-05-27T04:07:49.121Z,40
2018-05-27T04:08:29.655Z,40
2018-05-27T04:09:10.183Z,40
2018-05-27T04:09:50.703Z,40
2018-05-27T04:10:31.219Z,40
2018-05-27T04:11:11.753Z,40
2018-05-27T04:11:52.359Z,45
2018-05-27T04:12:32.913Z,45
2018-05-27T04:13:13.429Z,45
2018-05-27T04:13:53.951Z,45
2018-05-27T04:14:34.478Z,45
2018-05-27T04:15:14.982Z,45
2018-05-27T04:15:55.532Z,45
2018-05-27T04:16:36.084Z,45
2018-05-27T04:17:16.579Z,50
2018-05-27T04:17:57.078Z,50
2018-05-27T04:18:37.626Z,50
2018-05-27T04:19:18.134Z,50
2018-05-27T04:19:58.669Z,50
2018-05-27T04:20:39.185Z,50
2018-05-27T04:21:19.705Z,55
2018-05-27T04:22:00.213Z,55
2018-05-27T04:22:40.729Z,55
2018-05-27T04:23:21.247Z,55
2018-05-27T04:24:01.773Z,55
2018-05-27T04:24:42.279Z,55
2018-05-27T04:25:22.800Z,55
2018-05-27T04:26:03.316Z,55
2018-05-27T04:26:43.835Z,60
2018-05-27T04:27:24.371Z,60
2018-05-27T04:28:04.892Z,60
2018-05-27T04:28:45.386Z,60
2018-05-27T04:29:26.047Z,65
2018-05-27T04:30:06.562Z,65
2018-05-27T04:30:47.074Z,65
2018-05-27T04:31:27.583Z,65
2018-05-27T04:32:08.124Z,70
2018-05-27T04:32:48.662Z,70
2018-05-27T04:33:29.172Z,75
2018-05-27T04:34:09.685Z,75
2018-05-27T04:34:50.220Z,80
2018-05-27T04:35:30.766Z,80
2018-05-27T04:36:11.287Z,80
2018-05-27T04:36:51.811Z,85
2018-05-27T04:37:32.321Z,85
2018-05-27T04:38:12.841Z,85
2018-05-27T04:38:53.358Z,90
2018-05-27T04:39:33.888Z,90
2018-05-27T04:40:14.420Z,95
2018-05-27T04:40:54.938Z,95
2018-05-27T04:41:35.459Z,95
2018-05-27T04:42:15.985Z,95
2018-05-27T04:42:56.514Z,95
2018-05-27T04:43:37.025Z,95
2018-05-27T04:44:17.534Z,100
2018-05-27T04:44:58.060Z,100
2018-05-27T04:45:38.562Z,100
2018-05-27T04:46:19.095Z,105
2018-05-27T04:46:59.611Z,100
2018-05-27T04:47:40.129Z,110
2018-05-27T04:48:20.726Z,115
2018-05-27T04:49:01.244Z,115
2018-05-27T04:49:41.757Z,120
2018-05-27T04:50:22.274Z,125
2018-05-27T04:51:02.789Z,125
2018-05-27T04:51:43.307Z,120
2018-05-27T04:52:23.813Z,115
2018-05-27T04:53:04.337Z,110
2018-05-27T04:53:44.888Z,110
2018-05-27T04:54:25.406Z,110
2018-05-27T04:55:05.917Z,115
2018-05-27T04:55:46.464Z,125
2018-05-27T04:56:26.965Z,125
2018-05-27T04:57:07.489Z,120
2018-05-27T04:57:48.012Z,115
2018-05-27T04:58:28.517Z,115
2018-05-27T04:59:09.060Z,115
2018-05-27T04:59:49.560Z,115
2018-05-27T05:00:30.071Z,120
2018-05-27T05:01:10.592Z,115
2018-05-27T05:01:51.137Z,120
2018-05-27T05:02:31.660Z,120
2018-05-27T05:03:12.168Z,125
2018-05-27T05:03:52.686Z,165
2018-05-27T05:04:33.200Z,225
2018-05-27T05:05:13.714Z,255
2018-05-27T05:05:54.240Z,220
2018-05-27T05:06:34.776Z,155
2018-05-27T05:07:15.292Z,135
2018-05-27T05:07:55.818Z,130
2018-05-27T05:08:36.339Z,130
2018-05-27T05:09:16.870Z,130
2018-05-27T05:09:57.355Z,130
2018-05-27T05:10:37.838Z,125
2018-05-27T05:11:18.375Z,130
2018-05-27T05:11:58.834Z,135
2018-05-27T05:12:39.356Z,140
2018-05-27T05:13:19.808Z,135
2018-05-27T05:14:00.425Z,130
2018-05-27T05:14:40.911Z,125
2018-05-27T05:15:21.427Z,125
2018-05-27T05:16:01.909Z,125
2018-05-27T05:16:42.413Z,125
2018-05-27T05:17:22.953Z,125
2018-05-27T05:18:03.444Z,125
2018-05-27T05:18:43.905Z,125
2018-05-27T05:19:24.412Z,125
2018-05-27T05:20:04.914Z,125
2018-05-27T05:20:45.434Z,130
2018-05-27T05:21:25.941Z,135
2018-05-27T05:22:06.518Z,140
2018-05-27T05:22:46.996Z,135
2018-05-27T05:23:27.534Z,130
2018-05-27T05:24:08.058Z,130
2018-05-27T05:24:48.631Z,130
2018-05-27T05:25:29.136Z,130
2018-05-27T05:26:09.655Z,135
2018-05-27T05:26:50.196Z,135
2018-05-27T05:27:30.722Z,140
2018-05-27T05:28:11.268Z,140
2018-05-27T05:28:51.802Z,140
2018-05-27T05:29:32.324Z,145
2018-05-27T05:30:12.854Z,145
2018-05-27T05:30:53.415Z,145
2018-05-27T05:31:33.969Z,150
2018-05-27T05:32:14.500Z,150
2018-05-27T05:32:54.998Z,150
2018-05-27T05:33:35.483Z,155
2018-05-27T05:34:15.918Z,155
2018-05-27T05:34:56.421Z,155
2018-05-27T05:35:36.957Z,160
2018-05-27T05:36:17.476Z,160
2018-05-27T05:36:57.996Z,160
2018-05-27T05:37:38.533Z,165
2018-05-27T05:38:19.054Z,165
2018-05-27T05:38:59.602Z,170
2018-05-27T05:39:40.162Z,170
2018-05-27T05:40:20.685Z,170
2018-05-27T05:41:01.228Z,175
2018-05-27T05:41:41.742Z,175
2018-05-27T05:42:22.232Z,175
2018-05-27T05:43:02.723Z,175
2018-05-27T05:43:43.259Z,180
2018-05-27T05:44:23.759Z,180
2018-05-27T05:45:04.200Z,175
2018-05-27T05:45:44.759Z,175
2018-05-27T05:46:25.243Z,175
2018-05-27T05:47:05.773Z,175
2018-05-27T05:47:46.225Z,180
2018-05-27T05:48:26.754Z,185
2018-05-27T05:49:07.275Z,185
2018-05-27T05:49:47.773Z,205
2018-05-27T05:50:28.222Z,210
2018-05-27T05:51:08.762Z,210
2018-05-27T05:51:49.237Z,215
2018-05-27T05:52:29.682Z,220
2018-05-27T05:53:10.201Z,225
2018-05-27T05:53:50.664Z,235
2018-05-27T05:54:31.211Z,250
2018-05-27T05:55:11.741Z,255
2018-05-27T05:55:52.214Z,270
2018-05-27T05:56:32.741Z,255
2018-05-27T05:57:13.220Z,255
2018-05-27T05:57:53.715Z,255
2018-05-27T05:58:34.258Z,245
2018-05-27T05:59:14.744Z,225
2018-05-27T05:59:55.230Z,235
2018-05-27T06:00:35.772Z,250
2018-05-27T06:01:16.335Z,250
2018-05-27T06:01:56.750Z,255
2018-05-27T06:02:37.340Z,265
2018-05-27T06:03:17.844Z,265
2018-05-27T06:03:58.284Z,260
2018-05-27T06:04:38.783Z,255
2018-05-27T06:05:19.295Z,245
2018-05-27T06:05:59.790Z,230
2018-05-27T06:06:40.329Z,230
2018-05-27T06:07:20.777Z,240
2018-05-27T06:08:01.442Z,240
2018-05-27T06:08:41.970Z,245
2018-05-27T06:09:22.498Z,245
2018-05-27T06:10:03.870Z,245
2018-05-27T06:10:43.863Z,245
2018-05-27T06:11:24.386Z,255
2018-05-27T06:12:04.865Z,250
2018-05-27T06:12:45.377Z,245
2018-05-27T06:13:25.929Z,235
2018-05-27T06:14:06.680Z,235
2018-05-27T06:14:47.289Z,230
2018-05-27T06:15:28.288Z,220
2018-05-27T06:16:08.789Z,220
2018-05-27T06:16:49.297Z,220
2018-05-27T06:17:29.794Z,220
2018-05-27T06:18:10.289Z,220
2018-05-27T06:18:50.776Z,225
2018-05-27T06:19:31.236Z,225
2018-05-27T06:20:11.818Z,220
2018-05-27T06:20:52.240Z,225
2018-05-27T06:21:32.722Z,240
2018-05-27T06:22:13.285Z,245
2018-05-27T06:22:53.779Z,240
2018-05-27T06:23:34.251Z,255
2018-05-27T06:24:15.297Z,260
2018-05-27T06:24:55.279Z,255
2018-05-27T06:25:35.788Z,255
2018-05-27T06:26:16.263Z,255
2018-05-27T06:26:56.809Z,250
2018-05-27T06:27:37.323Z,250
2018-05-27T06:28:17.897Z,250
2018-05-27T06:28:58.392Z,255
2018-05-27T06:29:38.928Z,260
2018-05-27T06:30:19.569Z,260
2018-05-27T06:31:00.023Z,250
2018-05-27T06:31:40.530Z,255
2018-05-27T06:32:21.022Z,265
2018-05-27T06:33:01.580Z,265
2018-05-27T06:33:42.045Z,265
2018-05-27T06:34:22.608Z,255
2018-05-27T06:35:03.137Z,240
2018-05-27T06:35:43.628Z,235
2018-05-27T06:36:24.213Z,230
2018-05-27T06:37:04.789Z,260
2018-05-27T06:37:45.625Z,255
2018-05-27T06:38:26.196Z,255
2018-05-27T06:39:06.694Z,255
2018-05-27T06:39:47.257Z,255
2018-05-27T06:40:27.673Z,260
2018-05-27T06:41:08.321Z,265
2018-05-27T06:41:49.377Z,265
2018-05-27T06:42:29.732Z,260
2018-05-27T06:43:10.414Z,265
2018-05-27T06:43:51.101Z,265
2018-05-27T06:44:31.774Z,270
2018-05-27T06:45:12.705Z,270
2018-05-27T06:45:52.880Z,270
2018-05-27T06:46:34.269Z,270
2018-05-27T06:47:15.230Z,270
2018-05-27T06:47:56.161Z,270
2018-05-27T06:48:37.914Z,270
2018-05-27T06:49:18.583Z,260
2018-05-27T06:49:59.229Z,255
2018-05-27T06:50:40.309Z,255
2018-05-27T06:51:24.368Z,255
2018-05-27T06:52:05.051Z,255
2018-05-27T06:52:45.714Z,255
2018-05-27T06:53:28.771Z,250
2018-05-27T06:54:09.297Z,245
2018-05-27T06:54:49.755Z,245
2018-05-27T06:55:30.372Z,245
2018-05-27T06:56:11.248Z,250
2018-05-27T06:56:51.615Z,255
2018-05-27T06:57:32.207Z,255
2018-05-27T06:58:12.649Z,260
2018-05-27T06:58:53.258Z,250
2018-05-27T06:59:33.932Z,245
2018-05-27T07:00:15.402Z,245
2018-05-27T07:00:55.977Z,245
2018-05-27T07:01:36.734Z,245
2018-05-27T07:02:18.893Z,245
2018-05-27T07:03:00.088Z,245
2018-05-27T07:03:40.565Z,245
2018-05-27T07:04:21.096Z,245
2018-05-27T07:05:01.848Z,240
2018-05-27T07:05:42.658Z,235
2018-05-27T07:06:23.250Z,235
2018-05-27T07:07:05.662Z,240
2018-05-27T07:07:46.355Z,240
2018-05-27T07:08:27.368Z,240
2018-05-27T07:09:10.065Z,240
2018-05-27T07:09:50.633Z,240
2018-05-27T07:10:31.329Z,235
2018-05-27T07:11:11.785Z,240
2018-05-27T07:11:52.266Z,240
2018-05-27T07:12:32.809Z,235
2018-05-27T07:13:13.606Z,235
2018-05-27T07:13:54.166Z,235
2018-05-27T07:14:38.703Z,235
2018-05-27T07:15:19.107Z,230
2018-05-27T07:21:34.001Z,230
2018-05-27T07:22:15.120Z,230
2018-05-27T07:22:56.586Z,230
2018-05-27T07:23:37.645Z,235
2018-05-27T07:24:18.253Z,230
2018-05-27T07:24:59.679Z,240
2018-05-27T07:25:40.740Z,240
2018-05-27T07:26:21.673Z,245
2018-05-27T07:27:02.451Z,245
2018-05-27T07:27:43.353Z,250
2018-05-27T07:28:24.043Z,260
2018-05-27T07:29:04.557Z,270
2018-05-27T07:29:45.038Z,280
2018-05-27T07:30:25.520Z,300
2018-05-27T07:31:06.120Z,320
2018-05-27T07:31:46.595Z,355
2018-05-27T07:32:27.115Z,355
2018-05-27T07:33:07.676Z,375
2018-05-27T07:33:48.179Z,385
2018-05-27T07:34:29.041Z,390
2018-05-27T07:35:10.244Z,390
2018-05-27T07:35:51.893Z,395
2018-05-27T07:36:33.022Z,395
2018-05-27T07:37:13.972Z,400
2018-05-27T07:37:55.775Z,395
2018-05-27T07:38:35.951Z,400
2018-05-27T07:39:16.515Z,395
2018-05-27T07:39:57.607Z,390
2018-05-27T07:40:39.250Z,365
2018-05-27T07:41:20.915Z,340
2018-05-27T07:42:11.105Z,310
2018-05-27T07:42:52.855Z,295
2018-05-27T07:43:34.989Z,285
2018-05-27T07:44:16.281Z,275
2018-05-27T07:46:37.153Z,250
2018-05-27T07:47:30.485Z,245
2018-05-27T07:48:20.579Z,245
2018-05-27T07:49:01.489Z,240
2018-05-27T07:49:45.468Z,240
2018-05-27T07:50:28.856Z,240
2018-05-27T07:51:09.570Z,240
2018-05-27T07:51:50.173Z,240
2018-05-27T07:52:32.964Z,245
2018-05-27T07:53:14.451Z,245
2018-05-27T07:53:55.010Z,245
2018-05-27T07:54:35.599Z,245
2018-05-27T07:55:16.146Z,250
2018-05-27T07:55:57.432Z,250
2018-05-27T07:58:16.971Z,255
2018-05-27T07:58:57.482Z,255
2018-05-27T07:59:39.376Z,260
2018-05-27T08:00:19.888Z,290
2018-05-27T08:01:00.969Z,310
2018-05-27T08:01:41.329Z,285
2018-05-27T08:02:21.867Z,290
2018-05-27T08:03:03.260Z,255
2018-05-27T08:03:43.806Z,250
2018-05-27T08:05:30.605Z,250
2018-05-27T08:06:11.133Z,250
2018-05-27T08:06:51.622Z,250
2018-05-27T08:07:32.159Z,250
2018-05-27T08:08:12.668Z,250
2018-05-27T08:08:53.175Z,255
2018-05-27T08:11:27.481Z,295
2018-05-27T08:12:09.223Z,315
2018-05-27T08:12:49.912Z,290
2018-05-27T08:13:30.860Z,265
2018-05-27T08:14:11.460Z,290
2018-05-27T08:14:52.373Z,305
2018-05-27T08:15:33.125Z,300
2018-05-27T08:16:15.124Z,290
2018-05-27T08:16:55.714Z,300
2018-05-27T08:17:36.292Z,305
2018-05-27T08:18:30.912Z,300
2018-05-27T08:19:11.393Z,295
2018-05-27T08:19:51.956Z,290
2018-05-27T08:20:32.398Z,285
2018-05-27T08:21:12.914Z,285
2018-05-27T08:21:53.405Z,285
2018-05-27T08:22:34.661Z,280
2018-05-27T08:23:15.166Z,275
2018-05-27T08:23:55.660Z,275
2018-05-27T08:24:36.178Z,270
2018-05-27T08:25:16.694Z,270
2018-05-27T08:25:57.163Z,265
2018-05-27T08:26:37.663Z,270
2018-05-27T08:27:18.183Z,260
2018-05-27T08:27:58.690Z,260
2018-05-27T08:28:39.195Z,255
2018-05-27T08:29:19.740Z,255
2018-05-27T08:30:00.274Z,255
2018-05-27T08:30:40.753Z,255
2018-05-27T08:31:21.272Z,250
2018-05-27T08:32:01.832Z,235
2018-05-27T08:32:42.254Z,235
2018-05-27T08:33:22.744Z,255
2018-05-27T08:34:03.274Z,255
2018-05-27T08:34:43.907Z,255
2018-05-27T08:35:24.524Z,265
2018-05-27T08:36:04.959Z,260
2018-05-27T08:36:45.448Z,260
2018-05-27T08:37:25.950Z,260
2018-05-27T08:38:06.466Z,260
2018-05-27T08:38:46.966Z,260
2018-05-27T08:39:27.629Z,260
2018-05-27T08:40:08.401Z,260
2018-05-27T08:40:48.770Z,260
2018-05-27T08:41:29.323Z,260
2018-05-27T08:42:09.866Z,255
2018-05-27T08:42:50.405Z,255
2018-05-27T08:43:30.947Z,255
2018-05-27T08:44:11.401Z,255
2018-05-27T08:44:51.880Z,255
2018-05-27T08:45:32.418Z,250
2018-05-27T08:46:12.916Z,250
2018-05-27T08:46:53.402Z,245
2018-05-27T08:47:33.918Z,255
2018-05-27T08:48:14.408Z,250
2018-05-27T08:48:54.927Z,240
2018-05-27T08:49:35.412Z,250
2018-05-27T08:50:15.857Z,250
2018-05-27T08:50:56.376Z,250
2018-05-27T08:51:36.960Z,255
2018-05-27T08:52:17.378Z,255
2018-05-27T08:52:57.858Z,255
2018-05-27T08:53:38.420Z,250
2018-05-27T08:54:18.930Z,245
2018-05-27T08:54:59.605Z,240
2018-05-27T08:55:40.113Z,245
2018-05-27T08:56:20.654Z,235
2018-05-27T08:57:01.155Z,235
2018-05-27T08:57:41.647Z,250
2018-05-27T08:58:22.162Z,255
2018-05-27T08:59:02.632Z,260
2018-05-27T08:59:43.169Z,260
2018-05-27T09:00:23.712Z,260
2018-05-27T09:01:04.205Z,260
2018-05-27T09:01:44.737Z,260
2018-05-27T09:02:25.272Z,265
2018-05-27T09:03:05.719Z,260
2018-05-27T09:03:46.290Z,260
2018-05-27T09:04:26.915Z,265
2018-05-27T09:05:07.437Z,260
2018-05-27T09:05:47.910Z,260
2018-05-27T09:06:28.418Z,260
2018-05-27T09:07:08.956Z,260
2018-05-27T09:07:49.392Z,260
2018-05-27T09:08:29.891Z,265
2018-05-27T09:09:10.414Z,260
2018-05-27T09:09:50.975Z,265
2018-05-27T09:10:31.467Z,260
2018-05-27T09:11:11.970Z,260
2018-05-27T09:11:52.474Z,260
2018-05-27T09:12:33.012Z,260
2018-05-27T09:13:13.454Z,255
2018-05-27T09:13:53.986Z,255
2018-05-27T09:14:34.492Z,255
2018-05-27T09:15:15.091Z,255
2018-05-27T09:15:55.522Z,250
2018-05-27T09:16:36.075Z,250
2018-05-27T09:17:16.563Z,245
2018-05-27T09:17:57.086Z,240
2018-05-27T09:18:37.555Z,235
2018-05-27T09:19:18.025Z,230
2018-05-27T09:19:58.531Z,225
2018-05-27T09:20:39.062Z,225
2018-05-27T09:21:19.530Z,230
2018-05-27T09:22:00.420Z,225
2018-05-27T09:22:41.005Z,225
2018-05-27T09:23:21.417Z,225
2018-05-27T09:24:01.930Z,235
2018-05-27T09:24:42.459Z,230
2018-05-27T09:25:23.000Z,230
2018-05-27T09:26:03.516Z,230
2018-05-27T09:26:44.018Z,230
2018-05-27T09:27:24.564Z,230
2018-05-27T09:28:05.031Z,235
2018-05-27T09:28:46.299Z,240
2018-05-27T09:29:26.825Z,240
2018-05-27T09:30:07.437Z,230
2018-05-27T09:30:47.837Z,210
2018-05-27T09:31:28.345Z,220
2018-05-27T09:32:08.883Z,220
2018-05-27T09:32:49.396Z,210
2018-05-27T09:33:29.879Z,205
2018-05-27T09:34:10.687Z,210
2018-05-27T09:34:51.164Z,205
2018-05-27T09:35:31.782Z,210
2018-05-27T09:36:12.198Z,205
2018-05-27T09:36:52.728Z,205
2018-05-27T09:37:33.192Z,205
2018-05-27T09:38:13.693Z,215
2018-05-27T09:38:54.248Z,210
2018-05-27T09:39:35.446Z,215
2018-05-27T09:40:15.926Z,210
2018-05-27T09:40:56.420Z,210
2018-05-27T09:41:36.934Z,205
2018-05-27T09:42:17.460Z,205
2018-05-27T09:42:57.905Z,205
2018-05-27T09:43:38.429Z,210
2018-05-27T09:44:18.926Z,210
2018-05-27T09:44:59.442Z,210
2018-05-27T09:45:40.009Z,215
2018-05-27T09:46:20.452Z,210
2018-05-27T09:47:00.974Z,215
2018-05-27T09:47:41.484Z,205
2018-05-27T09:48:22.015Z,205