createdAt,value
2022-11-26T00:00:53.027Z,100.00
2022-11-26T00:03:19.876Z,100.00
2022-11-26T00:05:48.428Z,100.00
2022-11-26T00:08:17.054Z,100.00
2022-11-26T00:10:43.735Z,100.00
2022-11-26T00:13:15.549Z,100.00
2022-11-26T00:15:42.179Z,100.00
2022-11-26T00:18:08.724Z,100.00
2022-11-26T00:20:35.516Z,100.00
2022-11-26T00:23:04.197Z,100.00
2022-11-26T00:25:38.839Z,100.00
2022-11-26T00:28:15.432Z,100.00
2022-11-26T00:30:42.034Z,100.00
2022-11-26T00:33:08.617Z,100.00
2022-11-26T00:35:35.163Z,100.00
2022-11-26T00:38:02.424Z,100.00
2022-11-26T00:40:32.026Z,100.00
2022-11-26T00:43:01.623Z,100.00
2022-11-26T00:45:29.686Z,100.00
2022-11-26T00:47:57.573Z,100.00
2022-11-26T00:50:26.156Z,100.00
2022-11-26T00:52:54.929Z,100.00
2022-11-26T00:55:26.620Z,100.00
2022-11-26T00:57:53.203Z,100.00
2022-11-26T01:00:24.464Z,100.00
2022-11-26T01:02:51.187Z,100.00
2022-11-26T01:05:17.902Z,100.00
2022-11-26T01:07:45.108Z,100.00
2022-11-26T01:10:17.375Z,100.00
2022-11-26T01:12:43.948Z,100.00
2022-11-26T01:15:11.098Z,100.00
2022-11-26T01:17:37.579Z,100.00
2022-11-26T01:20:04.398Z,100.00
2022-11-26T01:22:30.940Z,100.00
2022-11-26T01:24:59.344Z,100.00
2022-11-26T01:27:25.908Z,100.00
2022-11-26T01:29:52.502Z,100.00
2022-11-26T01:32:19.019Z,100.00
2022-11-26T01:34:45.655Z,100.00
2022-11-26T01:37:14.109Z,100.00
2022-11-26T01:39:40.789Z,100.00
2022-11-26T01:42:19.675Z,100.00
2022-11-26T01:44:46.236Z,100.00
2022-11-26T01:47:39.239Z,100.00
2022-11-26T01:50:24.777Z,100.00
2022-11-26T01:52:52.677Z,100.00
2022-11-26T01:55:19.379Z,100.00
2022-11-26T01:57:46.296Z,100.00
2022-11-26T02:00:13.265Z,100.00
2022-11-26T02:02:40.776Z,100.00
2022-11-26T02:05:10.619Z,100.00
2022-11-26T02:07:37.746Z,100.00
2022-11-26T02:10:04.583Z,100.00
2022-11-26T02:12:31.444Z,100.00
2022-11-26T02:14:58.122Z,100.00
2022-11-26T02:17:43.361Z,100.00
2022-11-26T02:20:10.022Z,100.00
2022-11-26T02:22:54.978Z,100.00
2022-11-26T02:25:36.447Z,100.00
2022-11-26T02:28:21.976Z,100.00
2022-11-26T02:30:52.047Z,100.00
2022-11-26T02:33:23.588Z,100.00
2022-11-26T02:35:56.001Z,100.00
2022-11-26T02:38:26.727Z,100.00
2022-11-26T02:40:53.305Z,100.00
2022-11-26T02:43:20.380Z,100.00
2022-11-26T02:45:49.317Z,100.00
2022-11-26T02:48:21.950Z,100.00
2022-11-26T02:50:54.721Z,100.00
2022-11-26T02:53:22.447Z,100.00
2022-11-26T02:55:51.003Z,100.00
2022-11-26T02:58:18.612Z,100.00
2022-11-26T03:00:46.944Z,100.00
2022-11-26T03:03:26.162Z,100.00
2022-11-26T03:05:54.546Z,100.00
2022-11-26T03:08:21.779Z,100.00
2022-11-26T03:10:48.342Z,100.00
2022-11-26T03:13:14.858Z,100.00
2022-11-26T03:15:41.407Z,100.00
2022-11-26T03:18:07.962Z,100.00
2022-11-26T03:20:34.503Z,100.00
2022-11-26T03:23:01.004Z,100.00
2022-11-26T03:25:27.744Z,100.00
2022-11-26T03:27:54.922Z,100.00
2022-11-26T03:30:21.716Z,100.00
2022-11-26T03:32:48.698Z,100.00
2022-11-26T03:35:17.375Z,100.00
2022-11-26T03:37:44.125Z,100.00
2022-11-26T03:40:10.789Z,100.00
2022-11-26T03:42:37.321Z,100.00
2022-11-26T03:45:04.156Z,100.00
2022-11-26T03:47:31.920Z,100.00
2022-11-26T03:49:58.470Z,100.00
2022-11-26T03:52:25.059Z,100.00
2022-11-26T03:54:51.566Z,100.00
2022-11-26T03:57:18.356Z,100.00
2022-11-26T03:59:44.843Z,100.00
2022-11-26T04:02:11.407Z,100.00
2022-11-26T04:04:38.184Z,100.00
2022-11-26T04:07:04.930Z,100.00
2022-11-26T04:09:31.633Z,100.00
2022-11-26T04:11:58.256Z,100.00
2022-11-26T04:14:24.962Z,100.00
2022-11-26T04:16:51.576Z,100.00
2022-11-26T04:19:18.213Z,100.00
2022-11-26T04:21:44.679Z,100.00
2022-11-26T04:24:11.310Z,100.00
2022-11-26T04:26:38.248Z,100.00
2022-11-26T04:29:04.818Z,100.00
2022-11-26T04:31:31.615Z,100.00
2022-11-26T04:33:58.252Z,100.00
2022-11-26T04:36:24.735Z,100.00
2022-11-26T04:38:51.270Z,100.00
2022-11-26T04:41:17.733Z,100.00
2022-11-26T04:43:44.336Z,100.00
2022-11-26T04:46:11.062Z,100.00
2022-11-26T04:48:37.589Z,100.00
2022-11-26T04:51:04.085Z,100.00
2022-11-26T04:53:30.680Z,100.00
2022-11-26T04:55:57.250Z,100.00
2022-11-26T04:58:23.731Z,100.00
2022-11-26T05:00:51.408Z,100.00
2022-11-26T05:03:18.338Z,100.00
2022-11-26T05:05:44.902Z,100.00
2022-11-26T05:08:11.406Z,100.00
2022-11-26T05:10:37.968Z,100.00
2022-11-26T05:13:04.499Z,100.00
2022-11-26T05:15:31.121Z,100.00
2022-11-26T05:17:57.697Z,100.00
2022-11-26T05:20:24.518Z,100.00
2022-11-26T05:22:51.072Z,100.00
2022-11-26T05:25:17.614Z,100.00
2022-11-26T05:27:44.173Z,100.00
2022-11-26T05:30:13.849Z,100.00
2022-11-26T05:32:40.575Z,100.00
2022-11-26T05:35:07.434Z,100.00
2022-11-26T05:37:33.958Z,100.00
2022-11-26T05:40:00.575Z,100.00
2022-11-26T05:42:27.224Z,100.00
2022-11-26T05:44:53.816Z,100.00
2022-11-26T05:47:20.387Z,100.00
2022-11-26T05:49:46.974Z,100.00
2022-11-26T05:52:13.578Z,100.00
2022-11-26T05:54:40.252Z,100.00
2022-11-26T05:57:07.114Z,100.00
2022-11-26T05:59:33.686Z,100.00
2022-11-26T06:02:00.229Z,100.00
2022-11-26T06:04:26.801Z,100.00
2022-11-26T06:06:53.315Z,100.00
2022-11-26T06:09:19.937Z,100.00
2022-11-26T06:11:46.498Z,100.00
2022-11-26T06:14:13.048Z,100.00
2022-11-26T06:16:39.691Z,100.00
2022-11-26T06:19:06.288Z,100.00
2022-11-26T06:21:32.942Z,100.00
2022-11-26T06:24:00.026Z,100.00
2022-11-26T06:26:27.098Z,100.00
2022-11-26T06:28:53.624Z,100.00
2022-11-26T06:31:20.198Z,100.00
2022-11-26T06:33:46.811Z,100.00
2022-11-26T06:36:13.399Z,100.00
2022-11-26T06:38:40.083Z,100.00
2022-11-26T06:41:08.137Z,100.00
2022-11-26T06:43:34.737Z,100.00
2022-11-26T06:46:03.293Z,100.00
2022-11-26T06:48:30.302Z,100.00
2022-11-26T06:50:57.231Z,100.00
2022-11-26T06:53:23.800Z,100.00
2022-11-26T06:55:50.253Z,100.00
2022-11-26T06:58:16.865Z,100.00
2022-11-26T07:00:43.603Z,100.00
2022-11-26T07:03:10.610Z,100.00
2022-11-26T07:05:37.385Z,100.00
2022-11-26T07:08:04.039Z,100.00
2022-11-26T07:10:30.676Z,100.00
2022-11-26T07:12:57.212Z,100.00
2022-11-26T07:15:23.693Z,100.00
2022-11-26T07:17:50.271Z,100.00
2022-11-26T07:20:17.020Z,100.00
2022-11-26T07:22:43.502Z,100.00
2022-11-26T07:25:12.711Z,100.00
2022-11-26T07:27:42.329Z,100.00
2022-11-26T07:30:09.240Z,100.00
2022-11-26T07:32:35.853Z,100.00
2022-11-26T07:35:04.026Z,100.00
2022-11-26T07:37:33.139Z,100.00
2022-11-26T07:39:59.702Z,100.00
2022-11-26T07:42:26.376Z,100.00
2022-11-26T07:44:53.065Z,100.00
2022-11-26T07:47:19.580Z,100.00
2022-11-26T07:49:46.062Z,100.00
2022-11-26T07:52:12.547Z,100.00
2022-11-26T07:54:39.239Z,100.00
2022-11-26T07:57:05.941Z,100.00
2022-11-26T07:59:32.559Z,100.00
2022-11-26T08:01:59.106Z,100.00
2022-11-26T08:04:26.205Z,100.00
2022-11-26T08:06:52.737Z,99.90
2022-11-26T08:09:19.477Z,98.50
2022-11-26T08:11:45.970Z,98.46
2022-11-26T08:14:12.977Z,96.60
2022-11-26T08:16:40.140Z,95.73
2022-11-26T08:19:07.951Z,95.21
2022-11-26T08:21:34.889Z,95.14
2022-11-26T08:24:01.668Z,95.16
2022-11-26T08:26:33.998Z,94.88
2022-11-26T08:29:01.582Z,94.46
2022-11-26T08:31:28.618Z,94.18
2022-11-26T08:33:58.931Z,93.00
2022-11-26T08:36:26.017Z,92.74
2022-11-26T08:38:52.694Z,92.00
2022-11-26T08:41:19.281Z,92.53
2022-11-26T08:44:05.772Z,92.82
2022-11-26T08:46:32.611Z,91.79
2022-11-26T08:48:59.167Z,91.65
2022-11-26T08:51:25.673Z,92.08
2022-11-26T08:53:52.328Z,92.09
2022-11-26T08:56:18.891Z,91.89
2022-11-26T08:58:45.720Z,92.16
2022-11-26T09:01:14.558Z,91.54
2022-11-26T09:03:41.062Z,91.54
2022-11-26T09:06:08.137Z,90.50
2022-11-26T09:08:44.991Z,89.31
2022-11-26T09:11:12.229Z,89.05
2022-11-26T09:13:38.780Z,89.39
2022-11-26T09:16:05.480Z,87.99
2022-11-26T09:18:32.174Z,85.95
2022-11-26T09:21:01.845Z,85.11
2022-11-26T09:23:28.935Z,83.49
2022-11-26T09:25:55.482Z,83.15
2022-11-26T09:28:22.342Z,84.39
2022-11-26T09:30:49.354Z,84.33
2022-11-26T09:33:15.830Z,81.86
2022-11-26T09:35:42.398Z,81.78
2022-11-26T09:38:09.139Z,82.35
2022-11-26T09:40:58.823Z,83.00
2022-11-26T09:43:34.453Z,83.18
2022-11-26T09:46:01.537Z,83.59
2022-11-26T09:48:30.372Z,82.44
2022-11-26T09:51:18.115Z,82.81
2022-11-26T09:53:47.136Z,83.43
2022-11-26T09:56:19.917Z,83.24
2022-11-26T09:58:51.636Z,81.89
2022-11-26T10:01:20.863Z,81.33
2022-11-26T10:03:47.638Z,80.71
2022-11-26T10:06:26.507Z,80.78
2022-11-26T10:09:16.691Z,81.92
2022-11-26T10:11:55.569Z,82.31
2022-11-26T10:14:22.094Z,81.36
2022-11-26T10:16:51.903Z,81.27
2022-11-26T10:19:18.411Z,81.16
2022-11-26T10:22:03.151Z,81.23
2022-11-26T10:24:41.958Z,79.79
2022-11-26T10:27:16.919Z,79.40
2022-11-26T10:29:44.990Z,78.23
2022-11-26T10:32:21.407Z,75.19
2022-11-26T10:34:47.990Z,75.96
2022-11-26T10:37:14.603Z,74.14
2022-11-26T10:39:42.805Z,75.07
2022-11-26T10:42:19.505Z,75.89
2022-11-26T10:44:46.911Z,76.27
2022-11-26T10:47:19.817Z,75.41
2022-11-26T10:49:46.387Z,76.48
2022-11-26T10:52:15.355Z,76.55
2022-11-26T10:54:42.414Z,75.62
2022-11-26T10:57:14.247Z,75.05
2022-11-26T10:59:41.611Z,74.76
2022-11-26T11:02:17.660Z,75.52
2022-11-26T11:04:45.811Z,74.36
2022-11-26T11:07:32.971Z,74.34
2022-11-26T11:10:02.721Z,74.44
2022-11-26T11:12:29.402Z,75.80
2022-11-26T11:14:55.975Z,76.17
2022-11-26T11:17:31.787Z,76.45
2022-11-26T11:19:59.531Z,76.11
2022-11-26T11:22:26.643Z,75.83
2022-11-26T11:24:54.034Z,76.92
2022-11-26T11:27:32.805Z,77.15
2022-11-26T11:30:00.819Z,77.74
2022-11-26T11:32:40.388Z,77.68
2022-11-26T11:35:22.574Z,81.05
2022-11-26T11:37:50.503Z,78.24
2022-11-26T11:40:23.642Z,78.69
2022-11-26T11:42:51.800Z,78.96
2022-11-26T11:45:36.886Z,78.85
2022-11-26T11:48:24.123Z,79.30
2022-11-26T11:50:56.314Z,79.83
2022-11-26T11:53:34.577Z,80.76
2022-11-26T11:56:17.818Z,80.80
2022-11-26T11:58:47.422Z,81.12
2022-11-26T12:01:25.727Z,81.02
2022-11-26T12:04:15.046Z,80.48
2022-11-26T12:07:22.068Z,80.36
2022-11-26T12:09:48.739Z,80.04
2022-11-26T12:12:31.930Z,80.51
2022-11-26T12:15:12.738Z,80.02
2022-11-26T12:17:57.730Z,80.59
2022-11-26T12:20:45.144Z,79.35
2022-11-26T12:23:22.632Z,79.67
2022-11-26T12:25:53.269Z,79.59
2022-11-26T12:28:25.288Z,79.60
2022-11-26T12:31:03.257Z,78.32
2022-11-26T12:33:36.223Z,78.77
2022-11-26T12:36:10.036Z,79.04
2022-11-26T12:38:40.033Z,78.55
2022-11-26T12:41:09.095Z,79.23
2022-11-26T12:44:02.120Z,78.41
2022-11-26T12:46:33.587Z,78.41
2022-11-26T12:49:06.798Z,76.90
2022-11-26T12:51:36.356Z,77.01
2022-11-26T12:54:08.887Z,77.67
2022-11-26T12:56:55.825Z,77.79
2022-11-26T12:59:26.642Z,77.71
2022-11-26T13:01:53.411Z,77.88
2022-11-26T13:04:49.268Z,77.19
2022-11-26T13:07:16.490Z,77.32
2022-11-26T13:09:46.254Z,77.63
2022-11-26T13:12:19.278Z,77.26
2022-11-26T13:14:48.894Z,76.75
2022-11-26T13:17:16.833Z,76.74
2022-11-26T13:19:46.460Z,77.08
2022-11-26T13:22:35.995Z,77.05
2022-11-26T13:25:24.333Z,76.67
2022-11-26T13:27:53.935Z,77.55
2022-11-26T13:30:21.713Z,77.27
2022-11-26T13:33:10.301Z,77.11
2022-11-26T13:35:57.606Z,76.59
2022-11-26T13:38:27.260Z,77.82
2022-11-26T13:40:58.554Z,77.09
2022-11-26T13:43:44.217Z,76.67
2022-11-26T13:46:28.127Z,75.91
2022-11-26T13:48:55.139Z,75.94
2022-11-26T13:51:24.864Z,75.47
2022-11-26T13:53:58.827Z,75.76
2022-11-26T13:56:27.710Z,76.26
2022-11-26T13:58:57.427Z,75.07
2022-11-26T14:01:28.703Z,75.37
2022-11-26T14:03:55.988Z,76.31
2022-11-26T14:06:22.719Z,76.31
2022-11-26T14:08:50.642Z,76.78
2022-11-26T14:11:36.462Z,76.63
2022-11-26T14:14:21.680Z,76.12
2022-11-26T14:17:08.488Z,75.97
2022-11-26T14:19:41.121Z,76.24
2022-11-26T14:22:20.105Z,78.79
2022-11-26T14:24:52.503Z,75.97
2022-11-26T14:27:23.544Z,75.72
2022-11-26T14:29:54.062Z,75.50
2022-11-26T14:32:23.073Z,76.54
2022-11-26T14:34:58.842Z,77.50
2022-11-26T14:37:26.863Z,76.46
2022-11-26T14:40:19.631Z,76.90
2022-11-26T14:42:46.166Z,77.67
2022-11-26T14:45:19.616Z,80.12
2022-11-26T14:47:52.516Z,82.03
2022-11-26T14:50:21.759Z,84.53
2022-11-26T14:52:54.175Z,86.65
2022-11-26T14:55:24.015Z,84.26
2022-11-26T14:57:50.534Z,84.16
2022-11-26T15:00:17.066Z,83.83
2022-11-26T15:02:48.080Z,84.48
2022-11-26T15:05:16.316Z,83.63
2022-11-26T15:07:42.965Z,82.59
2022-11-26T15:10:15.578Z,82.73
2022-11-26T15:12:42.955Z,84.11
2022-11-26T15:15:13.527Z,83.54
2022-11-26T15:17:42.378Z,84.83
2022-11-26T15:20:12.854Z,85.58
2022-11-26T15:23:14.644Z,85.72
2022-11-26T15:25:48.387Z,88.62
2022-11-26T15:28:21.823Z,90.82
2022-11-26T15:30:53.729Z,92.41
2022-11-26T15:33:20.528Z,97.10
2022-11-26T15:35:49.354Z,100.00
2022-11-26T15:38:17.607Z,100.00
2022-11-26T15:40:46.754Z,100.00
2022-11-26T15:43:19.679Z,100.00
2022-11-26T15:45:46.334Z,100.00
2022-11-26T15:48:44.298Z,100.00
2022-11-26T15:51:36.034Z,100.00
2022-11-26T15:54:19.903Z,100.00
2022-11-26T15:56:50.004Z,100.00
2022-11-26T15:59:17.202Z,100.00
2022-11-26T16:01:45.319Z,100.00
2022-11-26T16:04:30.731Z,100.00
2022-11-26T16:07:10.589Z,100.00
2022-11-26T16:09:37.089Z,100.00
2022-11-26T16:12:03.718Z,100.00
2022-11-26T16:14:34.450Z,100.00
2022-11-26T16:17:08.581Z,100.00
2022-11-26T16:19:35.804Z,100.00
2022-11-26T16:22:04.303Z,100.00
2022-11-26T16:24:42.645Z,100.00
2022-11-26T16:27:18.113Z,100.00
2022-11-26T16:29:45.286Z,100.00
2022-11-26T16:32:12.663Z,100.00
2022-11-26T16:34:39.818Z,100.00
2022-11-26T16:37:25.190Z,100.00
2022-11-26T16:39:53.007Z,100.00
2022-11-26T16:42:20.976Z,100.00
2022-11-26T16:44:47.981Z,100.00
2022-11-26T16:47:16.041Z,100.00
2022-11-26T16:49:42.753Z,100.00
2022-11-26T16:52:13.430Z,100.00
2022-11-26T16:54:40.396Z,100.00
2022-11-26T16:57:12.419Z,100.00
2022-11-26T16:59:39.708Z,100.00
2022-11-26T17:02:14.648Z,100.00
2022-11-26T17:04:41.313Z,100.00
2022-11-26T17:07:09.187Z,100.00
2022-11-26T17:09:35.938Z,100.00
2022-11-26T17:12:02.543Z,100.00
2022-11-26T17:14:29.115Z,100.00
2022-11-26T17:16:56.578Z,100.00
2022-11-26T17:19:23.630Z,100.00
2022-11-26T17:21:50.138Z,100.00
2022-11-26T17:24:20.702Z,100.00
2022-11-26T17:26:49.632Z,100.00
2022-11-26T17:29:16.256Z,100.00
2022-11-26T17:31:42.854Z,100.00
2022-11-26T17:34:09.491Z,100.00
2022-11-26T17:36:37.121Z,100.00
2022-11-26T17:39:03.787Z,100.00
2022-11-26T17:41:30.296Z,100.00
2022-11-26T17:43:56.968Z,100.00
2022-11-26T17:46:23.572Z,100.00
2022-11-26T17:48:53.150Z,100.00
2022-11-26T17:51:22.140Z,100.00
2022-11-26T17:53:48.745Z,100.00
2022-11-26T17:56:20.698Z,100.00
2022-11-26T17:58:47.421Z,100.00
2022-11-26T18:01:14.748Z,100.00
2022-11-26T18:03:41.864Z,100.00
2022-11-26T18:06:13.586Z,100.00
2022-11-26T18:08:40.140Z,100.00
2022-11-26T18:11:06.718Z,100.00
2022-11-26T18:13:33.280Z,100.00
2022-11-26T18:15:59.998Z,100.00
2022-11-26T18:18:26.781Z,100.00
2022-11-26T18:20:53.246Z,100.00
2022-11-26T18:23:19.809Z,100.00
2022-11-26T18:25:46.350Z,100.00
2022-11-26T18:28:13.587Z,100.00
2022-11-26T18:30:40.482Z,100.00
2022-11-26T18:33:07.020Z,100.00
2022-11-26T18:35:34.276Z,100.00
2022-11-26T18:38:00.854Z,100.00
2022-11-26T18:40:27.747Z,100.00
2022-11-26T18:42:54.374Z,100.00
2022-11-26T18:45:21.073Z,100.00
2022-11-26T18:47:47.640Z,100.00
2022-11-26T18:50:14.503Z,100.00
2022-11-26T18:52:41.133Z,100.00
2022-11-26T18:55:08.335Z,100.00
2022-11-26T18:57:35.351Z,100.00
2022-11-26T19:00:02.291Z,100.00
2022-11-26T19:02:28.985Z,100.00
2022-11-26T19:04:55.568Z,100.00
2022-11-26T19:07:22.176Z,100.00
2022-11-26T19:09:49.014Z,100.00
2022-11-26T19:12:15.514Z,100.00
2022-11-26T19:14:42.088Z,100.00
2022-11-26T19:17:08.642Z,100.00
2022-11-26T19:19:35.158Z,100.00
2022-11-26T19:22:02.262Z,100.00
2022-11-26T19:24:29.359Z,100.00
2022-11-26T19:26:56.002Z,100.00
2022-11-26T19:29:22.620Z,100.00
2022-11-26T19:31:49.297Z,100.00
2022-11-26T19:34:15.964Z,100.00
2022-11-26T19:36:42.545Z,100.00
2022-11-26T19:39:11.352Z,100.00
2022-11-26T19:41:37.870Z,100.00
2022-11-26T19:44:07.252Z,100.00
2022-11-26T19:46:35.857Z,100.00
2022-11-26T19:49:02.483Z,100.00
2022-11-26T19:51:29.203Z,100.00
2022-11-26T19:53:57.133Z,100.00
2022-11-26T19:56:25.387Z,100.00
2022-11-26T19:58:54.020Z,100.00
2022-11-26T20:01:21.497Z,100.00
2022-11-26T20:03:48.167Z,100.00
2022-11-26T20:06:16.680Z,100.00
2022-11-26T20:08:45.626Z,100.00
2022-11-26T20:11:12.503Z,100.00
2022-11-26T20:13:40.487Z,100.00
2022-11-26T20:16:07.968Z,100.00
2022-11-26T20:18:36.644Z,100.00
2022-11-26T20:21:05.013Z,100.00
2022-11-26T20:23:31.983Z,100.00
2022-11-26T20:25:58.677Z,100.00
2022-11-26T20:28:25.309Z,100.00
2022-11-26T20:30:52.514Z,100.00
2022-11-26T20:33:19.205Z,100.00
2022-11-26T20:35:46.934Z,100.00
2022-11-26T20:38:14.842Z,100.00
2022-11-26T20:40:42.363Z,100.00
2022-11-26T20:43:12.185Z,100.00
2022-11-26T20:45:39.045Z,100.00
2022-11-26T20:48:05.866Z,100.00
2022-11-26T20:50:32.539Z,100.00
2022-11-26T20:52:59.105Z,100.00
2022-11-26T20:55:25.731Z,100.00
2022-11-26T20:57:52.352Z,100.00
2022-11-26T21:00:23.523Z,100.00
2022-11-26T21:02:52.848Z,100.00
2022-11-26T21:05:23.790Z,100.00
2022-11-26T21:07:51.147Z,100.00
2022-11-26T21:10:18.614Z,100.00
2022-11-26T21:12:45.184Z,100.00
2022-11-26T21:15:11.904Z,100.00
2022-11-26T21:17:38.661Z,100.00
2022-11-26T21:20:06.360Z,100.00
2022-11-26T21:22:32.857Z,100.00
2022-11-26T21:24:59.548Z,100.00
2022-11-26T21:27:26.026Z,100.00
2022-11-26T21:29:52.648Z,100.00
2022-11-26T21:32:19.297Z,100.00
2022-11-26T21:34:45.981Z,100.00
2022-11-26T21:37:15.658Z,100.00
2022-11-26T21:39:42.254Z,100.00
2022-11-26T21:42:08.821Z,100.00
2022-11-26T21:44:35.331Z,100.00
2022-11-26T21:47:03.164Z,100.00
2022-11-26T21:49:30.981Z,100.00
2022-11-26T21:51:58.076Z,100.00
2022-11-26T21:54:26.393Z,100.00
2022-11-26T21:56:53.358Z,100.00
2022-11-26T21:59:20.595Z,100.00
2022-11-26T22:01:48.477Z,100.00
2022-11-26T22:04:16.864Z,100.00
2022-11-26T22:06:44.827Z,100.00
2022-11-26T22:09:12.569Z,100.00
2022-11-26T22:11:40.404Z,100.00
2022-11-26T22:14:07.644Z,100.00
2022-11-26T22:16:34.919Z,100.00
2022-11-26T22:19:01.907Z,100.00
2022-11-26T22:21:30.817Z,100.00
2022-11-26T22:23:58.120Z,100.00
2022-11-26T22:26:25.132Z,100.00
2022-11-26T22:28:51.894Z,100.00
2022-11-26T22:31:20.573Z,100.00
2022-11-26T22:33:47.807Z,100.00
2022-11-26T22:36:14.704Z,100.00
2022-11-26T22:38:41.940Z,100.00
2022-11-26T22:41:09.599Z,100.00
2022-11-26T22:43:36.280Z,100.00
2022-11-26T22:46:06.128Z,100.00
2022-11-26T22:48:33.203Z,100.00
2022-11-26T22:51:00.061Z,100.00
2022-11-26T22:53:26.760Z,100.00
2022-11-26T22:55:57.679Z,100.00
2022-11-26T22:58:25.239Z,100.00
2022-11-26T23:00:53.856Z,100.00
2022-11-26T23:03:21.052Z,100.00
2022-11-26T23:05:48.151Z,100.00
2022-11-26T23:08:15.512Z,100.00
2022-11-26T23:10:43.055Z,100.00
2022-11-26T23:13:10.851Z,100.00
2022-11-26T23:15:44.570Z,100.00
2022-11-26T23:18:13.096Z,100.00
2022-11-26T23:20:40.539Z,100.00
2022-11-26T23:23:08.424Z,100.00
2022-11-26T23:25:39.669Z,100.00
2022-11-26T23:28:06.768Z,100.00
2022-11-26T23:30:33.891Z,100.00
2022-11-26T23:33:01.361Z,100.00
2022-11-26T23:35:28.391Z,100.00
2022-11-26T23:37:55.449Z,100.00
2022-11-26T23:40:22.806Z,100.00
2022-11-26T23:42:49.409Z,100.00
2022-11-26T23:45:16.053Z,100.00
2022-11-26T23:47:42.674Z,100.00
2022-11-26T23:50:09.670Z,100.00
2022-11-26T23:52:36.489Z,100.00
2022-11-26T23:55:03.069Z,100.00
2022-11-26T23:57:29.761Z,100.00
2022-11-26T23:59:56.390Z,100.00
