createdAt,value
2018-08-09T00:00:22.253Z,0.00
2018-08-09T00:01:22.244Z,0.00
2018-08-09T00:02:22.232Z,0.00
2018-08-09T00:03:22.221Z,0.00
2018-08-09T00:04:22.215Z,0.00
2018-08-09T00:05:22.200Z,0.00
2018-08-09T00:06:22.192Z,0.00
2018-08-09T00:07:22.181Z,0.00
2018-08-09T00:08:22.170Z,0.00
2018-08-09T00:09:22.167Z,0.00
2018-08-09T00:10:22.151Z,0.00
2018-08-09T00:11:22.150Z,0.00
2018-08-09T00:12:22.132Z,0.00
2018-08-09T00:13:22.120Z,0.00
2018-08-09T00:14:22.109Z,0.00
2018-08-09T00:15:22.099Z,0.00
2018-08-09T00:16:22.088Z,0.00
2018-08-09T00:17:22.077Z,0.00
2018-08-09T00:18:22.070Z,0.00
2018-08-09T00:19:22.056Z,0.00
2018-08-09T00:20:22.048Z,0.00
2018-08-09T00:21:22.038Z,0.00
2018-08-09T00:22:22.029Z,0.00
2018-08-09T00:23:22.014Z,0.00
2018-08-09T00:24:22.009Z,0.00
2018-08-09T00:25:22.025Z,0.00
2018-08-09T00:26:21.985Z,0.00
2018-08-09T00:27:21.972Z,0.00
2018-08-09T00:28:21.963Z,0.00
2018-08-09T00:29:21.952Z,0.00
2018-08-09T00:30:21.942Z,0.00
2018-08-09T00:31:21.936Z,0.00
2018-08-09T00:32:21.926Z,0.00
2018-08-09T00:33:21.916Z,0.00
2018-08-09T00:34:21.905Z,0.00
2018-08-09T00:35:21.891Z,0.00
2018-08-09T00:36:21.879Z,0.00
2018-08-09T00:37:21.870Z,0.00
2018-08-09T00:38:21.862Z,0.00
2018-08-09T00:39:21.848Z,0.00
2018-08-09T00:40:21.838Z,0.00
2018-08-09T00:41:21.828Z,0.00
2018-08-09T00:42:21.819Z,0.00
2018-08-09T00:43:21.807Z,0.00
2018-08-09T00:44:21.805Z,0.00
2018-08-09T00:45:21.787Z,0.00
2018-08-09T00:46:21.775Z,0.00
2018-08-09T00:47:21.764Z,0.00
2018-08-09T00:48:21.764Z,0.00
2018-08-09T00:49:21.743Z,0.00
2018-08-09T00:50:21.734Z,0.00
2018-08-09T00:51:21.722Z,0.00
2018-08-09T00:52:21.711Z,0.00
2018-08-09T00:53:21.702Z,0.00
2018-08-09T00:54:21.694Z,0.00
2018-08-09T00:55:21.681Z,0.00
2018-08-09T00:56:21.668Z,0.00
2018-08-09T00:57:21.658Z,0.00
2018-08-09T00:58:21.651Z,0.00
2018-08-09T00:59:21.638Z,0.00
2018-08-09T01:00:21.627Z,0.00
2018-08-09T01:01:21.617Z,0.00
2018-08-09T01:02:21.605Z,0.00
2018-08-09T01:03:21.596Z,0.00
2018-08-09T01:04:21.587Z,0.00
2018-08-09T01:05:21.574Z,0.00
2018-08-09T01:06:21.565Z,0.00
2018-08-09T01:07:21.553Z,0.00
2018-08-09T01:08:21.542Z,0.00
2018-08-09T01:09:21.533Z,0.00
2018-08-09T01:10:21.521Z,0.00
2018-08-09T01:11:21.508Z,0.00
2018-08-09T01:12:21.501Z,0.00
2018-08-09T01:13:21.489Z,0.00
2018-08-09T01:14:21.481Z,0.00
2018-08-09T01:15:21.468Z,0.00
2018-08-09T01:16:21.457Z,0.00
2018-08-09T01:17:21.448Z,0.00
2018-08-09T01:18:21.439Z,0.00
2018-08-09T01:19:21.425Z,0.00
2018-08-09T01:20:21.417Z,0.00
2018-08-09T01:21:21.403Z,0.00
2018-08-09T01:22:21.396Z,0.00
2018-08-09T01:23:21.383Z,0.00
2018-08-09T01:24:21.371Z,0.00
2018-08-09T01:25:21.359Z,0.00
2018-08-09T01:26:21.348Z,0.00
2018-08-09T01:27:21.337Z,0.00
2018-08-09T01:28:21.328Z,0.00
2018-08-09T01:29:21.320Z,0.00
2018-08-09T01:30:21.307Z,0.00
2018-08-09T01:31:21.294Z,0.00
2018-08-09T01:32:21.286Z,0.00
2018-08-09T01:33:21.277Z,0.00
2018-08-09T01:34:21.262Z,0.00
2018-08-09T01:35:21.250Z,0.00
2018-08-09T01:36:21.256Z,0.00
2018-08-09T01:37:21.231Z,0.00
2018-08-09T01:38:21.219Z,0.00
2018-08-09T01:39:21.207Z,0.00
2018-08-09T01:40:21.206Z,0.00
2018-08-09T01:41:21.186Z,0.00
2018-08-09T01:42:21.175Z,0.00
2018-08-09T01:43:21.164Z,0.00
2018-08-09T01:44:21.155Z,0.00
2018-08-09T01:45:21.146Z,0.00
2018-08-09T01:46:21.131Z,0.00
2018-08-09T01:47:21.122Z,0.00
2018-08-09T01:48:21.159Z,0.00
2018-08-09T01:49:21.100Z,0.00
2018-08-09T01:50:21.091Z,0.00
2018-08-09T01:51:21.080Z,0.00
2018-08-09T01:52:21.072Z,0.00
2018-08-09T01:53:21.055Z,0.00
2018-08-09T01:54:21.042Z,0.00
2018-08-09T01:55:21.033Z,0.00
2018-08-09T01:56:21.020Z,0.00
2018-08-09T01:57:21.012Z,0.00
2018-08-09T01:58:21.001Z,0.00
2018-08-09T01:59:20.991Z,0.00
2018-08-09T02:00:20.978Z,0.00
2018-08-09T02:01:20.968Z,0.00
2018-08-09T02:02:20.956Z,0.00
2018-08-09T02:03:20.943Z,0.00
2018-08-09T02:04:20.934Z,0.00
2018-08-09T02:05:20.924Z,0.00
2018-08-09T02:06:20.913Z,0.00
2018-08-09T02:07:20.901Z,0.00
2018-08-09T02:08:20.891Z,0.00
2018-08-09T02:09:20.879Z,0.00
2018-08-09T02:10:21.191Z,0.00
2018-08-09T02:11:20.863Z,0.00
2018-08-09T02:12:20.846Z,0.00
2018-08-09T02:13:20.836Z,0.00
2018-08-09T02:14:20.825Z,0.00
2018-08-09T02:15:20.815Z,0.00
2018-08-09T02:16:20.807Z,0.00
2018-08-09T02:17:20.793Z,0.00
2018-08-09T02:18:20.782Z,0.00
2018-08-09T02:19:20.789Z,0.00
2018-08-09T02:21:28.513Z,0.00
2018-08-09T02:22:29.339Z,0.00
2018-08-09T02:23:29.018Z,0.00
2018-08-09T02:24:28.494Z,0.00
2018-08-09T02:40:14.635Z,0.00
2018-08-09T02:41:14.624Z,0.00
2018-08-09T02:42:14.614Z,0.00
2018-08-09T02:43:14.606Z,0.00
2018-08-09T02:44:14.592Z,0.00
2018-08-09T02:45:14.581Z,0.00
2018-08-09T02:46:14.570Z,0.00
2018-08-09T02:47:14.563Z,0.00
2018-08-09T02:48:14.547Z,0.00
2018-08-09T02:49:14.549Z,0.00
2018-08-09T02:50:14.530Z,0.00
2018-08-09T02:51:14.515Z,0.00
2018-08-09T02:52:14.502Z,0.00
2018-08-09T02:53:14.494Z,0.00
2018-08-09T02:54:14.481Z,0.00
2018-08-09T02:55:14.471Z,0.00
2018-08-09T02:56:14.459Z,0.00
2018-08-09T02:57:14.448Z,0.00
2018-08-09T02:58:14.437Z,0.00
2018-08-09T02:59:14.434Z,0.00
2018-08-09T03:00:14.418Z,0.00
2018-08-09T03:01:14.406Z,0.00
2018-08-09T03:02:14.393Z,0.00
2018-08-09T03:03:14.382Z,0.00
2018-08-09T03:04:14.375Z,0.00
2018-08-09T03:05:14.358Z,0.00
2018-08-09T03:06:14.349Z,0.00
2018-08-09T03:07:14.336Z,0.00
2018-08-09T03:08:14.324Z,0.00
2018-08-09T03:09:14.315Z,0.00
2018-08-09T03:10:14.306Z,0.00
2018-08-09T03:11:14.293Z,0.00
2018-08-09T03:12:14.282Z,0.00
2018-08-09T03:13:14.268Z,0.00
2018-08-09T03:14:14.262Z,0.00
2018-08-09T03:15:14.248Z,0.00
2018-08-09T03:16:14.239Z,0.00
2018-08-09T03:17:14.243Z,0.00
2018-08-09T03:18:14.215Z,0.00
2018-08-09T03:19:14.203Z,0.00
2018-08-09T03:20:14.195Z,0.00
2018-08-09T03:21:14.180Z,0.00
2018-08-09T03:22:14.169Z,0.00
2018-08-09T03:23:14.164Z,0.00
2018-08-09T03:24:14.195Z,0.00
2018-08-09T03:25:14.135Z,0.00
2018-08-09T03:26:14.123Z,0.00
2018-08-09T03:27:14.113Z,0.00
2018-08-09T03:28:14.105Z,0.00
2018-08-09T03:29:14.096Z,0.00
2018-08-09T03:30:14.082Z,0.00
2018-08-09T03:31:14.070Z,0.00
2018-08-09T03:32:14.058Z,0.00
2018-08-09T03:33:14.051Z,0.00
2018-08-09T03:34:14.042Z,0.00
2018-08-09T03:35:14.026Z,0.00
2018-08-09T03:36:14.015Z,0.00
2018-08-09T03:37:14.005Z,0.00
2018-08-09T03:38:13.993Z,0.00
2018-08-09T03:39:13.979Z,0.00
2018-08-09T03:40:13.968Z,0.00
2018-08-09T03:41:13.959Z,0.00
2018-08-09T03:42:13.947Z,0.00
2018-08-09T03:43:13.936Z,5.63
2018-08-09T03:44:13.924Z,5.63
2018-08-09T03:45:13.912Z,5.63
2018-08-09T03:46:13.901Z,5.63
2018-08-09T03:47:13.889Z,5.63
2018-08-09T03:48:13.878Z,5.63
2018-08-09T03:49:13.877Z,5.63
2018-08-09T03:50:13.854Z,5.63
2018-08-09T03:51:13.847Z,5.63
2018-08-09T03:52:13.834Z,5.63
2018-08-09T03:53:13.822Z,11.25
2018-08-09T03:54:13.814Z,11.25
2018-08-09T03:55:13.800Z,11.25
2018-08-09T03:56:13.789Z,11.25
2018-08-09T03:57:13.776Z,11.25
2018-08-09T03:58:13.826Z,11.25
2018-08-09T03:59:13.759Z,11.25
2018-08-09T04:00:13.747Z,16.88
2018-08-09T04:01:13.734Z,16.88
2018-08-09T04:02:13.722Z,16.88
2018-08-09T04:03:13.711Z,16.88
2018-08-09T04:04:13.702Z,16.88
2018-08-09T04:05:13.687Z,16.88
2018-08-09T04:06:13.681Z,16.88
2018-08-09T04:07:13.666Z,16.88
2018-08-09T04:08:13.654Z,22.50
2018-08-09T04:09:13.644Z,22.50
2018-08-09T04:10:13.633Z,22.50
2018-08-09T04:11:13.621Z,22.50
2018-08-09T04:12:13.612Z,22.50
2018-08-09T04:13:13.598Z,22.50
2018-08-09T04:14:13.588Z,22.50
2018-08-09T04:15:13.578Z,22.50
2018-08-09T04:16:13.563Z,28.13
2018-08-09T04:17:13.554Z,28.13
2018-08-09T04:18:13.543Z,28.13
2018-08-09T04:19:13.532Z,28.13
2018-08-09T04:20:13.520Z,28.13
2018-08-09T04:21:13.509Z,28.13
2018-08-09T04:22:13.499Z,28.13
2018-08-09T04:23:13.487Z,28.13
2018-08-09T04:24:13.475Z,33.75
2018-08-09T04:25:13.465Z,33.75
2018-08-09T04:26:13.452Z,33.75
2018-08-09T04:27:13.441Z,33.75
2018-08-09T04:28:13.428Z,33.75
2018-08-09T04:29:13.419Z,33.75
2018-08-09T04:30:13.413Z,33.75
2018-08-09T04:31:13.395Z,39.38
2018-08-09T04:32:13.388Z,39.38
2018-08-09T04:33:13.380Z,39.38
2018-08-09T04:34:13.363Z,39.38
2018-08-09T04:35:13.352Z,39.38
2018-08-09T04:36:13.352Z,39.38
2018-08-09T04:37:13.332Z,39.38
2018-08-09T04:38:13.320Z,39.38
2018-08-09T04:39:13.312Z,39.38
2018-08-09T04:40:13.295Z,45.00
2018-08-09T04:41:13.289Z,45.00
2018-08-09T04:42:13.276Z,45.00
2018-08-09T04:43:13.261Z,45.00
2018-08-09T04:44:13.254Z,45.00
2018-08-09T04:45:13.240Z,50.63
2018-08-09T04:46:13.228Z,50.63
2018-08-09T04:47:13.218Z,50.63
2018-08-09T04:48:13.207Z,50.63
2018-08-09T04:49:13.213Z,50.63
2018-08-09T04:50:13.187Z,56.25
2018-08-09T04:51:13.172Z,56.25
2018-08-09T04:52:13.162Z,56.25
2018-08-09T04:53:13.150Z,56.25
2018-08-09T04:54:13.138Z,56.25
2018-08-09T04:55:13.130Z,56.25
2018-08-09T04:56:13.116Z,61.88
2018-08-09T04:57:13.105Z,61.88
2018-08-09T04:58:13.205Z,61.88
2018-08-09T04:59:13.087Z,61.88
2018-08-09T05:00:13.072Z,61.88
2018-08-09T05:01:13.077Z,61.88
2018-08-09T05:02:13.052Z,61.88
2018-08-09T05:03:13.038Z,61.88
2018-08-09T05:04:13.026Z,61.88
2018-08-09T05:05:13.016Z,67.50
2018-08-09T05:06:13.008Z,67.50
2018-08-09T05:07:12.994Z,67.50
2018-08-09T05:08:12.986Z,67.50
2018-08-09T05:09:12.972Z,67.50
2018-08-09T05:10:12.986Z,67.50
2018-08-09T05:11:12.949Z,67.50
2018-08-09T05:12:12.939Z,67.50
2018-08-09T05:13:12.927Z,67.50
2018-08-09T05:14:12.918Z,67.50
2018-08-09T05:15:12.914Z,73.13
2018-08-09T05:16:12.893Z,73.13
2018-08-09T05:17:12.882Z,73.13
2018-08-09T05:18:12.877Z,78.75
2018-08-09T05:19:12.862Z,78.75
2018-08-09T05:20:12.851Z,78.75
2018-08-09T05:21:12.841Z,84.38
2018-08-09T05:22:12.828Z,84.38
2018-08-09T05:23:12.859Z,84.38
2018-08-09T05:24:12.806Z,84.38
2018-08-09T05:25:12.796Z,84.38
2018-08-09T05:26:12.783Z,84.38
2018-08-09T05:27:12.774Z,90.00
2018-08-09T05:28:12.761Z,90.00
2018-08-09T05:29:12.751Z,90.00
2018-08-09T05:30:12.741Z,90.00
2018-08-09T05:31:12.729Z,95.63
2018-08-09T05:32:12.720Z,95.63
2018-08-09T05:33:12.708Z,95.63
2018-08-09T05:34:12.743Z,95.63
2018-08-09T05:35:12.685Z,95.63
2018-08-09T05:36:12.675Z,101.25
2018-08-09T05:37:12.662Z,101.25
2018-08-09T05:38:12.652Z,101.25
2018-08-09T05:39:12.644Z,101.25
2018-08-09T05:41:12.624Z,106.88
2018-08-09T05:42:12.611Z,106.88
2018-08-09T05:43:12.598Z,106.88
2018-08-09T05:44:12.593Z,106.88
2018-08-09T05:45:12.603Z,112.50
2018-08-09T05:46:12.569Z,112.50
2018-08-09T05:47:12.563Z,112.50
2018-08-09T05:48:12.547Z,112.50
2018-08-09T05:49:12.535Z,112.50
2018-08-09T05:50:12.525Z,112.50
2018-08-09T05:51:12.512Z,118.13
2018-08-09T05:52:12.499Z,118.13
2018-08-09T05:53:12.529Z,118.13
2018-08-09T05:54:12.481Z,118.13
2018-08-09T05:55:12.468Z,123.75
2018-08-09T05:56:12.462Z,123.75
2018-08-09T05:57:12.448Z,123.75
2018-08-09T05:58:12.435Z,123.75
2018-08-09T05:59:12.426Z,129.38
2018-08-09T06:00:12.420Z,129.38
2018-08-09T06:01:12.406Z,129.38
2018-08-09T06:02:12.396Z,129.38
2018-08-09T06:03:12.386Z,129.38
2018-08-09T06:04:12.369Z,129.38
2018-08-09T06:05:12.361Z,129.38
2018-08-09T06:06:12.349Z,129.38
2018-08-09T06:07:12.343Z,129.38
2018-08-09T06:08:12.329Z,135.00
2018-08-09T06:12:12.285Z,140.63
2018-08-09T06:13:12.275Z,140.63
2018-08-09T06:14:12.469Z,140.63
2018-08-09T06:15:12.255Z,146.25
2018-08-09T06:16:12.244Z,146.25
2018-08-09T06:17:12.233Z,146.25
2018-08-09T06:19:12.546Z,151.88
2018-08-09T06:20:12.201Z,151.88
2018-08-09T06:21:12.190Z,157.50
2018-08-09T06:22:12.186Z,157.50
2018-08-09T06:23:12.174Z,157.50
2018-08-09T06:24:12.159Z,163.13
2018-08-09T06:25:12.150Z,163.13
2018-08-09T06:26:12.176Z,163.13
2018-08-09T06:27:12.129Z,174.38
2018-08-09T06:28:12.118Z,168.75
2018-08-09T06:29:12.106Z,168.75
2018-08-09T06:30:12.099Z,174.38
2018-08-09T06:31:12.098Z,174.38
2018-08-09T06:32:12.078Z,174.38
2018-08-09T06:33:12.065Z,180.00
2018-08-09T06:34:12.057Z,180.00
2018-08-09T06:35:12.051Z,185.63
2018-08-09T06:36:12.039Z,185.63
2018-08-09T06:37:12.027Z,185.63
2018-08-09T06:38:12.020Z,191.25
2018-08-09T06:39:12.006Z,191.25
2018-08-09T06:40:11.998Z,191.25
2018-08-09T06:41:11.990Z,196.88
2018-08-09T06:42:11.972Z,191.25
2018-08-09T06:43:11.966Z,191.25
2018-08-09T06:44:11.952Z,196.88
2018-08-09T06:45:11.944Z,196.88
2018-08-09T06:46:11.936Z,202.50
2018-08-09T06:47:11.927Z,202.50
2018-08-09T06:48:11.919Z,208.13
2018-08-09T06:49:11.905Z,208.13
2018-08-09T06:50:11.905Z,213.75
2018-08-09T06:51:11.884Z,219.38
2018-08-09T06:52:11.873Z,219.38
2018-08-09T06:53:11.864Z,225.00
2018-08-09T06:54:11.855Z,225.00
2018-08-09T06:55:11.844Z,230.63
2018-08-09T06:56:11.839Z,230.63
2018-08-09T06:57:11.826Z,236.25
2018-08-09T06:58:11.818Z,241.88
2018-08-09T06:59:11.804Z,241.88
2018-08-09T07:00:11.795Z,247.50
2018-08-09T07:01:11.785Z,247.50
2018-08-09T07:02:11.778Z,253.13
2018-08-09T07:03:11.766Z,253.13
2018-08-09T07:04:11.756Z,258.75
2018-08-09T07:05:11.747Z,264.38
2018-08-09T07:06:11.736Z,264.38
2018-08-09T07:07:11.731Z,264.38
2018-08-09T07:08:11.726Z,270.00
2018-08-09T07:09:11.706Z,275.63
2018-08-09T07:10:11.701Z,281.25
2018-08-09T07:11:11.696Z,281.25
2018-08-09T07:12:11.683Z,286.88
2018-08-09T07:13:11.670Z,292.50
2018-08-09T07:14:11.668Z,298.13
2018-08-09T07:15:11.667Z,298.13
2018-08-09T07:16:11.644Z,303.75
2018-08-09T07:17:11.634Z,309.38
2018-08-09T07:18:11.625Z,315.00
2018-08-09T07:24:05.780Z,343.13
2018-08-09T07:25:05.773Z,348.75
2018-08-09T07:26:05.762Z,354.38
2018-08-09T07:27:05.753Z,365.63
2018-08-09T07:29:28.347Z,399.38
2018-08-09T07:30:28.366Z,421.88
2018-08-09T07:31:28.332Z,438.75
2018-08-09T07:32:28.321Z,511.88
2018-08-09T07:33:28.313Z,945.00
2018-08-09T07:34:28.305Z,1530.00
2018-08-09T07:35:28.302Z,2036.25
2018-08-09T07:36:28.318Z,2193.75
2018-08-09T07:37:28.281Z,2176.88
2018-08-09T07:38:28.272Z,2182.50
2018-08-09T07:39:28.582Z,2295.00
2018-08-09T07:40:28.275Z,2385.00
2018-08-09T07:41:28.248Z,2446.88
2018-08-09T07:42:28.240Z,2435.63
2018-08-09T07:43:28.229Z,2418.75
2018-08-09T07:44:28.226Z,2486.25
2018-08-09T07:45:28.223Z,2570.63
2018-08-09T07:46:28.213Z,2593.13
2018-08-09T07:47:28.208Z,2581.88
2018-08-09T07:48:28.233Z,2671.88
2018-08-09T07:49:28.200Z,2756.25
2018-08-09T07:50:28.187Z,2767.50
2018-08-09T07:51:28.179Z,2750.63
2018-08-09T07:52:28.173Z,2733.75
2018-08-09T07:53:30.793Z,2716.88
2018-08-09T07:54:28.323Z,2711.25
2018-08-09T07:55:28.163Z,2716.88
2018-08-09T07:56:28.152Z,2773.13
2018-08-09T07:57:28.148Z,2801.25
2018-08-09T07:58:28.142Z,2818.13
2018-08-09T07:59:28.140Z,2840.63
2018-08-09T08:00:28.145Z,2891.25
2018-08-09T08:01:28.128Z,2941.88
2018-08-09T08:02:28.123Z,2947.50
2018-08-09T08:03:28.120Z,2941.88
2018-08-09T08:04:28.115Z,2908.13
2018-08-09T08:05:28.109Z,2913.75
2018-08-09T08:06:28.103Z,2992.50
2018-08-09T08:07:28.100Z,2986.88
2018-08-09T08:08:28.173Z,2773.13
2018-08-09T08:09:28.091Z,2514.38
2018-08-09T08:10:28.087Z,2356.88
2018-08-09T08:11:28.086Z,2452.50
2018-08-09T08:12:28.082Z,2700.00
2018-08-09T08:13:28.076Z,2947.50
2018-08-09T08:14:28.077Z,3099.38
2018-08-09T08:15:28.418Z,3150.00
2018-08-09T08:16:28.075Z,3195.00
2018-08-09T08:17:28.872Z,3240.00
2018-08-09T08:18:28.057Z,3324.38
2018-08-09T08:19:28.056Z,3408.75
2018-08-09T08:20:28.051Z,3414.38
2018-08-09T08:21:28.047Z,3408.75
2018-08-09T08:22:28.043Z,3403.13
2018-08-09T08:23:28.040Z,3330.00
2018-08-09T08:24:28.038Z,3341.25
2018-08-09T08:25:28.034Z,3470.63
2018-08-09T08:26:28.040Z,3397.50
2018-08-09T08:27:28.028Z,3144.38
2018-08-09T08:28:28.024Z,2925.00
2018-08-09T08:29:28.022Z,2913.75
2018-08-09T08:30:28.019Z,3121.88
2018-08-09T08:31:28.015Z,3313.13
2018-08-09T08:32:28.013Z,3397.50
2018-08-09T08:33:28.008Z,3453.75
2018-08-09T08:34:28.059Z,3526.88
2018-08-09T08:35:28.004Z,3656.25
2018-08-09T08:36:28.009Z,3723.75
2018-08-09T08:37:27.999Z,3757.50
2018-08-09T08:38:27.996Z,3768.75
2018-08-09T08:39:27.993Z,3780.00
2018-08-09T08:40:27.991Z,3729.38
2018-08-09T08:41:28.104Z,3695.63
2018-08-09T08:42:27.987Z,3695.63
2018-08-09T08:43:27.986Z,3796.88
2018-08-09T08:44:27.981Z,3836.25
2018-08-09T08:45:27.978Z,3864.38
2018-08-09T08:46:27.977Z,3763.13
2018-08-09T08:47:28.016Z,3678.75
2018-08-09T08:48:27.971Z,3673.13
2018-08-09T08:49:27.969Z,2638.13
2018-08-09T08:50:27.970Z,1209.38
2018-08-09T08:51:27.968Z,1046.25
2018-08-09T08:52:27.962Z,1035.00
2018-08-09T08:53:27.959Z,1029.38
2018-08-09T08:54:27.956Z,1029.38
2018-08-09T08:55:27.959Z,1018.13
2018-08-09T08:56:27.970Z,1023.75
2018-08-09T08:57:27.948Z,1006.88
2018-08-09T08:58:27.949Z,1006.88
2018-08-09T08:59:27.944Z,1018.13
2018-08-09T09:00:27.945Z,1006.88
2018-08-09T09:01:27.941Z,1001.25
2018-08-09T09:02:27.939Z,1006.88
2018-08-09T09:03:27.934Z,1006.88
2018-08-09T09:04:28.058Z,1006.88
2018-08-09T09:05:27.931Z,1012.50
2018-08-09T09:06:27.930Z,1006.88
2018-08-09T09:07:27.926Z,1018.13
2018-08-09T09:08:27.927Z,1012.50
2018-08-09T09:09:27.923Z,1012.50
2018-08-09T09:10:27.944Z,1018.13
2018-08-09T09:11:27.915Z,1018.13
2018-08-09T09:12:27.914Z,1018.13
2018-08-09T09:13:27.910Z,1029.38
2018-08-09T09:14:27.909Z,1023.75
2018-08-09T09:15:27.905Z,1029.38
2018-08-09T09:16:27.904Z,1029.38
2018-08-09T09:17:27.900Z,1035.00
2018-08-09T09:18:27.898Z,1029.38
2018-08-09T09:19:27.895Z,1040.63
2018-08-09T09:20:27.892Z,1046.25
2018-08-09T09:21:27.891Z,1051.88
2018-08-09T09:22:27.892Z,1091.25
2018-08-09T09:23:27.885Z,1282.50
2018-08-09T09:24:27.882Z,1642.50
2018-08-09T09:25:27.880Z,2070.00
2018-08-09T09:26:27.877Z,2553.75
2018-08-09T09:27:27.872Z,3026.25
2018-08-09T09:28:27.871Z,3346.88
2018-08-09T09:29:27.876Z,3628.13
2018-08-09T09:30:27.866Z,3796.88
2018-08-09T09:31:27.863Z,3915.00
2018-08-09T09:32:27.858Z,3976.88
2018-08-09T09:33:27.856Z,4061.25
2018-08-09T09:34:27.855Z,4066.88
2018-08-09T09:35:27.851Z,4089.38
2018-08-09T09:36:27.854Z,4145.63
2018-08-09T09:37:27.845Z,4083.75
2018-08-09T09:38:27.846Z,3858.75
2018-08-09T09:39:27.839Z,3515.63
2018-08-09T09:40:27.846Z,3060.00
2018-08-09T09:41:27.876Z,2565.00
2018-08-09T09:42:27.831Z,2064.38
2018-08-09T09:43:27.826Z,1642.50
2018-08-09T09:44:27.825Z,1271.25
2018-08-09T09:45:27.822Z,1023.75
2018-08-09T09:46:27.820Z,905.63
2018-08-09T09:47:27.821Z,883.13
2018-08-09T09:48:27.815Z,871.88
2018-08-09T09:49:27.815Z,866.25
2018-08-09T09:50:27.809Z,866.25
2018-08-09T09:51:27.806Z,860.63
2018-08-09T09:52:27.803Z,855.00
2018-08-09T09:53:27.805Z,849.38
2018-08-09T09:54:27.800Z,843.75
2018-08-09T09:55:27.794Z,849.38
2018-08-09T09:56:27.795Z,849.38
2018-08-09T09:57:28.140Z,849.38
2018-08-09T09:58:27.791Z,849.38
2018-08-09T09:59:27.785Z,838.13
2018-08-09T10:00:27.791Z,838.13
2018-08-09T10:01:27.785Z,843.75
2018-08-09T10:02:27.783Z,849.38
2018-08-09T10:03:27.778Z,860.63
2018-08-09T10:04:27.778Z,855.00
2018-08-09T10:05:27.772Z,866.25
2018-08-09T10:06:27.771Z,883.13
2018-08-09T10:07:27.820Z,894.38
2018-08-09T10:08:28.117Z,911.25
2018-08-09T10:09:27.765Z,922.50
2018-08-09T10:10:27.825Z,939.38
2018-08-09T10:11:27.758Z,967.50
2018-08-09T10:12:27.759Z,984.38
2018-08-09T10:13:27.758Z,1006.88
2018-08-09T10:14:27.783Z,1029.38
2018-08-09T10:15:27.757Z,1063.13
2018-08-09T10:16:27.751Z,1080.00
2018-08-09T10:17:27.750Z,1102.50
2018-08-09T10:18:27.756Z,1119.38
2018-08-09T10:19:28.106Z,1136.25
2018-08-09T10:20:27.746Z,1158.75
2018-08-09T10:21:27.745Z,1175.63
2018-08-09T10:22:27.749Z,1186.88
2018-08-09T10:23:27.745Z,1192.50
2018-08-09T10:24:27.745Z,1203.75
2018-08-09T10:25:27.745Z,1215.00
2018-08-09T10:26:27.745Z,1220.63
2018-08-09T10:27:27.744Z,298.13
2018-08-09T10:28:27.737Z,298.13
2018-08-09T10:29:27.737Z,298.13
2018-08-09T10:30:27.738Z,298.13
2018-08-09T10:31:27.734Z,298.13
2018-08-09T10:32:27.734Z,298.13
2018-08-09T10:35:27.835Z,303.75
2018-08-09T10:36:27.731Z,303.75
2018-08-09T10:37:27.732Z,303.75
2018-08-09T10:38:27.728Z,309.38
2018-08-09T10:39:27.733Z,303.75
2018-08-09T10:40:27.724Z,303.75
2018-08-09T10:41:27.724Z,303.75
2018-08-09T10:42:27.722Z,309.38
2018-08-09T10:43:27.719Z,309.38
2018-08-09T10:44:27.717Z,309.38
2018-08-09T10:45:27.720Z,309.38
2018-08-09T10:46:27.718Z,309.38
2018-08-09T10:47:27.717Z,309.38
2018-08-09T10:48:27.711Z,309.38
2018-08-09T10:49:27.714Z,315.00
2018-08-09T10:50:27.719Z,315.00
2018-08-09T10:51:27.705Z,309.38
2018-08-09T10:52:27.703Z,309.38
2018-08-09T10:53:27.701Z,309.38
2018-08-09T10:54:27.699Z,309.38
2018-08-09T10:55:27.696Z,309.38
2018-08-09T10:56:27.693Z,309.38
2018-08-09T10:57:27.698Z,309.38
2018-08-09T10:58:27.690Z,309.38
2018-08-09T10:59:27.689Z,309.38
2018-08-09T11:00:30.308Z,309.38
2018-08-09T11:01:27.683Z,315.00
2018-08-09T11:02:27.679Z,315.00
2018-08-09T11:03:27.676Z,315.00
2018-08-09T11:04:27.674Z,315.00
2018-08-09T11:05:27.676Z,315.00
2018-08-09T11:06:27.670Z,315.00
2018-08-09T11:07:27.667Z,315.00
2018-08-09T11:08:27.665Z,315.00
2018-08-09T11:09:27.667Z,320.63
2018-08-09T11:10:27.670Z,315.00
2018-08-09T11:11:28.006Z,315.00
2018-08-09T11:12:27.656Z,320.63
2018-08-09T11:13:27.656Z,315.00
2018-08-09T11:14:27.651Z,315.00
2018-08-09T11:15:27.656Z,320.63
2018-08-09T11:16:27.643Z,320.63
2018-08-09T11:17:27.640Z,320.63
2018-08-09T11:18:27.639Z,320.63
2018-08-09T11:19:27.633Z,320.63
2018-08-09T11:20:27.630Z,320.63
2018-08-09T11:21:27.629Z,326.25
2018-08-09T11:22:27.628Z,326.25
2018-08-09T11:23:27.620Z,326.25
2018-08-09T11:24:27.619Z,326.25
2018-08-09T11:25:27.617Z,326.25
2018-08-09T11:26:27.612Z,326.25
2018-08-09T11:27:27.610Z,326.25
2018-08-09T11:28:27.615Z,326.25
2018-08-09T11:29:27.601Z,331.88
2018-08-09T11:30:27.601Z,331.88
2018-08-09T11:31:27.596Z,331.88
2018-08-09T11:32:27.593Z,331.88
2018-08-09T11:33:27.598Z,331.88
2018-08-09T11:34:27.587Z,337.50
2018-08-09T11:35:27.586Z,337.50
2018-08-09T11:36:27.586Z,343.13
2018-08-09T11:37:27.577Z,337.50
2018-08-09T11:38:27.574Z,343.13
2018-08-09T11:39:27.570Z,343.13
2018-08-09T11:40:27.570Z,343.13
2018-08-09T11:41:27.564Z,343.13
2018-08-09T11:42:27.561Z,343.13
2018-08-09T11:43:27.557Z,348.75
2018-08-09T11:44:27.553Z,354.38
2018-08-09T11:45:27.556Z,354.38
2018-08-09T11:46:27.548Z,354.38
2018-08-09T11:47:27.552Z,354.38
2018-08-09T11:48:27.540Z,354.38
2018-08-09T11:49:27.540Z,365.63
2018-08-09T11:50:27.535Z,354.38
2018-08-09T11:51:27.531Z,360.00
2018-08-09T11:52:27.528Z,365.63
2018-08-09T11:53:27.521Z,365.63
2018-08-09T11:54:27.529Z,371.25
2018-08-09T11:55:27.516Z,371.25
2018-08-09T11:56:27.584Z,376.88
2018-08-09T11:57:27.511Z,376.88
2018-08-09T11:58:27.507Z,388.13
2018-08-09T11:59:27.513Z,388.13
2018-08-09T12:00:27.502Z,399.38
2018-08-09T12:01:27.543Z,410.63
2018-08-09T12:02:27.846Z,416.25
2018-08-09T12:03:27.494Z,461.25
2018-08-09T12:04:27.526Z,511.88
2018-08-09T12:05:27.492Z,596.25
2018-08-09T12:06:27.498Z,652.50
2018-08-09T12:07:27.480Z,703.13
2018-08-09T12:08:27.477Z,725.63
2018-08-09T12:09:27.524Z,765.00
2018-08-09T12:10:27.471Z,821.25
2018-08-09T12:11:27.469Z,928.13
2018-08-09T12:12:27.468Z,1659.38
2018-08-09T12:13:27.483Z,2908.13
2018-08-09T12:14:27.462Z,3526.88
2018-08-09T12:15:27.459Z,3526.88
2018-08-09T12:16:27.460Z,3431.25
2018-08-09T12:17:27.455Z,3442.50
2018-08-09T12:18:27.457Z,3386.25
2018-08-09T12:19:27.452Z,3774.38
2018-08-09T12:20:27.450Z,2250.00
2018-08-09T12:21:27.448Z,1051.88
2018-08-09T12:22:27.451Z,1198.13
2018-08-09T12:23:27.444Z,2176.88
2018-08-09T12:24:27.502Z,3875.63
2018-08-09T12:25:27.441Z,4072.50
2018-08-09T12:26:27.439Z,3819.38
2018-08-09T12:27:27.436Z,3768.75
2018-08-09T12:28:27.436Z,3971.25
2018-08-09T12:29:27.435Z,2868.75
2018-08-09T12:30:27.497Z,2283.75
2018-08-09T12:31:27.433Z,1586.25
2018-08-09T12:32:27.429Z,585.00
2018-08-09T12:33:27.430Z,725.63
2018-08-09T12:34:27.436Z,556.88
2018-08-09T12:35:27.422Z,444.38
2018-08-09T12:36:27.478Z,433.13
2018-08-09T12:37:27.424Z,421.88
2018-08-09T12:38:27.417Z,421.88
2018-08-09T12:39:27.417Z,416.25
2018-08-09T12:40:27.414Z,405.00
2018-08-09T12:41:27.411Z,410.63
2018-08-09T12:42:27.761Z,421.88
2018-08-09T12:43:27.408Z,450.00
2018-08-09T12:44:27.403Z,410.63
2018-08-09T12:45:27.464Z,489.38
2018-08-09T12:46:27.405Z,399.38
2018-08-09T12:47:27.402Z,1288.13
2018-08-09T12:48:27.399Z,1580.63
2018-08-09T12:49:27.400Z,388.13
2018-08-09T12:50:27.394Z,388.13
2018-08-09T12:51:27.390Z,393.75
2018-08-09T12:52:27.392Z,399.38
2018-08-09T12:53:27.385Z,388.13
2018-08-09T12:54:27.388Z,376.88
2018-08-09T12:55:27.381Z,376.88
2018-08-09T12:56:27.381Z,371.25
2018-08-09T12:57:27.381Z,365.63
2018-08-09T12:58:27.380Z,365.63
2018-08-09T12:59:27.380Z,365.63
2018-08-09T13:00:27.369Z,365.63
2018-08-09T13:01:27.369Z,371.25
2018-08-09T13:02:27.365Z,388.13
2018-08-09T13:03:27.362Z,326.25
2018-08-09T13:04:27.361Z,298.13
2018-08-09T13:05:27.363Z,219.38
2018-08-09T13:06:27.360Z,225.00
2018-08-09T13:07:27.356Z,253.13
2018-08-09T13:08:27.392Z,309.38
2018-08-09T13:09:27.348Z,275.63