createdAt,value
2019-01-22T00:01:04.415Z,35.52
2019-01-22T00:03:34.442Z,36.63
2019-01-22T00:06:04.560Z,38.08
2019-01-22T00:08:35.013Z,35.87
2019-01-22T00:11:05.119Z,36.88
2019-01-22T00:13:35.171Z,37.27
2019-01-22T00:16:05.313Z,36.60
2019-01-22T00:18:35.400Z,37.13
2019-01-22T00:21:05.739Z,37.10
2019-01-22T00:23:35.701Z,35.30
2019-01-22T00:26:05.664Z,36.40
2019-01-22T00:28:35.803Z,34.00
2019-01-22T00:31:05.762Z,36.53
2019-01-22T00:33:36.365Z,36.28
2019-01-22T00:36:06.476Z,34.85
2019-01-22T00:38:36.416Z,35.20
2019-01-22T00:41:06.540Z,36.35
2019-01-22T00:43:36.493Z,34.78
2019-01-22T00:46:06.574Z,33.90
2019-01-22T00:48:36.548Z,35.80
2019-01-22T00:51:06.520Z,34.55
2019-01-22T00:53:36.524Z,35.10
2019-01-22T00:56:06.697Z,34.78
2019-01-22T00:58:36.900Z,34.03
2019-01-22T01:01:06.901Z,35.57
2019-01-22T01:03:36.849Z,35.95
2019-01-22T01:06:06.944Z,35.65
2019-01-22T01:08:37.010Z,34.43
2019-01-22T01:11:07.330Z,35.43
2019-01-22T01:13:37.293Z,36.07
2019-01-22T01:16:07.564Z,34.40
2019-01-22T01:18:37.537Z,33.65
2019-01-22T01:21:07.496Z,35.37
2019-01-22T01:23:37.473Z,34.90
2019-01-22T01:26:07.515Z,34.08
2019-01-22T01:28:37.475Z,35.05
2019-01-22T01:31:07.461Z,35.38
2019-01-22T01:33:37.400Z,35.30
2019-01-22T01:36:07.356Z,35.83
2019-01-22T01:38:37.718Z,37.13
2019-01-22T01:41:07.651Z,37.67
2019-01-22T01:43:37.671Z,37.83
2019-01-22T01:46:07.672Z,36.53
2019-01-22T01:48:37.734Z,36.68
2019-01-22T01:51:08.229Z,35.98
2019-01-22T01:53:38.230Z,38.08
2019-01-22T01:56:08.313Z,36.30
2019-01-22T01:58:38.358Z,37.42
2019-01-22T02:01:08.354Z,36.00
2019-01-22T02:03:38.368Z,35.28
2019-01-22T02:06:08.469Z,36.08
2019-01-22T02:08:38.513Z,35.85
2019-01-22T02:11:08.497Z,36.42
2019-01-22T02:13:42.587Z,35.98
2019-01-22T02:16:50.104Z,35.15
2019-01-22T02:19:45.537Z,35.90
2019-01-22T02:22:41.800Z,35.17
2019-01-22T02:25:22.978Z,35.85
2019-01-22T02:28:30.221Z,35.07
2019-01-22T02:31:39.795Z,34.08
2019-01-22T02:34:40.257Z,34.80
2019-01-22T02:37:50.403Z,36.48
2019-01-22T02:41:00.735Z,35.20
2019-01-22T02:44:07.185Z,35.83
2019-01-22T02:47:14.413Z,36.10
2019-01-22T02:50:08.338Z,36.48
2019-01-22T02:53:19.111Z,35.98
2019-01-22T02:56:21.548Z,36.68
2019-01-22T02:59:34.582Z,35.92
2019-01-22T03:02:52.016Z,35.92
2019-01-22T03:05:55.792Z,36.55
2019-01-22T03:08:47.988Z,36.48
2019-01-22T03:11:59.582Z,36.80
2019-01-22T03:15:19.691Z,35.68
2019-01-22T03:18:08.590Z,35.83
2019-01-22T03:21:06.792Z,35.00
2019-01-22T03:24:03.940Z,35.92
2019-01-22T03:26:50.624Z,36.13
2019-01-22T03:29:56.856Z,35.55
2019-01-22T03:32:43.610Z,34.18
2019-01-22T03:36:13.063Z,35.50
2019-01-22T03:38:58.264Z,34.60
2019-01-22T03:42:13.782Z,35.33
2019-01-22T03:45:36.451Z,33.70
2019-01-22T03:48:56.964Z,34.67
2019-01-22T04:15:07.123Z,35.37
2019-01-22T04:17:37.129Z,35.23
2019-01-22T04:20:09.218Z,35.88
2019-01-22T04:22:52.150Z,36.90
2019-01-22T04:25:45.582Z,35.65
2019-01-22T04:28:40.034Z,35.50
2019-01-22T04:31:21.769Z,35.03
2019-01-22T04:34:31.748Z,36.53
2019-01-22T04:37:31.738Z,34.78
2019-01-22T04:40:43.652Z,33.73
2019-01-22T04:43:38.264Z,34.50
2019-01-22T04:46:45.779Z,34.58
2019-01-22T04:49:53.658Z,37.88
2019-01-22T04:53:03.104Z,34.15
2019-01-22T04:55:53.609Z,29.55
2019-01-22T04:58:55.317Z,31.42
2019-01-22T05:01:36.441Z,28.92
2019-01-22T05:04:50.924Z,32.75
2019-01-22T05:07:45.473Z,32.48
2019-01-22T05:10:25.460Z,30.92
2019-01-22T05:13:33.693Z,36.10
2019-01-22T05:16:32.484Z,28.67
2019-01-22T05:19:11.248Z,34.50
2019-01-22T05:22:22.260Z,34.35
2019-01-22T05:25:25.149Z,38.40
2019-01-22T05:28:26.449Z,34.30
2019-01-22T05:31:31.107Z,33.75
2019-01-22T05:34:48.246Z,34.50
2019-01-22T05:37:48.346Z,31.90
2019-01-22T05:41:23.805Z,34.03
2019-01-22T05:44:37.128Z,32.70
2019-01-22T05:47:32.462Z,37.33
2019-01-22T05:50:38.800Z,36.60
2019-01-22T05:53:32.408Z,34.67
2019-01-22T05:56:10.398Z,36.35
2019-01-22T05:59:16.473Z,36.23
2019-01-22T06:02:10.764Z,38.02
2019-01-22T06:05:23.140Z,35.38
2019-01-22T06:08:22.581Z,36.05
2019-01-22T06:11:29.362Z,41.05
2019-01-22T06:14:17.925Z,42.67
2019-01-22T06:17:21.193Z,39.00
2019-01-22T06:20:50.737Z,40.67
2019-01-22T06:23:44.389Z,39.80
2019-01-22T06:26:29.384Z,41.40
2019-01-22T06:29:36.621Z,45.80
2019-01-22T06:32:45.705Z,45.67
2019-01-22T06:35:35.423Z,47.33
2019-01-22T06:39:05.778Z,49.45
2019-01-22T06:42:23.090Z,52.20
2019-01-22T06:45:36.089Z,53.50
2019-01-22T06:48:34.186Z,54.48
2019-01-22T06:51:38.939Z,48.42
2019-01-22T06:54:47.449Z,48.78
2019-01-22T06:57:55.579Z,51.37
2019-01-22T07:01:12.903Z,52.33
2019-01-22T07:04:24.576Z,47.15
2019-01-22T07:07:12.608Z,46.75
2019-01-22T07:10:13.061Z,50.17
2019-01-22T07:13:05.563Z,50.48
2019-01-22T07:15:57.550Z,65.32
2019-01-22T07:18:43.056Z,60.55
2019-01-22T07:21:55.287Z,60.40
2019-01-22T07:25:04.480Z,61.83
2019-01-22T07:27:53.603Z,64.35
2019-01-22T07:30:49.265Z,64.83
2019-01-22T07:34:06.643Z,69.55
2019-01-22T07:37:07.438Z,71.60
2019-01-22T07:39:48.926Z,69.35
2019-01-22T07:42:34.161Z,68.65
2019-01-22T07:45:14.249Z,66.57
2019-01-22T07:48:06.716Z,73.50
2019-01-22T07:51:20.801Z,73.45
2019-01-22T07:54:19.737Z,68.80
2019-01-22T07:57:54.358Z,70.00
2019-01-22T08:00:55.224Z,69.80
2019-01-22T08:04:10.060Z,69.77
2019-01-22T08:07:19.098Z,69.87
2019-01-22T08:10:39.312Z,65.80
2019-01-22T08:13:47.988Z,67.50
2019-01-22T08:17:00.192Z,70.67
2019-01-22T08:20:17.725Z,70.32
2019-01-22T08:23:30.744Z,75.57
2019-01-22T08:26:44.853Z,76.07
2019-01-22T08:29:59.012Z,76.00
2019-01-22T08:33:11.600Z,75.92
2019-01-22T08:36:12.956Z,74.95
2019-01-22T08:38:56.329Z,80.12
2019-01-22T08:42:06.529Z,77.27
2019-01-22T08:45:28.289Z,77.87
2019-01-22T08:48:48.796Z,80.00
2019-01-22T08:51:33.491Z,70.25
2019-01-22T08:54:34.961Z,79.50
2019-01-22T08:57:24.985Z,77.97
2019-01-22T09:00:22.538Z,81.67
2019-01-22T09:03:39.631Z,80.05
2019-01-22T09:06:41.215Z,78.65
2019-01-22T09:09:31.702Z,80.40
2019-01-22T09:12:23.373Z,82.85
2019-01-22T09:15:21.009Z,76.90
2019-01-22T09:18:31.968Z,85.17
2019-01-22T09:21:22.457Z,83.37
2019-01-22T09:24:18.089Z,80.60
2019-01-22T09:27:17.437Z,76.22
2019-01-22T09:30:12.134Z,73.72
2019-01-22T09:33:20.731Z,73.52
2019-01-22T09:36:15.768Z,75.23
2019-01-22T09:38:45.884Z,72.53
2019-01-22T09:41:15.853Z,70.47
2019-01-22T09:43:46.069Z,68.52
2019-01-22T09:46:16.133Z,67.93
2019-01-22T09:48:46.125Z,72.10
2019-01-22T09:51:16.130Z,71.62
2019-01-22T09:53:46.335Z,74.05
2019-01-22T09:56:16.335Z,74.32
2019-01-22T09:58:46.296Z,69.50
2019-01-22T10:01:16.312Z,70.83
2019-01-22T10:03:46.300Z,68.02
2019-01-22T10:06:17.337Z,64.20
2019-01-22T10:08:47.342Z,63.13
2019-01-22T10:11:17.596Z,65.60
2019-01-22T10:13:48.193Z,66.12
2019-01-22T10:16:18.824Z,65.87
2019-01-22T10:18:48.916Z,62.65
2019-01-22T10:21:18.888Z,63.55
2019-01-22T10:23:48.845Z,64.95
2019-01-22T10:26:18.952Z,59.30
2019-01-22T10:28:49.023Z,58.78
2019-01-22T10:31:19.059Z,63.23
2019-01-22T10:33:48.964Z,62.13
2019-01-22T10:36:19.011Z,61.13
2019-01-22T10:38:49.156Z,56.27
2019-01-22T10:41:19.225Z,64.55
2019-01-22T10:43:49.468Z,59.73
2019-01-22T10:46:19.531Z,62.23
2019-01-22T10:48:49.668Z,64.63
2019-01-22T10:51:19.773Z,62.63
2019-01-22T10:53:49.804Z,64.37
2019-01-22T10:56:19.865Z,65.35
2019-01-22T10:58:49.931Z,66.05
2019-01-22T11:01:19.881Z,67.37
2019-01-22T11:03:49.888Z,63.95
2019-01-22T11:06:19.890Z,64.75
2019-01-22T11:08:49.837Z,64.30
2019-01-22T11:11:19.816Z,61.58
2019-01-22T11:13:50.800Z,68.95
2019-01-22T11:16:20.827Z,70.08
2019-01-22T11:18:50.836Z,71.90
2019-01-22T11:21:20.819Z,73.57
2019-01-22T11:23:50.812Z,69.70
2019-01-22T11:26:20.943Z,76.55
2019-01-22T11:28:50.952Z,74.40
2019-01-22T11:31:20.878Z,73.35
2019-01-22T11:33:50.885Z,68.12
2019-01-22T11:36:20.917Z,70.00
2019-01-22T11:38:50.980Z,72.27
2019-01-22T11:41:21.022Z,73.33
2019-01-22T11:43:51.039Z,69.53
2019-01-22T11:46:20.983Z,73.55
2019-01-22T11:48:50.950Z,73.05
2019-01-22T11:51:21.062Z,73.97
2019-01-22T11:53:51.082Z,78.80
2019-01-22T11:56:21.142Z,74.62
2019-01-22T11:58:51.136Z,72.37
2019-01-22T12:01:21.263Z,71.40
2019-01-22T12:03:51.313Z,64.97
2019-01-22T12:06:21.475Z,72.53
2019-01-22T12:08:51.441Z,67.80
2019-01-22T12:11:21.434Z,64.97
2019-01-22T12:13:54.877Z,64.30
2019-01-22T12:16:24.926Z,62.88
2019-01-22T12:18:55.154Z,60.05
2019-01-22T12:21:25.168Z,59.63
2019-01-22T12:23:55.477Z,57.53
2019-01-22T12:26:25.825Z,54.23
2019-01-22T12:28:55.962Z,50.73
2019-01-22T12:31:25.996Z,50.05
2019-01-22T12:33:56.061Z,50.58
2019-01-22T12:36:26.286Z,50.95
2019-01-22T12:38:56.383Z,48.05
2019-01-22T12:41:26.476Z,46.83
2019-01-22T12:43:56.401Z,47.45
2019-01-22T12:46:26.563Z,46.58
2019-01-22T12:48:56.524Z,46.13
2019-01-22T12:51:26.739Z,45.65
2019-01-22T12:53:56.897Z,45.73
2019-01-22T12:56:26.885Z,44.70
2019-01-22T12:58:56.801Z,44.27
2019-01-22T13:01:26.925Z,44.23
2019-01-22T13:03:57.011Z,43.58
2019-01-22T13:06:27.161Z,42.33
2019-01-22T13:08:57.625Z,41.83
2019-01-22T13:11:30.831Z,41.60
2019-01-22T13:14:01.040Z,40.63
2019-01-22T13:16:31.130Z,39.98
2019-01-22T13:19:01.106Z,40.57
2019-01-22T13:21:31.178Z,39.23
2019-01-22T13:24:01.322Z,40.08
2019-01-22T13:26:31.361Z,40.45
2019-01-22T13:29:01.388Z,40.55
2019-01-22T13:31:31.353Z,38.53
2019-01-22T13:34:01.380Z,39.08
2019-01-22T13:36:31.368Z,39.30
2019-01-22T13:39:01.408Z,39.77
2019-01-22T13:41:32.999Z,39.18
2019-01-22T13:44:03.092Z,39.48
2019-01-22T13:46:33.193Z,39.67
2019-01-22T13:49:03.228Z,39.78
2019-01-22T13:51:33.347Z,39.18
2019-01-22T13:54:03.471Z,39.00
2019-01-22T13:56:34.473Z,38.60
2019-01-22T13:59:04.562Z,40.08
2019-01-22T14:01:34.544Z,38.90
2019-01-22T14:04:04.578Z,39.42
2019-01-22T14:06:34.709Z,39.33
2019-01-22T14:09:07.449Z,38.05
2019-01-22T14:11:37.455Z,36.77
2019-01-22T14:14:07.524Z,37.45
2019-01-22T14:16:37.780Z,37.23
2019-01-22T14:19:11.036Z,37.38
2019-01-22T14:21:41.262Z,36.00
2019-01-22T14:24:11.350Z,34.88
2019-01-22T14:26:41.499Z,34.18
2019-01-22T14:29:11.709Z,33.28
2019-01-22T14:31:42.034Z,33.98
2019-01-22T14:34:12.351Z,33.77
2019-01-22T14:36:42.357Z,32.50
2019-01-22T14:39:12.432Z,32.23
2019-01-22T14:41:42.438Z,32.35
2019-01-22T14:44:12.559Z,31.07
2019-01-22T14:46:42.606Z,32.95
2019-01-22T14:49:18.367Z,32.75
2019-01-22T14:51:48.434Z,31.50
2019-01-22T14:54:20.795Z,31.42
2019-01-22T14:56:51.126Z,30.52
2019-01-22T14:59:21.179Z,30.55
2019-01-22T15:01:54.607Z,29.48
2019-01-22T15:04:26.134Z,29.77
2019-01-22T15:06:56.485Z,28.85
2019-01-22T15:09:26.493Z,27.53
2019-01-22T15:11:56.708Z,27.70
2019-01-22T15:14:26.751Z,27.10
2019-01-22T15:16:56.843Z,26.87
2019-01-22T15:19:26.877Z,26.80
2019-01-22T15:21:56.904Z,26.42
2019-01-22T15:24:26.900Z,26.62
2019-01-22T15:26:57.204Z,25.50
2019-01-22T15:29:27.388Z,24.82
2019-01-22T15:31:57.420Z,25.05
2019-01-22T15:34:27.603Z,24.15
2019-01-22T15:36:57.568Z,25.32
2019-01-22T15:39:27.604Z,24.77
2019-01-22T15:41:58.232Z,25.27
2019-01-22T15:44:28.238Z,25.25
2019-01-22T15:46:58.216Z,26.10
2019-01-22T15:49:28.285Z,24.77
2019-01-22T15:51:58.397Z,23.83
2019-01-22T15:54:28.421Z,24.85
2019-01-22T15:56:58.605Z,23.67
2019-01-22T15:59:28.779Z,24.20
2019-01-22T16:01:58.765Z,23.25
2019-01-22T16:04:28.799Z,22.60
2019-01-22T16:06:58.896Z,24.87
2019-01-22T16:09:28.956Z,22.40
2019-01-22T16:11:58.990Z,23.00
2019-01-22T16:14:28.983Z,24.23
2019-01-22T16:16:59.070Z,24.60
2019-01-22T16:19:29.118Z,22.80
2019-01-22T16:21:59.051Z,22.90
2019-01-22T16:24:29.120Z,24.18
2019-01-22T16:26:59.112Z,24.02
2019-01-22T16:29:29.220Z,23.95
2019-01-22T16:31:59.245Z,23.20
2019-01-22T16:34:29.424Z,24.25
2019-01-22T16:36:59.528Z,23.87
2019-01-22T16:39:30.899Z,23.77
2019-01-22T16:42:00.969Z,23.65
2019-01-22T16:44:30.950Z,22.67
2019-01-22T16:47:00.999Z,23.42
2019-01-22T16:49:31.002Z,23.42
2019-01-22T16:52:01.229Z,23.40
2019-01-22T16:54:31.237Z,23.18
2019-01-22T16:57:01.284Z,23.18
2019-01-22T16:59:31.339Z,22.45
2019-01-22T17:02:01.382Z,22.80
2019-01-22T17:04:31.444Z,22.93
2019-01-22T17:07:01.572Z,22.93
2019-01-22T17:09:32.036Z,23.57
2019-01-22T17:12:02.070Z,24.45
2019-01-22T17:14:32.179Z,23.38
2019-01-22T17:17:02.367Z,23.90
2019-01-22T17:19:32.426Z,24.75
2019-01-22T17:22:02.565Z,24.93
2019-01-22T17:24:32.688Z,24.77
2019-01-22T17:27:07.182Z,25.27
2019-01-22T17:29:34.621Z,25.48
2019-01-22T17:32:12.547Z,27.42
2019-01-22T17:34:49.190Z,27.22
2019-01-22T17:37:20.273Z,26.85
2019-01-22T17:39:50.321Z,25.35
2019-01-22T17:42:20.300Z,25.20
2019-01-22T17:44:50.538Z,24.87
2019-01-22T17:47:20.641Z,26.93
2019-01-22T17:49:50.666Z,26.45
2019-01-22T17:52:20.839Z,28.80
2019-01-22T17:54:50.902Z,30.60
2019-01-22T17:57:20.926Z,28.42
2019-01-22T17:59:50.980Z,29.67
2019-01-22T18:02:22.126Z,29.17
2019-01-22T18:04:52.204Z,31.87
2019-01-22T18:07:22.318Z,28.15
2019-01-22T18:09:52.378Z,27.48
2019-01-22T18:12:22.564Z,27.82
2019-01-22T18:14:52.769Z,28.15
2019-01-22T18:17:22.879Z,28.50
2019-01-22T18:19:52.944Z,29.57
2019-01-22T18:22:23.016Z,28.17
2019-01-22T18:24:53.131Z,29.10
2019-01-22T18:27:24.501Z,28.57
2019-01-22T18:29:54.535Z,27.73
2019-01-22T18:32:24.502Z,29.40
2019-01-22T18:34:54.513Z,29.15
2019-01-22T18:37:24.521Z,30.75
2019-01-22T18:39:54.717Z,28.50
2019-01-22T18:42:24.782Z,29.57
2019-01-22T18:44:54.882Z,30.40
2019-01-22T18:47:25.047Z,28.83
2019-01-22T18:49:55.202Z,29.42
2019-01-22T18:52:25.314Z,31.12
2019-01-22T18:54:55.382Z,30.17
2019-01-22T18:57:27.581Z,30.48
2019-01-22T18:59:58.161Z,30.90
2019-01-22T19:02:28.323Z,30.50
2019-01-22T19:04:58.317Z,31.23
2019-01-22T19:07:28.422Z,31.30
2019-01-22T19:09:58.596Z,30.72
2019-01-22T19:12:28.607Z,31.27
2019-01-22T19:14:58.648Z,32.17
2019-01-22T19:17:29.028Z,30.37
2019-01-22T19:20:07.473Z,30.17
2019-01-22T19:22:37.742Z,30.32
2019-01-22T19:25:11.015Z,30.48
2019-01-22T19:27:43.114Z,30.40
2019-01-22T19:30:16.278Z,29.20
2019-01-22T19:32:46.334Z,30.23
2019-01-22T19:35:18.022Z,31.65
2019-01-22T19:37:51.449Z,30.92
2019-01-22T19:40:22.019Z,30.07
2019-01-22T19:42:54.106Z,32.33
2019-01-22T19:45:30.232Z,31.20
2019-01-22T19:48:00.510Z,29.55
2019-01-22T19:50:31.842Z,29.70
2019-01-22T19:53:02.309Z,29.50
2019-01-22T19:55:32.967Z,31.00
2019-01-22T19:58:04.962Z,30.30
2019-01-22T20:00:40.129Z,32.70
2019-01-22T20:03:14.008Z,32.45
2019-01-22T20:05:45.275Z,32.00
2019-01-22T20:08:15.933Z,32.23
2019-01-22T20:10:46.171Z,33.73
2019-01-22T20:13:16.680Z,34.53
2019-01-22T20:15:49.052Z,34.30
2019-01-22T20:18:19.689Z,39.80
2019-01-22T20:20:50.385Z,36.23
2019-01-22T20:23:21.216Z,35.23
2019-01-22T20:25:51.609Z,36.10
2019-01-22T20:28:22.270Z,35.80
2019-01-22T20:30:52.985Z,35.58
2019-01-22T20:33:29.895Z,36.35
2019-01-22T20:36:01.087Z,36.93
2019-01-22T20:38:32.189Z,35.70
2019-01-22T20:41:03.819Z,36.23
2019-01-22T20:43:38.457Z,36.80
2019-01-22T20:46:12.368Z,36.58
2019-01-22T20:48:42.906Z,35.15
2019-01-22T20:51:13.100Z,35.63
2019-01-22T20:53:43.517Z,37.47
2019-01-22T20:56:14.891Z,35.58
2019-01-22T20:58:45.252Z,37.45
2019-01-22T21:01:15.355Z,36.73
2019-01-22T21:03:45.685Z,37.40
2019-01-22T21:06:15.642Z,37.20
2019-01-22T21:08:48.039Z,37.17
2019-01-22T21:11:18.327Z,36.58
2019-01-22T21:13:48.667Z,37.75
2019-01-22T21:16:19.058Z,34.27
2019-01-22T21:18:49.348Z,35.52
2019-01-22T21:21:19.691Z,35.05
2019-01-22T21:23:50.458Z,34.85
2019-01-22T21:26:20.741Z,35.48
2019-01-22T21:28:51.136Z,35.13
2019-01-22T21:31:21.338Z,35.60
2019-01-22T21:33:53.729Z,35.17
2019-01-22T21:36:26.785Z,35.58
2019-01-22T21:38:56.868Z,35.78
2019-01-22T21:41:27.084Z,36.53
2019-01-22T21:44:05.313Z,34.78
2019-01-22T21:46:36.148Z,36.98
2019-01-22T21:49:06.367Z,34.92
2019-01-22T21:51:36.645Z,35.83
2019-01-22T21:54:06.870Z,37.25
2019-01-22T21:56:38.073Z,37.60
2019-01-22T21:59:08.218Z,36.75
2019-01-22T22:01:39.026Z,38.58
2019-01-22T22:04:09.039Z,38.13
2019-01-22T22:06:39.308Z,38.47
2019-01-22T22:09:09.462Z,39.23
2019-01-22T22:11:39.823Z,39.33
2019-01-22T22:14:11.537Z,41.42
2019-01-22T22:16:47.667Z,41.13
2019-01-22T22:19:17.745Z,38.48
2019-01-22T22:21:47.799Z,38.42
2019-01-22T22:24:17.953Z,40.48
2019-01-22T22:26:47.946Z,39.38
2019-01-22T22:29:17.953Z,39.27
2019-01-22T22:31:48.027Z,38.90
2019-01-22T22:34:18.026Z,38.20
2019-01-22T22:36:48.070Z,38.63
2019-01-22T22:39:19.676Z,39.13
2019-01-22T22:41:49.674Z,39.78
2019-01-22T22:44:45.535Z,39.85
2019-01-22T22:47:15.485Z,38.38
2019-01-22T22:49:45.529Z,40.15
2019-01-22T22:52:15.622Z,40.75
2019-01-22T22:55:22.669Z,41.05
2019-01-22T22:57:52.605Z,41.92
2019-01-22T23:00:37.554Z,40.00
2019-01-22T23:03:09.687Z,41.83
2019-01-22T23:05:39.517Z,41.58
2019-01-22T23:08:09.354Z,42.00
2019-01-22T23:10:39.264Z,42.15
2019-01-22T23:13:09.100Z,41.98
2019-01-22T23:15:38.914Z,42.60
2019-01-22T23:18:08.962Z,41.55
2019-01-22T23:20:38.709Z,39.65
2019-01-22T23:23:08.793Z,39.98
2019-01-22T23:25:39.753Z,41.75
2019-01-22T23:28:10.789Z,41.15
2019-01-22T23:30:40.717Z,39.73
2019-01-22T23:33:10.600Z,38.78
2019-01-22T23:35:40.461Z,40.67
2019-01-22T23:38:10.244Z,38.65
2019-01-22T23:40:40.104Z,37.83
2019-01-22T23:43:09.977Z,38.83
2019-01-22T23:45:39.791Z,40.03
2019-01-22T23:48:09.630Z,40.78
2019-01-22T23:50:39.469Z,39.00
2019-01-22T23:53:09.328Z,39.40
2019-01-22T23:55:39.194Z,37.43
2019-01-22T23:58:09.098Z,39.13
