createdAt,value
2018-05-18T00:00:05.857Z,15.92
2018-05-18T00:02:33.355Z,15.87
2018-05-18T00:05:00.905Z,15.82
2018-05-18T00:07:28.406Z,15.76
2018-05-18T00:09:55.917Z,15.75
2018-05-18T00:12:23.412Z,15.71
2018-05-18T00:14:50.971Z,15.70
2018-05-18T00:17:18.464Z,15.71
2018-05-18T00:19:45.982Z,15.55
2018-05-18T00:22:13.474Z,15.51
2018-05-18T00:24:41.008Z,15.51
2018-05-18T00:27:08.531Z,15.42
2018-05-18T00:29:36.042Z,15.46
2018-05-18T00:32:03.583Z,15.43
2018-05-18T00:34:31.166Z,15.47
2018-05-18T00:36:58.665Z,15.43
2018-05-18T00:39:26.182Z,15.51
2018-05-18T00:41:53.723Z,15.50
2018-05-18T00:44:21.211Z,15.28
2018-05-18T00:46:49.202Z,15.00
2018-05-18T00:49:16.751Z,14.82
2018-05-18T00:51:44.261Z,14.86
2018-05-18T00:54:11.799Z,14.99
2018-05-18T01:00:10.156Z,14.94
2018-05-18T01:02:37.658Z,14.96
2018-05-18T01:05:05.191Z,14.94
2018-05-18T01:07:32.713Z,14.94
2018-05-18T01:10:00.250Z,14.94
2018-05-18T01:12:27.747Z,14.92
2018-05-18T01:14:55.328Z,14.92
2018-05-18T01:17:22.831Z,14.94
2018-05-18T01:19:50.378Z,15.00
2018-05-18T01:22:17.922Z,15.01
2018-05-18T01:24:45.426Z,15.10
2018-05-18T01:27:13.015Z,15.14
2018-05-18T01:29:40.586Z,15.16
2018-05-18T01:32:08.099Z,15.16
2018-05-18T01:34:35.655Z,15.21
2018-05-18T01:37:03.154Z,15.17
2018-05-18T01:39:30.653Z,15.15
2018-05-18T01:41:58.164Z,15.10
2018-05-18T01:44:25.724Z,15.05
2018-05-18T01:46:53.227Z,15.02
2018-05-18T01:49:20.718Z,15.05
2018-05-18T01:51:48.209Z,14.99
2018-05-18T01:54:15.714Z,15.03
2018-05-18T01:56:43.244Z,14.89
2018-05-18T01:59:10.741Z,14.97
2018-05-18T02:01:38.251Z,15.02
2018-05-18T02:04:05.746Z,14.95
2018-05-18T02:06:33.283Z,14.85
2018-05-18T02:09:00.778Z,14.79
2018-05-18T02:11:28.292Z,14.81
2018-05-18T02:13:55.824Z,14.69
2018-05-18T02:16:23.329Z,14.59
2018-05-18T02:18:50.841Z,14.59
2018-05-18T02:21:18.376Z,14.49
2018-05-18T02:23:45.882Z,14.49
2018-05-18T02:26:14.376Z,14.50
2018-05-18T02:28:41.881Z,14.44
2018-05-18T02:31:09.392Z,14.45
2018-05-18T02:33:36.924Z,14.43
2018-05-18T02:36:04.418Z,14.47
2018-05-18T02:38:31.930Z,14.47
2018-05-18T02:40:59.426Z,14.42
2018-05-18T02:43:26.939Z,14.38
2018-05-18T02:45:54.452Z,14.37
2018-05-18T02:48:21.969Z,14.38
2018-05-18T02:50:49.480Z,14.25
2018-05-18T02:53:16.983Z,14.28
2018-05-18T02:55:44.504Z,14.21
2018-05-18T02:58:12.000Z,14.25
2018-05-18T03:00:39.498Z,14.23
2018-05-18T03:03:07.004Z,14.18
2018-05-18T03:05:34.516Z,14.11
2018-05-18T03:08:02.030Z,14.09
2018-05-18T03:10:29.583Z,14.05
2018-05-18T03:12:57.085Z,13.96
2018-05-18T03:15:24.600Z,14.02
2018-05-18T03:17:52.105Z,14.05
2018-05-18T03:20:19.667Z,14.04
2018-05-18T03:22:47.175Z,13.95
2018-05-18T03:25:14.670Z,13.97
2018-05-18T03:27:42.169Z,14.05
2018-05-18T03:30:09.762Z,14.01
2018-05-18T03:32:37.278Z,14.04
2018-05-18T03:35:04.820Z,14.05
2018-05-18T03:37:32.362Z,14.06
2018-05-18T03:39:59.894Z,14.05
2018-05-18T03:42:27.394Z,14.11
2018-05-18T03:44:54.904Z,14.20
2018-05-18T03:47:22.414Z,14.22
2018-05-18T03:49:49.980Z,14.26
2018-05-18T03:52:17.524Z,14.28
2018-05-18T03:54:45.036Z,14.29
2018-05-18T03:57:12.555Z,14.41
2018-05-18T03:59:40.055Z,14.47
2018-05-18T04:02:20.306Z,14.49
2018-05-18T04:04:59.645Z,14.57
2018-05-18T04:07:38.895Z,14.60
2018-05-18T04:10:06.411Z,14.57
2018-05-18T04:12:33.917Z,14.71
2018-05-18T04:15:01.422Z,14.76
2018-05-18T04:17:28.920Z,14.72
2018-05-18T04:19:56.503Z,14.78
2018-05-18T04:22:23.991Z,14.85
2018-05-18T04:24:51.488Z,14.89
2018-05-18T04:27:19.008Z,14.93
2018-05-18T04:29:46.511Z,15.02
2018-05-18T04:32:14.021Z,14.98
2018-05-18T04:34:41.546Z,15.00
2018-05-18T04:37:09.043Z,15.11
2018-05-18T04:39:36.545Z,15.21
2018-05-18T04:42:04.047Z,15.27
2018-05-18T04:44:31.551Z,15.26
2018-05-18T04:46:59.088Z,15.31
2018-05-18T04:49:27.127Z,15.32
2018-05-18T04:51:54.633Z,15.36
2018-05-18T04:54:22.149Z,15.39
2018-05-18T04:56:49.666Z,15.42
2018-05-18T04:59:17.188Z,15.49
2018-05-18T05:01:44.694Z,15.57
2018-05-18T05:04:12.199Z,15.67
2018-05-18T05:06:39.721Z,15.80
2018-05-18T05:09:07.246Z,15.65
2018-05-18T05:11:34.766Z,15.83
2018-05-18T05:14:02.274Z,15.94
2018-05-18T05:16:29.800Z,16.04
2018-05-18T05:18:57.315Z,16.07
2018-05-18T05:21:24.828Z,16.04
2018-05-18T05:23:52.336Z,16.12
2018-05-18T05:26:19.846Z,16.20
2018-05-18T05:28:47.363Z,16.24
2018-05-18T05:31:14.863Z,16.38
2018-05-18T05:33:42.387Z,16.50
2018-05-18T05:36:09.893Z,16.64
2018-05-18T05:38:37.404Z,16.52
2018-05-18T05:41:04.932Z,16.62
2018-05-18T05:43:32.434Z,16.72
2018-05-18T05:45:59.967Z,16.82
2018-05-18T05:48:27.475Z,16.88
2018-05-18T05:50:54.990Z,16.89
2018-05-18T05:53:22.492Z,16.99
2018-05-18T05:55:50.007Z,17.10
2018-05-18T05:58:17.524Z,17.16
2018-05-18T06:00:45.042Z,17.21
2018-05-18T06:03:12.550Z,17.14
2018-05-18T06:05:40.076Z,17.18
2018-05-18T06:08:07.576Z,17.32
2018-05-18T06:10:35.093Z,17.32
2018-05-18T06:13:02.613Z,17.46
2018-05-18T06:15:30.137Z,17.48
2018-05-18T06:17:58.571Z,17.54
2018-05-18T06:20:26.083Z,17.69
2018-05-18T06:22:53.634Z,17.74
2018-05-18T06:25:22.340Z,17.64
2018-05-18T06:27:49.847Z,17.85
2018-05-18T06:30:17.380Z,17.99
2018-05-18T06:32:44.931Z,18.01
2018-05-18T06:35:12.598Z,18.02
2018-05-18T06:37:40.055Z,18.18
2018-05-18T06:40:07.628Z,18.23
2018-05-18T06:42:35.149Z,18.39
2018-05-18T06:45:02.703Z,18.36
2018-05-18T06:47:30.258Z,18.21
2018-05-18T06:49:57.759Z,18.26
2018-05-18T06:52:25.296Z,18.42
2018-05-18T06:54:52.831Z,18.54
2018-05-18T06:57:20.335Z,18.78
2018-05-18T06:59:47.845Z,18.93
2018-05-18T07:02:15.338Z,18.90
2018-05-18T07:04:42.834Z,19.07
2018-05-18T07:07:10.365Z,19.19
2018-05-18T07:09:37.891Z,19.31
2018-05-18T07:12:05.392Z,19.38
2018-05-18T07:14:32.895Z,19.40
2018-05-18T07:17:00.426Z,19.59
2018-05-18T07:19:27.935Z,19.55
2018-05-18T07:21:55.438Z,19.64
2018-05-18T07:24:22.946Z,19.80
2018-05-18T07:26:51.305Z,19.96
2018-05-18T07:29:18.836Z,20.19
2018-05-18T07:31:46.622Z,20.31
2018-05-18T07:34:14.126Z,20.56
2018-05-18T07:36:41.615Z,20.65
2018-05-18T07:39:09.132Z,20.78
2018-05-18T07:41:36.643Z,20.85
2018-05-18T07:44:04.208Z,20.88
2018-05-18T07:46:31.788Z,20.93
2018-05-18T07:48:59.357Z,20.93
2018-05-18T07:51:26.884Z,20.93
2018-05-18T07:53:54.383Z,20.87
2018-05-18T07:56:21.900Z,21.11
2018-05-18T07:58:49.417Z,21.11
2018-05-18T08:01:17.035Z,21.33
2018-05-18T08:03:44.549Z,21.45
2018-05-18T08:06:12.078Z,21.30
2018-05-18T08:08:39.601Z,21.38
2018-05-18T08:11:07.117Z,21.39
2018-05-18T08:13:34.626Z,21.68
2018-05-18T08:16:02.178Z,21.66
2018-05-18T08:18:29.835Z,21.58
2018-05-18T08:20:57.363Z,21.83
2018-05-18T08:23:37.137Z,21.83
2018-05-18T08:26:04.724Z,21.82
2018-05-18T08:28:44.028Z,22.02
2018-05-18T08:31:11.531Z,22.20
2018-05-18T08:33:39.065Z,22.40
2018-05-18T08:36:06.644Z,22.44
2018-05-18T08:38:34.159Z,22.62
2018-05-18T08:41:01.689Z,22.61
2018-05-18T08:43:29.204Z,22.81
2018-05-18T08:45:56.723Z,22.83
2018-05-18T08:48:24.287Z,22.85
2018-05-18T08:50:51.789Z,22.93
2018-05-18T08:53:19.299Z,22.92
2018-05-18T08:55:46.807Z,22.95
2018-05-18T08:58:14.318Z,22.96
2018-05-18T09:00:41.868Z,22.99
2018-05-18T09:03:09.349Z,23.05
2018-05-18T09:05:36.860Z,23.03
2018-05-18T09:08:04.391Z,23.22
2018-05-18T09:10:31.900Z,23.41
2018-05-18T09:12:59.399Z,23.49
2018-05-18T09:15:26.911Z,23.66
2018-05-18T09:17:54.436Z,23.32
2018-05-18T09:20:22.014Z,23.18
2018-05-18T09:22:49.514Z,23.37
2018-05-18T09:25:17.669Z,23.25
2018-05-18T09:27:45.175Z,23.31
2018-05-18T09:30:12.722Z,23.60
2018-05-18T09:32:40.215Z,23.92
2018-05-18T09:35:07.796Z,24.14
2018-05-18T09:37:35.391Z,24.04
2018-05-18T09:40:02.984Z,23.98
2018-05-18T09:42:30.487Z,23.98
2018-05-18T09:44:57.988Z,24.04
2018-05-18T09:47:25.507Z,24.22
2018-05-18T09:49:53.003Z,24.44
2018-05-18T09:52:20.509Z,24.64
2018-05-18T09:54:48.176Z,24.76
2018-05-18T09:57:15.605Z,25.07
2018-05-18T09:59:43.138Z,25.28
2018-05-18T10:02:10.639Z,25.32
2018-05-18T10:04:38.149Z,25.27
2018-05-18T10:07:05.715Z,25.45
2018-05-18T10:09:33.181Z,25.22
2018-05-18T10:12:00.695Z,25.10
2018-05-18T10:14:28.203Z,25.09
2018-05-18T10:16:58.162Z,25.27
2018-05-18T10:19:25.691Z,25.25
2018-05-18T10:21:53.201Z,25.43
2018-05-18T10:24:20.709Z,25.18
2018-05-18T10:26:48.224Z,24.89
2018-05-18T10:29:15.759Z,25.00
2018-05-18T10:31:43.269Z,24.99
2018-05-18T10:34:10.781Z,25.23
2018-05-18T10:36:38.321Z,25.45
2018-05-18T10:39:05.843Z,25.53
2018-05-18T10:41:33.342Z,25.82
2018-05-18T10:44:00.843Z,26.01
2018-05-18T10:46:28.357Z,26.39
2018-05-18T10:48:55.911Z,26.72
2018-05-18T10:51:23.419Z,26.21
2018-05-18T10:53:50.948Z,26.21
2018-05-18T10:56:18.497Z,26.35
2018-05-18T10:58:45.999Z,26.56
2018-05-18T11:01:13.507Z,27.04
2018-05-18T11:03:41.018Z,26.96
2018-05-18T11:06:08.518Z,26.96
2018-05-18T11:08:36.014Z,26.91
2018-05-18T11:11:03.522Z,26.65
2018-05-18T11:13:31.020Z,26.39
2018-05-18T11:15:58.522Z,26.17
2018-05-18T11:18:26.023Z,26.65
2018-05-18T11:20:53.567Z,27.18
2018-05-18T11:23:21.072Z,27.75
2018-05-18T11:25:48.628Z,28.01
2018-05-18T11:28:16.135Z,28.24
2018-05-18T11:30:43.637Z,28.82
2018-05-18T11:33:11.325Z,29.59
2018-05-18T11:35:38.752Z,30.18
2018-05-18T11:38:06.249Z,30.50
2018-05-18T11:40:33.792Z,30.20
2018-05-18T11:43:01.387Z,30.10
2018-05-18T11:45:28.884Z,29.59
2018-05-18T11:47:56.477Z,28.89
2018-05-18T11:50:23.918Z,29.07
2018-05-18T11:52:51.432Z,28.59
2018-05-18T11:55:18.939Z,28.94
2018-05-18T11:57:46.448Z,28.97
2018-05-18T12:00:13.982Z,28.60
2018-05-18T12:02:41.519Z,28.48
2018-05-18T12:05:09.774Z,28.22
2018-05-18T12:07:37.290Z,27.95
2018-05-18T12:10:04.812Z,27.59
2018-05-18T12:12:32.471Z,27.74
2018-05-18T12:14:59.987Z,27.66
2018-05-18T12:17:27.504Z,27.93
2018-05-18T12:19:55.046Z,28.15
2018-05-18T12:22:22.590Z,28.48
2018-05-18T12:24:50.105Z,28.69
2018-05-18T12:27:17.685Z,28.77
2018-05-18T12:29:45.199Z,28.65
2018-05-18T12:32:12.713Z,28.76
2018-05-18T12:34:40.316Z,28.20
2018-05-18T12:37:07.850Z,27.91
2018-05-18T12:39:35.382Z,27.38
2018-05-18T12:42:02.918Z,27.36
2018-05-18T12:44:30.430Z,27.30
2018-05-18T12:46:57.940Z,27.61
2018-05-18T12:49:25.449Z,27.90
2018-05-18T12:51:53.012Z,28.10
2018-05-18T12:54:20.523Z,27.90
2018-05-18T12:56:48.034Z,27.93
2018-05-18T12:59:15.568Z,27.94
2018-05-18T13:01:43.069Z,27.98
2018-05-18T13:04:10.597Z,28.20
2018-05-18T13:06:38.106Z,28.38
2018-05-18T17:32:05.822Z,20.61
2018-05-18T17:34:33.478Z,20.68
2018-05-18T17:37:01.026Z,20.77
2018-05-18T17:39:28.527Z,20.79
2018-05-18T17:41:56.040Z,20.76
2018-05-18T17:44:23.580Z,20.73
2018-05-18T17:46:51.109Z,20.71
2018-05-18T17:49:18.704Z,20.69
2018-05-18T17:51:46.210Z,20.65
2018-05-18T17:54:13.757Z,20.66
2018-05-18T17:56:41.315Z,20.61
2018-05-18T17:59:08.850Z,20.58
2018-05-18T18:01:37.181Z,20.53
2018-05-18T18:04:04.719Z,20.49
2018-05-18T18:06:32.299Z,20.42
2018-05-18T18:08:59.804Z,20.47
2018-05-18T18:11:27.544Z,20.47
2018-05-18T18:13:59.103Z,20.47
2018-05-18T18:16:26.651Z,20.49
2018-05-18T18:18:55.653Z,20.55
2018-05-18T18:21:23.261Z,20.53
2018-05-18T18:23:54.153Z,20.51
2018-05-18T18:26:25.732Z,20.45
2018-05-18T18:28:55.732Z,20.42
2018-05-18T18:31:26.615Z,20.40
2018-05-18T18:33:57.029Z,20.40
2018-05-18T18:36:24.623Z,20.42
2018-05-18T18:38:53.169Z,20.43
2018-05-18T18:41:20.701Z,20.46
2018-05-18T18:43:52.864Z,20.54
2018-05-18T18:46:20.374Z,20.54
2018-05-18T18:48:49.494Z,20.48
2018-05-18T18:51:17.865Z,20.40
2018-05-18T18:53:47.575Z,20.38
2018-05-18T18:56:18.293Z,20.39
2018-05-18T18:58:45.863Z,20.43
2018-05-18T19:01:13.833Z,20.44
2018-05-18T19:03:41.391Z,20.47
2018-05-18T19:06:09.030Z,20.46
2018-05-18T19:08:36.675Z,20.44
2018-05-18T19:11:04.287Z,20.29
2018-05-18T19:13:31.860Z,20.33
2018-05-18T19:15:59.498Z,20.33
2018-05-18T19:18:27.000Z,20.37
2018-05-18T19:20:55.521Z,20.39
2018-05-18T19:23:23.115Z,20.36
2018-05-18T19:25:50.691Z,20.33
2018-05-18T19:28:18.267Z,20.31
2018-05-18T19:30:45.784Z,20.18
2018-05-18T19:33:13.343Z,20.23
2018-05-18T19:35:41.567Z,20.14
2018-05-18T19:38:09.089Z,20.12
2018-05-18T19:40:36.617Z,20.13
2018-05-18T19:43:04.268Z,20.14
2018-05-18T19:45:31.908Z,20.07
2018-05-18T19:47:59.439Z,20.07
2018-05-18T19:50:26.960Z,20.15
2018-05-18T19:52:54.466Z,20.15
2018-05-18T19:55:21.995Z,20.19
2018-05-18T19:57:49.521Z,20.19
2018-05-18T20:00:18.395Z,20.28
2018-05-18T20:02:45.949Z,20.32
2018-05-18T20:05:13.543Z,20.39
2018-05-18T20:07:41.060Z,20.50
2018-05-18T20:10:08.650Z,20.56
2018-05-18T20:12:36.187Z,20.60
2018-05-18T20:15:03.876Z,20.57
2018-05-18T20:17:32.399Z,20.55
2018-05-18T20:19:59.913Z,20.42
2018-05-18T20:22:27.415Z,20.19
2018-05-18T20:24:54.962Z,20.03
2018-05-18T20:27:22.519Z,20.06
2018-05-18T20:29:50.080Z,20.07
2018-05-18T20:32:17.661Z,20.03
2018-05-18T20:34:45.250Z,19.84
2018-05-18T20:37:12.780Z,19.82
2018-05-18T20:39:40.410Z,19.63
2018-05-18T20:42:07.938Z,19.61
2018-05-18T20:44:35.469Z,19.52
2018-05-18T20:47:02.975Z,19.44
2018-05-18T20:49:30.509Z,19.45
2018-05-18T20:51:58.031Z,19.31
2018-05-18T20:54:25.570Z,19.40
2018-05-18T20:56:53.103Z,19.35
2018-05-18T20:59:20.626Z,19.39
2018-05-18T21:01:48.142Z,19.42
2018-05-18T21:04:15.668Z,19.49
2018-05-18T21:06:43.189Z,19.38
2018-05-18T21:09:10.727Z,19.29
2018-05-18T21:11:38.260Z,19.32
2018-05-18T21:14:05.784Z,19.40
2018-05-18T21:16:33.358Z,19.46
2018-05-18T21:19:00.864Z,19.54
2018-05-18T21:21:28.435Z,19.60
2018-05-18T21:23:55.945Z,19.48
2018-05-18T21:26:23.502Z,19.47
2018-05-18T21:28:51.062Z,19.24
2018-05-18T21:31:18.581Z,19.11
2018-05-18T21:33:46.093Z,19.16
2018-05-18T21:36:14.559Z,19.13
2018-05-18T21:38:42.062Z,19.13
2018-05-18T21:41:09.603Z,19.12
2018-05-18T21:43:37.137Z,19.09
2018-05-18T21:46:04.653Z,19.15
2018-05-18T21:48:32.190Z,19.10
2018-05-18T21:50:59.701Z,19.05
2018-05-18T21:53:27.213Z,19.11
2018-05-18T21:55:54.719Z,19.14
2018-05-18T21:58:22.265Z,19.09
2018-05-18T22:03:23.688Z,18.99
2018-05-18T22:05:51.196Z,18.98
2018-05-18T22:08:18.711Z,18.95
2018-05-18T22:10:46.219Z,18.88
2018-05-18T22:13:13.740Z,18.86
2018-05-18T22:15:41.251Z,19.02
2018-05-18T22:18:08.835Z,19.08
2018-05-18T22:20:36.360Z,19.10
2018-05-18T22:23:03.869Z,19.05
2018-05-18T22:25:32.137Z,19.09
2018-05-18T22:27:59.686Z,19.12
2018-05-18T22:30:27.245Z,19.03
2018-05-18T22:32:54.784Z,19.09
2018-05-18T22:35:22.334Z,19.07
2018-05-18T22:37:49.846Z,19.10
2018-05-18T22:40:17.469Z,19.00
2018-05-18T22:42:45.001Z,19.07
2018-05-18T22:45:12.587Z,19.05
2018-05-18T22:47:41.154Z,19.06
2018-05-18T22:50:08.742Z,18.98
2018-05-18T22:52:36.303Z,18.84
2018-05-18T22:55:03.847Z,18.73
2018-05-18T22:57:31.379Z,18.69
2018-05-18T22:59:58.902Z,18.55
2018-05-18T23:02:26.412Z,18.34
2018-05-18T23:04:53.919Z,18.17
2018-05-18T23:07:21.464Z,18.09
2018-05-18T23:09:48.970Z,18.30
2018-05-18T23:12:16.504Z,18.37
2018-05-18T23:14:44.031Z,18.31
2018-05-18T23:17:11.540Z,18.37
2018-05-18T23:19:39.043Z,18.22
2018-05-18T23:22:06.559Z,18.25
2018-05-18T23:24:34.072Z,18.13
2018-05-18T23:27:01.581Z,18.12
2018-05-18T23:29:29.125Z,18.08
2018-05-18T23:31:56.754Z,18.00
2018-05-18T23:34:24.181Z,18.00
2018-05-18T23:36:51.721Z,18.06
2018-05-18T23:39:19.237Z,18.10
2018-05-18T23:41:46.758Z,18.03
2018-05-18T23:44:14.281Z,18.07
2018-05-18T23:46:41.933Z,18.09
2018-05-18T23:49:09.447Z,18.07
2018-05-18T23:51:38.085Z,18.04
2018-05-18T23:54:05.661Z,18.07
2018-05-18T23:56:33.178Z,18.11
2018-05-18T23:59:00.687Z,18.08
