createdAt,value
2023-01-10T00:01:13.315Z,9.85
2023-01-10T00:04:15.810Z,11.18
2023-01-10T00:07:18.391Z,11.35
2023-01-10T00:10:21.121Z,11.02
2023-01-10T00:13:23.636Z,12.07
2023-01-10T00:16:26.847Z,11.40
2023-01-10T00:19:29.624Z,9.98
2023-01-10T00:22:32.212Z,12.25
2023-01-10T00:25:36.173Z,11.55
2023-01-10T00:28:39.459Z,10.50
2023-01-10T00:31:42.197Z,10.38
2023-01-10T00:34:44.766Z,9.90
2023-01-10T00:37:47.216Z,10.10
2023-01-10T00:40:49.923Z,10.10
2023-01-10T00:43:58.147Z,9.60
2023-01-10T00:47:00.704Z,9.18
2023-01-10T00:50:06.045Z,9.63
2023-01-10T00:53:08.964Z,9.13
2023-01-10T00:56:11.453Z,8.75
2023-01-10T00:59:13.935Z,8.53
2023-01-10T01:02:16.572Z,8.82
2023-01-10T01:05:19.599Z,8.63
2023-01-10T01:08:22.329Z,8.32
2023-01-10T01:11:25.538Z,7.85
2023-01-10T01:14:28.056Z,7.50
2023-01-10T01:17:30.742Z,7.97
2023-01-10T01:20:34.843Z,7.55
2023-01-10T01:23:37.349Z,6.32
2023-01-10T01:26:42.073Z,6.65
2023-01-10T01:29:45.389Z,5.57
2023-01-10T01:32:47.885Z,6.00
2023-01-10T01:35:50.776Z,5.45
2023-01-10T01:38:53.207Z,4.90
2023-01-10T01:41:58.340Z,5.10
2023-01-10T01:45:09.722Z,5.03
2023-01-10T01:48:18.894Z,4.30
2023-01-10T01:51:27.236Z,4.60
2023-01-10T01:54:31.629Z,3.88
2023-01-10T01:57:35.613Z,3.75
2023-01-10T02:00:38.152Z,4.37
2023-01-10T02:03:43.077Z,4.07
2023-01-10T02:06:48.058Z,4.45
2023-01-10T02:10:17.154Z,3.63
2023-01-10T02:13:23.409Z,2.83
2023-01-10T02:16:26.024Z,4.00
2023-01-10T02:19:56.339Z,3.72
2023-01-10T02:23:13.708Z,3.55
2023-01-10T02:26:37.805Z,4.13
2023-01-10T02:30:14.241Z,2.50
2023-01-10T02:33:20.588Z,3.40
2023-01-10T02:37:10.748Z,3.65
2023-01-10T02:40:31.165Z,3.38
2023-01-10T02:43:39.835Z,3.13
2023-01-10T02:46:44.641Z,3.17
2023-01-10T02:49:49.445Z,3.10
2023-01-10T02:52:52.419Z,3.63
2023-01-10T02:56:20.726Z,3.95
2023-01-10T03:00:00.121Z,4.55
2023-01-10T03:03:47.447Z,4.43
2023-01-10T03:06:59.435Z,3.40
2023-01-10T03:10:14.832Z,3.10
2023-01-10T03:13:31.340Z,3.47
2023-01-10T03:16:38.033Z,3.40
2023-01-10T03:20:02.605Z,3.30
2023-01-10T03:23:07.007Z,4.10
2023-01-10T03:26:11.413Z,4.47
2023-01-10T03:29:18.565Z,4.57
2023-01-10T03:32:25.221Z,4.57
2023-01-10T03:35:39.313Z,4.57
2023-01-10T03:38:52.665Z,4.67
2023-01-10T03:42:13.036Z,5.22
2023-01-10T03:45:21.448Z,5.15
2023-01-10T03:48:29.832Z,5.00
2023-01-10T03:51:33.097Z,5.13
2023-01-10T03:54:35.591Z,3.40
2023-01-10T03:57:41.455Z,3.22
2023-01-10T04:00:43.935Z,3.58
2023-01-10T04:03:46.547Z,2.92
2023-01-10T04:06:49.084Z,2.97
2023-01-10T04:09:51.780Z,2.77
2023-01-10T04:12:54.307Z,1.80
2023-01-10T04:16:00.146Z,2.00
2023-01-10T04:19:02.644Z,1.92
2023-01-10T04:22:05.965Z,2.13
2023-01-10T04:25:08.873Z,1.70
2023-01-10T04:28:11.358Z,1.70
2023-01-10T04:31:13.881Z,1.80
2023-01-10T04:34:16.630Z,1.92
2023-01-10T04:37:19.890Z,1.50
2023-01-10T04:40:24.222Z,1.47
2023-01-10T04:43:26.764Z,1.00
2023-01-10T04:46:29.258Z,1.38
2023-01-10T04:49:31.782Z,1.05
2023-01-10T04:52:34.170Z,1.30
2023-01-10T04:55:36.700Z,1.23
2023-01-10T04:58:39.166Z,1.55
2023-01-10T05:01:42.150Z,1.48
2023-01-10T05:04:44.858Z,1.48
2023-01-10T05:07:47.642Z,2.40
2023-01-10T05:10:50.151Z,2.50
2023-01-10T05:13:52.569Z,1.50
2023-01-10T05:16:56.138Z,2.05
2023-01-10T05:19:58.646Z,1.70
2023-01-10T05:23:01.105Z,2.00
2023-01-10T05:26:08.508Z,1.73
2023-01-10T05:29:11.529Z,1.70
2023-01-10T05:32:14.047Z,1.52
2023-01-10T05:35:17.416Z,1.85
2023-01-10T05:38:19.949Z,1.45
2023-01-10T05:41:23.643Z,1.97
2023-01-10T05:44:26.521Z,1.77
2023-01-10T05:47:29.105Z,1.73
2023-01-10T05:50:31.603Z,1.77
2023-01-10T05:53:36.115Z,1.90
2023-01-10T05:56:39.226Z,1.17
2023-01-10T05:59:44.721Z,2.05
2023-01-10T06:02:47.262Z,1.73
2023-01-10T06:05:49.848Z,1.67
2023-01-10T06:08:55.019Z,1.60
2023-01-10T06:11:58.222Z,0.67
2023-01-10T06:15:00.748Z,0.80
2023-01-10T06:18:04.196Z,0.70
2023-01-10T06:21:06.753Z,0.70
2023-01-10T06:24:10.397Z,0.65
2023-01-10T06:27:12.887Z,0.50
2023-01-10T06:30:15.686Z,0.63
2023-01-10T06:33:18.173Z,0.52
2023-01-10T06:36:20.935Z,0.40
2023-01-10T06:39:24.098Z,0.80
2023-01-10T06:42:26.735Z,0.30
2023-01-10T06:45:29.337Z,0.43
2023-01-10T06:48:31.896Z,0.63
2023-01-10T06:51:34.813Z,0.30
2023-01-10T06:54:37.389Z,0.20
2023-01-10T06:57:40.081Z,0.20
2023-01-10T07:00:42.578Z,0.30
2023-01-10T07:03:45.782Z,0.30
2023-01-10T07:06:48.451Z,0.30
2023-01-10T07:09:51.334Z,0.25
2023-01-10T07:12:58.747Z,0.30
2023-01-10T07:16:06.742Z,0.20
2023-01-10T07:19:09.379Z,0.38
2023-01-10T07:22:12.581Z,0.25
2023-01-10T07:25:15.175Z,0.20
2023-01-10T07:28:17.964Z,0.30
2023-01-10T07:31:22.957Z,0.40
2023-01-10T07:34:25.538Z,0.35
2023-01-10T07:37:28.001Z,0.30
2023-01-10T07:40:30.739Z,0.35
2023-01-10T07:43:33.952Z,0.40
2023-01-10T07:46:36.496Z,0.70
2023-01-10T07:49:39.186Z,0.55
2023-01-10T07:52:43.632Z,11.20
2023-01-10T07:55:46.267Z,2.30
2023-01-10T07:58:48.811Z,1.07
2023-01-10T08:01:51.486Z,2.85
2023-01-10T08:04:54.142Z,1.20
2023-01-10T08:08:00.146Z,0.60
2023-01-10T08:11:02.974Z,0.98
2023-01-10T08:14:05.531Z,0.60
2023-01-10T08:17:08.187Z,1.00
2023-01-10T08:20:11.351Z,1.50
2023-01-10T08:23:14.456Z,0.70
2023-01-10T08:26:16.970Z,0.93
2023-01-10T08:29:19.697Z,0.20
2023-01-10T08:32:23.097Z,0.60
2023-01-10T08:35:25.507Z,0.40
2023-01-10T08:38:28.555Z,0.40
2023-01-10T08:41:31.431Z,1.00
2023-01-10T08:44:33.850Z,0.83
2023-01-10T08:47:36.423Z,2.40
2023-01-10T08:50:39.044Z,4.10
2023-01-10T08:53:42.049Z,7.43
2023-01-10T08:56:44.630Z,1.08
2023-01-10T08:59:47.579Z,0.37
2023-01-10T09:02:50.407Z,0.20
2023-01-10T09:05:52.951Z,0.55
2023-01-10T09:08:55.443Z,0.20
2023-01-10T09:11:58.130Z,0.30
2023-01-10T09:15:00.747Z,0.10
2023-01-10T09:18:06.488Z,0.20
2023-01-10T09:21:08.988Z,0.40
2023-01-10T09:24:11.629Z,0.32
2023-01-10T09:27:14.051Z,0.20
2023-01-10T09:30:17.227Z,0.10
2023-01-10T09:33:20.229Z,0.52
2023-01-10T09:36:22.892Z,0.22
2023-01-10T09:39:25.623Z,0.13
2023-01-10T09:42:49.042Z,0.20
2023-01-10T09:45:56.267Z,0.20
2023-01-10T09:49:07.580Z,0.40
2023-01-10T09:52:30.494Z,0.13
2023-01-10T09:55:36.356Z,0.00
2023-01-10T09:58:39.379Z,0.10
2023-01-10T10:01:42.086Z,0.20
2023-01-10T10:04:53.248Z,0.00
2023-01-10T10:08:05.031Z,0.35
2023-01-10T10:11:27.795Z,0.13
2023-01-10T10:14:53.308Z,0.10
2023-01-10T10:18:07.876Z,0.10
2023-01-10T10:21:28.766Z,0.40
2023-01-10T10:24:37.821Z,0.50
2023-01-10T10:27:58.582Z,0.15
2023-01-10T10:31:11.221Z,0.10
2023-01-10T10:34:37.512Z,0.10
2023-01-10T10:37:46.086Z,0.15
2023-01-10T10:40:50.116Z,0.17
2023-01-10T10:43:54.486Z,0.10
2023-01-10T10:47:00.577Z,0.20
2023-01-10T10:50:05.767Z,0.47
2023-01-10T10:53:11.421Z,0.20
2023-01-10T10:56:17.309Z,0.00
2023-01-10T10:59:21.682Z,0.47
2023-01-10T11:02:32.896Z,1.38
2023-01-10T11:05:41.681Z,0.20
2023-01-10T11:08:47.398Z,0.30
2023-01-10T11:11:52.430Z,0.63
2023-01-10T11:14:54.983Z,0.28
2023-01-10T11:18:14.759Z,0.35
2023-01-10T11:21:21.671Z,0.30
2023-01-10T11:24:36.642Z,0.32
2023-01-10T11:27:57.234Z,0.30
2023-01-10T11:31:02.178Z,1.00
2023-01-10T11:34:08.622Z,0.28
2023-01-10T11:37:17.039Z,0.40
2023-01-10T11:40:25.856Z,0.50
2023-01-10T11:43:39.900Z,0.45
2023-01-10T11:46:47.142Z,0.20
2023-01-10T11:49:51.891Z,0.32
2023-01-10T11:52:55.586Z,0.50
2023-01-10T11:55:58.393Z,0.30
2023-01-10T11:59:18.087Z,0.60
2023-01-10T12:02:34.443Z,0.10
2023-01-10T12:05:37.960Z,0.32
2023-01-10T12:08:45.002Z,0.30
2023-01-10T12:11:47.841Z,0.70
2023-01-10T12:14:51.326Z,0.60
2023-01-10T12:17:57.173Z,0.63
2023-01-10T12:21:00.432Z,0.47
2023-01-10T12:24:12.713Z,0.60
2023-01-10T12:27:18.160Z,0.55
2023-01-10T12:30:33.562Z,0.63
2023-01-10T12:33:46.511Z,0.60
2023-01-10T12:37:16.711Z,0.60
2023-01-10T12:40:47.693Z,0.30
2023-01-10T12:44:08.997Z,0.60
2023-01-10T12:47:19.910Z,0.50
2023-01-10T12:50:43.858Z,0.20
2023-01-10T12:53:53.325Z,0.95
2023-01-10T12:56:58.956Z,0.20
2023-01-10T13:00:05.614Z,0.50
2023-01-10T13:03:15.405Z,0.50
2023-01-10T13:06:42.541Z,0.45
2023-01-10T13:09:47.437Z,0.50
2023-01-10T13:13:13.442Z,0.40
2023-01-10T13:16:24.087Z,0.30
2023-01-10T13:19:28.240Z,0.28
2023-01-10T13:22:36.869Z,0.30
2023-01-10T13:25:39.782Z,0.10
2023-01-10T13:28:56.061Z,0.10
2023-01-10T13:32:01.440Z,0.55
2023-01-10T13:35:15.022Z,0.77
2023-01-10T13:38:34.755Z,0.50
2023-01-10T13:42:43.792Z,0.40
2023-01-10T13:45:46.342Z,0.10
2023-01-10T13:48:51.773Z,0.20
2023-01-10T13:52:30.207Z,0.00
2023-01-10T13:55:53.764Z,0.50
2023-01-10T13:59:15.244Z,0.10
2023-01-10T14:02:29.028Z,0.30
2023-01-10T14:05:31.530Z,0.70
2023-01-10T14:08:34.215Z,0.70
2023-01-10T14:11:52.436Z,0.50
2023-01-10T14:15:26.040Z,0.60
2023-01-10T14:18:34.931Z,0.10
2023-01-10T14:21:45.557Z,0.17
2023-01-10T14:24:52.876Z,0.20
2023-01-10T14:27:58.770Z,1.58
2023-01-10T14:31:07.850Z,0.85
2023-01-10T14:34:16.743Z,0.90
2023-01-10T14:37:29.799Z,0.80
2023-01-10T14:40:32.256Z,0.80
2023-01-10T14:43:48.525Z,0.60
2023-01-10T14:46:53.823Z,0.77
2023-01-10T14:50:06.866Z,0.70
2023-01-10T14:53:26.333Z,0.57
2023-01-10T14:56:43.536Z,0.40
2023-01-10T14:59:46.988Z,0.73
2023-01-10T15:02:50.000Z,0.90
2023-01-10T15:05:56.627Z,0.83
2023-01-10T15:09:00.802Z,0.75
2023-01-10T15:12:06.790Z,1.13
2023-01-10T15:15:16.803Z,0.85
2023-01-10T15:18:33.325Z,1.50
2023-01-10T15:21:42.321Z,2.20
2023-01-10T15:24:57.839Z,1.40
2023-01-10T15:28:00.448Z,3.38
2023-01-10T15:31:08.332Z,3.47
2023-01-10T15:34:26.822Z,2.30
2023-01-10T15:37:38.228Z,1.80
2023-01-10T15:40:42.587Z,1.10
2023-01-10T15:43:45.636Z,1.15
2023-01-10T15:46:56.185Z,0.60
2023-01-10T15:49:58.874Z,0.82
2023-01-10T15:53:04.713Z,1.07
2023-01-10T15:56:19.375Z,1.83
2023-01-10T15:59:27.679Z,2.42
2023-01-10T16:02:33.774Z,1.38
2023-01-10T16:05:36.371Z,2.30
2023-01-10T16:08:39.628Z,2.50
2023-01-10T16:12:07.055Z,3.22
2023-01-10T16:15:17.208Z,1.50
2023-01-10T16:18:19.847Z,1.20
2023-01-10T16:21:22.719Z,2.10
2023-01-10T16:24:34.195Z,4.03
2023-01-10T16:27:36.755Z,5.75
2023-01-10T16:30:43.759Z,2.83
2023-01-10T16:33:46.209Z,3.53
2023-01-10T16:36:48.700Z,1.38
2023-01-10T16:39:51.386Z,2.40
2023-01-10T16:43:13.770Z,1.42
2023-01-10T16:46:16.537Z,1.90
2023-01-10T16:49:20.194Z,1.27
2023-01-10T16:52:23.148Z,1.50
2023-01-10T16:55:37.190Z,2.23
2023-01-10T16:58:39.729Z,1.63
2023-01-10T17:01:46.491Z,1.52
2023-01-10T17:04:49.105Z,1.85
2023-01-10T17:07:51.536Z,2.03
2023-01-10T17:10:59.408Z,1.40
2023-01-10T17:14:02.825Z,1.60
2023-01-10T17:17:05.487Z,2.05
2023-01-10T17:20:09.555Z,1.63
2023-01-10T17:23:15.057Z,1.20
2023-01-10T17:26:19.161Z,0.80
2023-01-10T17:29:23.476Z,1.30
2023-01-10T17:32:26.140Z,0.90
2023-01-10T17:35:29.100Z,0.98
2023-01-10T17:38:31.728Z,0.95
2023-01-10T17:41:35.679Z,1.43
2023-01-10T17:44:38.194Z,1.70
2023-01-10T17:47:40.678Z,1.85
2023-01-10T17:50:44.858Z,2.63
2023-01-10T17:53:47.312Z,2.00
2023-01-10T17:56:49.754Z,1.27
2023-01-10T17:59:52.250Z,1.00
2023-01-10T18:02:54.857Z,1.00
2023-01-10T18:05:59.065Z,1.60
2023-01-10T18:09:02.014Z,1.00
2023-01-10T18:12:06.223Z,1.40
2023-01-10T18:15:09.204Z,0.80
2023-01-10T18:18:12.787Z,1.05
2023-01-10T18:21:18.655Z,0.60
2023-01-10T18:24:21.532Z,0.80
2023-01-10T18:27:25.892Z,0.70
2023-01-10T18:30:29.078Z,1.42
2023-01-10T18:33:32.354Z,1.77
2023-01-10T18:36:37.661Z,1.25
2023-01-10T18:39:40.676Z,1.20
2023-01-10T18:42:43.544Z,1.00
2023-01-10T18:45:47.358Z,1.00
2023-01-10T18:48:52.553Z,1.20
2023-01-10T18:51:55.099Z,0.80
2023-01-10T18:54:57.638Z,0.70
2023-01-10T18:58:00.204Z,0.60
2023-01-10T19:01:11.791Z,0.80
2023-01-10T19:04:14.528Z,0.95
2023-01-10T19:07:17.249Z,0.55
2023-01-10T19:10:20.137Z,0.85
2023-01-10T19:13:22.921Z,0.60
2023-01-10T19:16:29.271Z,0.52
2023-01-10T19:19:31.908Z,0.70
2023-01-10T19:22:34.382Z,0.47
2023-01-10T19:25:36.807Z,0.90
2023-01-10T19:28:39.378Z,0.70
2023-01-10T19:31:42.527Z,0.95
2023-01-10T19:34:46.417Z,1.38
2023-01-10T19:37:49.033Z,1.20
2023-01-10T19:40:52.895Z,1.10
2023-01-10T19:44:00.898Z,1.13
2023-01-10T19:47:03.513Z,1.25
2023-01-10T19:50:06.530Z,1.00
2023-01-10T19:53:09.247Z,1.00
2023-01-10T19:56:13.755Z,1.15
2023-01-10T19:59:17.765Z,1.00
2023-01-10T20:02:20.585Z,1.00
2023-01-10T20:05:24.022Z,1.08
2023-01-10T20:08:26.475Z,1.45
2023-01-10T20:11:37.611Z,1.83
2023-01-10T20:14:40.653Z,1.43
2023-01-10T20:17:43.307Z,0.90
2023-01-10T20:20:45.920Z,1.25
2023-01-10T20:23:48.740Z,1.00
2023-01-10T20:26:51.495Z,1.10
2023-01-10T20:29:53.959Z,1.13
2023-01-10T20:32:56.723Z,1.10
2023-01-10T20:36:08.597Z,1.10
2023-01-10T20:39:11.116Z,1.45
2023-01-10T20:42:13.892Z,1.35
2023-01-10T20:45:16.673Z,1.23
2023-01-10T20:48:19.204Z,1.73
2023-01-10T20:51:25.090Z,1.40
2023-01-10T20:54:27.548Z,1.85
2023-01-10T20:57:30.895Z,1.52
2023-01-10T21:00:34.820Z,1.27
2023-01-10T21:03:37.467Z,1.13
2023-01-10T21:06:40.082Z,1.50
2023-01-10T21:09:42.796Z,1.40
2023-01-10T21:12:45.359Z,1.50
2023-01-10T21:15:51.856Z,1.03
2023-01-10T21:18:54.523Z,1.60
2023-01-10T21:21:56.932Z,1.88
2023-01-10T21:24:59.444Z,1.60
2023-01-10T21:28:02.219Z,1.60
2023-01-10T21:31:05.945Z,1.57
2023-01-10T21:34:08.446Z,1.20
2023-01-10T21:37:10.928Z,1.65
2023-01-10T21:40:13.410Z,1.40
2023-01-10T21:43:15.871Z,1.50
2023-01-10T21:46:18.367Z,1.47
2023-01-10T21:49:21.841Z,1.30
2023-01-10T21:52:24.376Z,1.25
2023-01-10T21:55:26.836Z,1.55
2023-01-10T21:58:29.335Z,1.60
2023-01-10T22:01:31.908Z,1.67
2023-01-10T22:04:34.376Z,1.75
2023-01-10T22:07:37.707Z,1.83
2023-01-10T22:10:42.107Z,3.05
2023-01-10T22:13:44.626Z,2.80
2023-01-10T22:16:47.132Z,2.10
2023-01-10T22:19:49.887Z,1.92
2023-01-10T22:22:52.507Z,2.15
2023-01-10T22:26:06.046Z,1.60
2023-01-10T22:29:08.561Z,1.75
2023-01-10T22:32:11.653Z,1.90
2023-01-10T22:35:14.748Z,1.98
2023-01-10T22:38:17.212Z,2.10
2023-01-10T22:41:26.528Z,2.20
2023-01-10T22:44:29.075Z,2.60
2023-01-10T22:47:31.503Z,1.77
2023-01-10T22:50:34.361Z,2.78
2023-01-10T22:53:36.939Z,2.45
2023-01-10T22:56:39.520Z,2.75
2023-01-10T22:59:41.980Z,2.97
2023-01-10T23:02:44.509Z,2.63
2023-01-10T23:05:47.048Z,2.70
2023-01-10T23:08:50.525Z,2.72
2023-01-10T23:11:52.921Z,2.67
2023-01-10T23:14:55.395Z,2.83
2023-01-10T23:17:57.950Z,2.13
2023-01-10T23:21:00.939Z,2.95
2023-01-10T23:24:03.568Z,2.83
2023-01-10T23:27:05.935Z,3.10
2023-01-10T23:30:10.782Z,2.88
2023-01-10T23:33:13.405Z,2.80
2023-01-10T23:36:16.895Z,3.22
2023-01-10T23:39:19.551Z,3.47
2023-01-10T23:42:22.276Z,3.15
2023-01-10T23:45:25.000Z,2.90
2023-01-10T23:48:28.222Z,3.27
2023-01-10T23:51:30.774Z,3.28
2023-01-10T23:54:33.470Z,2.70
2023-01-10T23:57:35.952Z,2.90
