createdAt,value
2023-03-28T00:02:08.898Z,1.70
2023-03-28T00:04:56.310Z,1.50
2023-03-28T00:07:44.523Z,1.60
2023-03-28T00:10:31.903Z,1.20
2023-03-28T00:13:19.981Z,1.30
2023-03-28T00:16:09.754Z,1.50
2023-03-28T00:18:57.234Z,1.13
2023-03-28T00:21:48.964Z,1.87
2023-03-28T00:24:38.753Z,1.20
2023-03-28T00:27:27.233Z,1.60
2023-03-28T00:30:14.853Z,0.70
2023-03-28T00:33:04.997Z,1.10
2023-03-28T00:35:52.503Z,1.10
2023-03-28T00:38:39.944Z,1.07
2023-03-28T00:41:31.154Z,1.03
2023-03-28T00:44:57.393Z,1.20
2023-03-28T00:48:06.768Z,1.10
2023-03-28T00:51:03.620Z,0.90
2023-03-28T00:53:52.435Z,1.40
2023-03-28T00:56:42.310Z,1.13
2023-03-28T00:59:31.645Z,0.70
2023-03-28T01:02:19.923Z,0.93
2023-03-28T01:05:09.093Z,1.17
2023-03-28T01:07:59.441Z,0.93
2023-03-28T01:10:47.793Z,1.00
2023-03-28T01:13:37.774Z,0.80
2023-03-28T01:16:25.673Z,1.13
2023-03-28T01:19:21.691Z,0.90
2023-03-28T01:22:27.648Z,0.80
2023-03-28T01:25:30.456Z,1.07
2023-03-28T01:28:39.698Z,1.30
2023-03-28T01:31:33.316Z,0.93
2023-03-28T01:34:46.906Z,1.20
2023-03-28T01:37:52.969Z,0.83
2023-03-28T01:40:47.300Z,1.10
2023-03-28T01:43:53.693Z,1.00
2023-03-28T01:46:45.405Z,0.67
2023-03-28T01:49:55.585Z,0.77
2023-03-28T01:52:48.632Z,0.93
2023-03-28T01:55:41.801Z,0.70
2023-03-28T01:58:42.426Z,1.10
2023-03-28T02:01:37.241Z,0.83
2023-03-28T02:04:25.931Z,0.97
2023-03-28T02:07:13.977Z,1.00
2023-03-28T02:10:03.410Z,1.07
2023-03-28T02:12:57.387Z,0.67
2023-03-28T02:15:46.048Z,1.00
2023-03-28T02:18:34.687Z,1.37
2023-03-28T02:21:24.523Z,0.90
2023-03-28T02:24:12.647Z,0.90
2023-03-28T02:27:00.135Z,0.90
2023-03-28T02:29:49.362Z,1.30
2023-03-28T02:32:37.878Z,1.10
2023-03-28T02:35:28.306Z,1.07
2023-03-28T02:38:19.006Z,0.90
2023-03-28T02:41:09.528Z,1.10
2023-03-28T02:43:59.924Z,1.03
2023-03-28T02:46:55.331Z,1.20
2023-03-28T02:50:00.996Z,1.10
2023-03-28T02:52:51.953Z,0.90
2023-03-28T02:55:45.356Z,0.87
2023-03-28T02:58:37.765Z,1.00
2023-03-28T03:01:29.203Z,1.00
2023-03-28T03:04:17.291Z,0.67
2023-03-28T03:07:04.802Z,1.00
2023-03-28T03:09:53.760Z,0.77
2023-03-28T03:12:41.614Z,0.97
2023-03-28T03:15:31.835Z,0.90
2023-03-28T03:18:19.240Z,1.00
2023-03-28T03:21:06.732Z,1.00
2023-03-28T03:23:54.151Z,0.87
2023-03-28T03:26:41.509Z,1.13
2023-03-28T03:29:38.509Z,0.80
2023-03-28T03:32:27.098Z,1.10
2023-03-28T03:35:14.493Z,0.90
2023-03-28T03:38:01.942Z,1.40
2023-03-28T03:40:49.333Z,0.80
2023-03-28T03:43:36.717Z,0.80
2023-03-28T03:46:24.261Z,0.70
2023-03-28T03:49:11.718Z,1.30
2023-03-28T03:51:59.111Z,1.30
2023-03-28T03:54:46.913Z,0.97
2023-03-28T03:57:34.602Z,1.03
2023-03-28T04:00:22.071Z,1.30
2023-03-28T04:03:09.570Z,0.90
2023-03-28T04:06:12.110Z,1.77
2023-03-28T04:08:59.510Z,3.55
2023-03-28T04:11:46.998Z,2.30
2023-03-28T04:14:34.431Z,2.10
2023-03-28T04:17:23.317Z,1.50
2023-03-28T04:20:14.517Z,1.40
2023-03-28T04:23:02.078Z,1.87
2023-03-28T04:25:50.337Z,1.40
2023-03-28T04:28:39.206Z,1.50
2023-03-28T04:31:29.927Z,1.27
2023-03-28T04:34:19.988Z,1.40
2023-03-28T04:37:09.270Z,1.10
2023-03-28T04:39:56.653Z,1.50
2023-03-28T04:42:44.335Z,1.00
2023-03-28T04:45:31.885Z,1.50
2023-03-28T04:48:19.562Z,2.33
2023-03-28T04:51:07.122Z,5.23
2023-03-28T04:53:54.473Z,4.07
2023-03-28T04:56:45.842Z,4.50
2023-03-28T04:59:33.217Z,4.23
2023-03-28T05:02:21.188Z,3.93
2023-03-28T05:05:08.840Z,2.83
2023-03-28T05:07:56.234Z,2.77
2023-03-28T05:10:44.859Z,2.17
2023-03-28T05:13:33.113Z,1.60
2023-03-28T05:16:20.576Z,1.83
2023-03-28T05:19:09.958Z,1.33
2023-03-28T05:21:57.321Z,1.70
2023-03-28T05:24:44.708Z,1.20
2023-03-28T05:27:32.545Z,1.73
2023-03-28T05:30:20.793Z,1.93
2023-03-28T05:33:08.249Z,2.27
2023-03-28T05:35:55.738Z,2.77
2023-03-28T05:38:43.243Z,2.20
2023-03-28T05:41:31.740Z,3.00
2023-03-28T05:44:19.117Z,3.03
2023-03-28T05:47:06.706Z,2.20
2023-03-28T05:49:55.125Z,1.63
2023-03-28T05:52:42.588Z,1.70
2023-03-28T05:55:30.124Z,1.93
2023-03-28T05:58:17.630Z,1.80
2023-03-28T06:01:05.582Z,1.80
2023-03-28T06:03:53.263Z,1.60
2023-03-28T06:06:41.236Z,1.50
2023-03-28T06:09:31.404Z,1.90
2023-03-28T06:12:18.829Z,1.87
2023-03-28T06:15:06.560Z,1.80
2023-03-28T06:17:53.970Z,3.97
2023-03-28T06:20:41.640Z,5.07
2023-03-28T06:23:29.006Z,2.80
2023-03-28T06:26:16.428Z,2.23
2023-03-28T06:29:04.171Z,4.00
2023-03-28T06:31:51.734Z,1.97
2023-03-28T06:34:39.287Z,1.50
2023-03-28T06:37:27.084Z,1.50
2023-03-28T06:40:14.487Z,2.00
2023-03-28T06:43:01.942Z,1.77
2023-03-28T06:45:49.337Z,1.70
2023-03-28T06:48:37.047Z,2.50
2023-03-28T06:51:24.589Z,2.67
2023-03-28T06:54:11.967Z,2.30
2023-03-28T06:56:59.398Z,3.30
2023-03-28T06:59:46.792Z,2.60
2023-03-28T07:02:34.350Z,3.33
2023-03-28T07:05:21.915Z,3.40
2023-03-28T07:08:09.843Z,2.93
2023-03-28T07:10:57.267Z,3.10
2023-03-28T07:13:44.950Z,2.13
2023-03-28T07:16:32.416Z,6.03
2023-03-28T07:19:20.167Z,2.80
2023-03-28T07:22:07.712Z,2.17
2023-03-28T07:24:55.420Z,2.77
2023-03-28T07:27:42.831Z,2.40
2023-03-28T07:30:30.399Z,3.30
2023-03-28T07:33:23.432Z,3.30
2023-03-28T07:36:17.129Z,2.60
2023-03-28T07:39:05.062Z,3.20
2023-03-28T07:41:52.601Z,3.10
2023-03-28T07:44:42.222Z,2.40
2023-03-28T07:47:30.508Z,2.90
2023-03-28T07:50:18.080Z,2.10
2023-03-28T07:53:05.454Z,1.90
2023-03-28T07:55:55.769Z,1.70
2023-03-28T07:58:43.759Z,1.43
2023-03-28T08:01:32.037Z,2.10
2023-03-28T08:04:19.807Z,1.90
2023-03-28T08:07:07.741Z,1.90
2023-03-28T08:09:57.784Z,1.83
2023-03-28T08:12:46.558Z,1.70
2023-03-28T08:15:33.998Z,1.83
2023-03-28T08:18:21.528Z,1.80
2023-03-28T08:21:08.933Z,1.70
2023-03-28T08:23:56.824Z,1.63
2023-03-28T08:26:45.606Z,1.63
2023-03-28T08:29:34.815Z,1.42
2023-03-28T08:32:22.335Z,1.73
2023-03-28T08:35:10.903Z,1.52
2023-03-28T08:37:58.859Z,1.80
2023-03-28T08:40:51.061Z,1.80
2023-03-28T08:43:52.123Z,1.55
2023-03-28T08:46:41.698Z,1.60
2023-03-28T08:49:29.735Z,1.55
2023-03-28T08:52:19.191Z,1.65
2023-03-28T08:55:18.801Z,1.45
2023-03-28T08:58:07.042Z,1.77
2023-03-28T09:00:54.594Z,1.33
2023-03-28T09:03:42.063Z,1.73
2023-03-28T09:06:36.658Z,1.60
2023-03-28T09:09:48.968Z,1.73
2023-03-28T09:12:48.274Z,1.30
2023-03-28T09:15:42.193Z,1.60
2023-03-28T09:18:37.144Z,1.35
2023-03-28T09:21:31.070Z,2.10
2023-03-28T09:24:26.156Z,1.80
2023-03-28T09:27:19.623Z,1.75
2023-03-28T09:30:16.203Z,1.63
2023-03-28T09:33:06.256Z,1.38
2023-03-28T09:35:56.951Z,1.30
2023-03-28T09:39:04.719Z,1.50
2023-03-28T09:42:03.682Z,1.75
2023-03-28T09:45:07.966Z,1.00
2023-03-28T09:47:55.720Z,1.10
2023-03-28T09:50:43.139Z,1.40
2023-03-28T09:53:37.808Z,1.75
2023-03-28T09:56:30.398Z,1.20
2023-03-28T09:59:31.436Z,1.50
2023-03-28T10:02:26.499Z,1.60
2023-03-28T10:05:32.960Z,1.40
2023-03-28T10:08:25.213Z,1.70
2023-03-28T10:11:13.230Z,1.83
2023-03-28T10:14:01.036Z,1.70
2023-03-28T10:16:48.419Z,1.90
2023-03-28T10:19:38.476Z,1.60
2023-03-28T10:22:27.616Z,1.42
2023-03-28T10:25:20.629Z,1.17
2023-03-28T10:28:09.153Z,1.40
2023-03-28T10:30:57.750Z,1.35
2023-03-28T10:33:52.587Z,1.95
2023-03-28T10:36:43.613Z,1.98
2023-03-28T10:39:32.312Z,1.85
2023-03-28T10:42:20.105Z,1.40
2023-03-28T10:45:07.733Z,1.45
2023-03-28T10:47:57.821Z,1.63
2023-03-28T10:50:46.620Z,1.37
2023-03-28T10:53:43.753Z,1.67
2023-03-28T10:56:50.426Z,1.47
2023-03-28T10:59:42.775Z,1.60
2023-03-28T11:02:44.002Z,1.60
2023-03-28T11:05:35.461Z,2.70
2023-03-28T11:08:32.156Z,1.70
2023-03-28T11:11:27.219Z,5.30
2023-03-28T11:14:53.258Z,2.03
2023-03-28T11:17:40.799Z,1.73
2023-03-28T11:20:43.797Z,1.53
2023-03-28T11:23:40.350Z,1.20
2023-03-28T11:26:32.852Z,1.20
2023-03-28T11:29:20.189Z,1.70
2023-03-28T11:32:14.586Z,1.47
2023-03-28T11:35:14.166Z,1.90
2023-03-28T11:38:05.203Z,1.60
2023-03-28T11:41:02.359Z,1.27
2023-03-28T11:44:15.351Z,1.40
2023-03-28T11:47:08.789Z,2.13
2023-03-28T11:50:05.179Z,1.57
2023-03-28T11:52:55.328Z,1.90
2023-03-28T11:55:49.812Z,1.80
2023-03-28T11:58:40.898Z,1.90
2023-03-28T12:01:31.212Z,2.20
2023-03-28T12:04:23.167Z,1.67
2023-03-28T12:07:17.163Z,1.57
2023-03-28T12:10:08.123Z,1.57
2023-03-28T12:12:58.536Z,1.70
2023-03-28T12:15:45.976Z,1.60
2023-03-28T12:18:41.181Z,2.43
2023-03-28T12:21:34.050Z,2.30
2023-03-28T12:24:42.609Z,2.70
2023-03-28T12:27:42.744Z,2.00
2023-03-28T12:30:36.046Z,2.23
2023-03-28T12:33:27.418Z,1.97
2023-03-28T12:36:19.105Z,1.73
2023-03-28T12:39:24.954Z,2.97
2023-03-28T12:42:13.703Z,2.03
2023-03-28T12:45:02.769Z,1.73
2023-03-28T12:47:52.576Z,1.30
2023-03-28T12:50:45.955Z,1.93
2023-03-28T12:53:34.012Z,1.60
2023-03-28T12:56:22.242Z,1.50
2023-03-28T12:59:28.653Z,1.67
2023-03-28T13:02:24.574Z,2.07
2023-03-28T13:05:44.266Z,1.40
2023-03-28T13:08:50.181Z,1.73
2023-03-28T13:11:53.579Z,1.60
2023-03-28T13:14:42.087Z,1.77
2023-03-28T13:17:31.283Z,1.93
2023-03-28T13:20:18.968Z,1.97
2023-03-28T13:23:09.434Z,1.57
2023-03-28T13:25:58.801Z,1.50
2023-03-28T13:28:48.141Z,1.33
2023-03-28T13:31:35.721Z,1.40
2023-03-28T13:34:25.100Z,1.40
2023-03-28T13:37:25.733Z,1.40
2023-03-28T13:40:31.662Z,1.17
2023-03-28T13:43:39.024Z,1.50
2023-03-28T13:46:27.483Z,1.53
2023-03-28T13:49:19.185Z,1.10
2023-03-28T13:52:18.657Z,1.67
2023-03-28T13:55:16.513Z,1.50
2023-03-28T13:58:04.303Z,1.90
2023-03-28T14:01:06.636Z,2.00
2023-03-28T14:03:55.929Z,1.90
2023-03-28T14:06:43.407Z,1.50
2023-03-28T14:09:32.503Z,1.40
2023-03-28T14:12:20.757Z,1.40
2023-03-28T14:15:09.900Z,1.87
2023-03-28T14:17:58.593Z,2.10
2023-03-28T14:20:46.839Z,1.90
2023-03-28T14:23:38.665Z,3.50
2023-03-28T14:26:27.507Z,6.67
2023-03-28T14:29:17.775Z,6.70
2023-03-28T14:32:08.037Z,4.97
2023-03-28T14:34:55.933Z,2.70
2023-03-28T14:37:54.549Z,3.63
2023-03-28T14:40:43.758Z,2.47
2023-03-28T14:43:31.702Z,2.30
2023-03-28T14:46:23.132Z,2.80
2023-03-28T14:49:18.210Z,2.50
2023-03-28T14:52:11.673Z,2.97
2023-03-28T14:54:59.816Z,4.23
2023-03-28T14:57:48.552Z,5.55
2023-03-28T15:00:41.677Z,4.20
2023-03-28T15:03:32.230Z,3.08
2023-03-28T15:06:21.244Z,6.57
2023-03-28T15:09:20.659Z,5.53
2023-03-28T15:12:09.126Z,2.80
2023-03-28T15:14:56.648Z,2.97
2023-03-28T15:17:44.956Z,4.77
2023-03-28T15:20:33.869Z,5.00
2023-03-28T15:23:32.819Z,3.43
2023-03-28T15:26:27.392Z,2.10
2023-03-28T15:29:17.041Z,2.60
2023-03-28T15:32:06.382Z,3.53
2023-03-28T15:34:56.877Z,1.93
2023-03-28T15:37:46.020Z,2.43
2023-03-28T15:40:43.777Z,1.80
2023-03-28T15:43:31.107Z,2.00
2023-03-28T15:46:20.042Z,2.70
2023-03-28T15:49:07.771Z,2.10
2023-03-28T15:52:05.005Z,2.13
2023-03-28T15:54:53.511Z,2.27
2023-03-28T15:57:45.434Z,1.57
2023-03-28T16:00:41.154Z,2.57
2023-03-28T16:03:32.949Z,2.13
2023-03-28T16:06:31.668Z,2.13
2023-03-28T16:09:21.071Z,2.13
2023-03-28T16:12:10.557Z,2.40
2023-03-28T16:14:57.998Z,2.70
2023-03-28T16:17:47.141Z,1.90
2023-03-28T16:20:35.180Z,2.10
2023-03-28T16:23:22.571Z,1.80
2023-03-28T16:26:11.169Z,2.07
2023-03-28T16:28:58.640Z,2.00
2023-03-28T16:31:46.867Z,1.90
2023-03-28T16:34:34.456Z,1.90
2023-03-28T16:37:21.894Z,2.03
2023-03-28T16:40:10.459Z,2.27
2023-03-28T16:42:58.449Z,2.67
2023-03-28T16:45:46.981Z,2.30
2023-03-28T16:48:35.406Z,3.00
2023-03-28T16:51:22.913Z,2.13
2023-03-28T16:54:11.638Z,2.20
2023-03-28T16:56:59.084Z,1.83
2023-03-28T16:59:47.014Z,2.50
2023-03-28T17:02:34.456Z,2.60
2023-03-28T17:05:21.954Z,2.17
2023-03-28T17:08:09.377Z,2.83
2023-03-28T17:10:56.782Z,2.53
2023-03-28T17:13:44.336Z,2.40
2023-03-28T17:16:32.025Z,2.20
2023-03-28T17:19:23.067Z,2.40
2023-03-28T17:22:11.088Z,2.40
2023-03-28T17:25:00.384Z,2.73
2023-03-28T17:27:47.976Z,2.73
2023-03-28T17:30:35.565Z,2.20
2023-03-28T17:33:23.644Z,2.13
2023-03-28T17:36:14.127Z,2.43
2023-03-28T17:39:02.054Z,3.00
2023-03-28T17:41:49.552Z,2.27
2023-03-28T17:44:37.035Z,2.27
2023-03-28T17:47:24.730Z,2.63
2023-03-28T17:50:12.748Z,2.83
2023-03-28T17:53:00.670Z,2.90
2023-03-28T17:55:48.111Z,2.10
2023-03-28T17:58:35.751Z,2.50
2023-03-28T18:01:23.425Z,2.20
2023-03-28T18:04:11.172Z,2.07
2023-03-28T18:06:58.547Z,2.27
2023-03-28T18:09:46.633Z,4.17
2023-03-28T18:12:34.081Z,3.47
2023-03-28T18:15:21.536Z,2.73
2023-03-28T18:18:09.607Z,2.60
2023-03-28T18:20:57.128Z,2.50
2023-03-28T18:23:44.563Z,2.90
2023-03-28T18:26:32.002Z,2.57
2023-03-28T18:29:19.435Z,2.70
2023-03-28T18:32:07.247Z,2.97
2023-03-28T18:34:54.629Z,4.50
2023-03-28T18:37:42.020Z,4.27
2023-03-28T18:40:29.389Z,4.60
2023-03-28T18:43:17.038Z,3.50
2023-03-28T18:46:05.333Z,4.90
2023-03-28T18:48:54.624Z,3.83
2023-03-28T18:51:43.221Z,3.07
2023-03-28T18:54:35.038Z,2.50
2023-03-28T18:57:22.774Z,2.80
2023-03-28T19:00:18.833Z,2.50
2023-03-28T19:03:09.197Z,2.90
2023-03-28T19:05:57.133Z,2.90
2023-03-28T19:08:44.869Z,2.73
2023-03-28T19:11:32.498Z,3.17
2023-03-28T19:14:20.058Z,3.27
2023-03-28T19:17:07.547Z,2.60
2023-03-28T19:19:55.865Z,3.30
2023-03-28T19:22:43.355Z,3.83
2023-03-28T19:25:30.813Z,3.60
2023-03-28T19:28:18.945Z,2.80
2023-03-28T19:31:07.389Z,2.67
2023-03-28T19:33:55.044Z,2.80
2023-03-28T19:36:42.517Z,3.20
2023-03-28T19:39:29.895Z,3.10
2023-03-28T19:42:20.167Z,2.97
2023-03-28T19:45:07.939Z,2.87
2023-03-28T19:47:55.818Z,3.40
2023-03-28T19:50:43.597Z,3.00
2023-03-28T19:53:31.193Z,2.83
2023-03-28T19:56:18.972Z,3.27
2023-03-28T19:59:06.350Z,3.10
2023-03-28T20:01:53.790Z,2.53
2023-03-28T20:04:41.413Z,2.70
2023-03-28T20:07:28.822Z,2.60
2023-03-28T20:10:16.499Z,2.53
2023-03-28T20:13:03.965Z,2.70
2023-03-28T20:15:51.455Z,3.10
2023-03-28T20:18:39.240Z,3.17
2023-03-28T20:21:29.871Z,3.20
2023-03-28T20:24:18.193Z,3.10
2023-03-28T20:27:05.739Z,2.40
2023-03-28T20:29:53.153Z,2.67
2023-03-28T20:32:40.625Z,2.80
2023-03-28T20:35:28.094Z,3.07
2023-03-28T20:38:15.640Z,3.17
2023-03-28T20:41:04.710Z,2.50
2023-03-28T20:43:53.185Z,2.77
2023-03-28T20:46:43.155Z,3.13
2023-03-28T20:49:30.646Z,3.27
2023-03-28T20:52:18.010Z,3.47
2023-03-28T20:55:07.544Z,3.43
2023-03-28T20:57:54.986Z,2.97
2023-03-28T21:00:43.733Z,2.67
2023-03-28T21:03:53.439Z,2.77
2023-03-28T21:06:43.230Z,3.10
2023-03-28T21:09:30.991Z,3.07
2023-03-28T21:12:18.369Z,3.00
2023-03-28T21:15:06.680Z,3.20
2023-03-28T21:17:54.145Z,3.63
2023-03-28T21:20:42.031Z,2.67
2023-03-28T21:23:29.385Z,3.30
2023-03-28T21:26:18.229Z,3.33
2023-03-28T21:29:05.726Z,3.60
2023-03-28T21:31:53.318Z,2.90
2023-03-28T21:34:43.069Z,3.53
2023-03-28T21:37:30.520Z,5.60
2023-03-28T21:40:18.295Z,3.30
2023-03-28T21:43:05.685Z,4.50
2023-03-28T21:45:53.365Z,3.10
2023-03-28T21:48:42.033Z,2.77
2023-03-28T21:51:31.034Z,3.10
2023-03-28T21:54:18.480Z,2.53
2023-03-28T21:57:06.104Z,3.10
2023-03-28T21:59:53.541Z,2.80
2023-03-28T22:02:44.955Z,2.73
2023-03-28T22:05:32.436Z,2.40
2023-03-28T22:08:20.835Z,2.77
2023-03-28T22:11:14.288Z,2.97
2023-03-28T22:14:02.241Z,2.70
2023-03-28T22:16:49.955Z,2.60
2023-03-28T22:19:37.801Z,2.50
2023-03-28T22:22:27.998Z,2.50
2023-03-28T22:25:16.469Z,3.10
2023-03-28T22:28:04.821Z,2.70
2023-03-28T22:30:55.637Z,2.90
2023-03-28T22:33:43.136Z,2.57
2023-03-28T22:36:31.360Z,2.60
2023-03-28T22:39:18.857Z,2.53
2023-03-28T22:42:07.440Z,2.70
2023-03-28T22:44:54.831Z,3.37
2023-03-28T22:47:42.917Z,2.80
2023-03-28T22:50:33.333Z,2.67
2023-03-28T22:53:23.570Z,2.87
2023-03-28T22:56:12.250Z,2.40
2023-03-28T22:59:01.241Z,2.70
2023-03-28T23:01:49.275Z,2.93
2023-03-28T23:04:36.884Z,2.30
2023-03-28T23:07:24.260Z,2.87
2023-03-28T23:10:14.358Z,2.63
2023-03-28T23:13:01.873Z,2.80
2023-03-28T23:15:49.267Z,2.83
2023-03-28T23:18:38.206Z,2.20
2023-03-28T23:21:25.818Z,3.07
2023-03-28T23:24:13.294Z,2.87
2023-03-28T23:27:00.890Z,2.70
2023-03-28T23:29:48.392Z,3.03
2023-03-28T23:32:35.788Z,3.20
2023-03-28T23:35:23.219Z,2.63
2023-03-28T23:38:13.842Z,3.10
2023-03-28T23:41:02.084Z,2.90
2023-03-28T23:43:49.682Z,2.63
2023-03-28T23:46:37.132Z,3.03
2023-03-28T23:49:24.806Z,3.17
2023-03-28T23:52:13.122Z,3.00
2023-03-28T23:55:00.618Z,2.80
2023-03-28T23:57:48.072Z,3.17
