createdAt,value
2023-01-29T00:02:21.554Z,17.13
2023-01-29T00:05:28.327Z,17.02
2023-01-29T00:08:30.993Z,14.38
2023-01-29T00:11:35.101Z,16.00
2023-01-29T00:14:37.377Z,17.20
2023-01-29T00:17:39.657Z,14.93
2023-01-29T00:20:43.528Z,14.75
2023-01-29T00:23:45.905Z,15.48
2023-01-29T00:26:50.205Z,14.48
2023-01-29T00:30:09.573Z,17.45
2023-01-29T00:33:13.415Z,14.38
2023-01-29T00:36:17.483Z,16.52
2023-01-29T00:39:31.366Z,16.45
2023-01-29T00:43:02.702Z,16.42
2023-01-29T00:46:06.558Z,14.00
2023-01-29T00:49:09.389Z,17.60
2023-01-29T00:52:26.790Z,16.88
2023-01-29T00:55:29.061Z,15.18
2023-01-29T00:58:34.302Z,17.77
2023-01-29T01:01:55.145Z,15.80
2023-01-29T01:04:57.507Z,18.35
2023-01-29T01:07:59.841Z,13.95
2023-01-29T01:11:04.839Z,14.63
2023-01-29T01:14:09.224Z,13.02
2023-01-29T01:17:11.600Z,18.27
2023-01-29T01:20:14.226Z,13.45
2023-01-29T01:23:16.653Z,14.13
2023-01-29T01:26:19.159Z,15.63
2023-01-29T01:29:22.874Z,15.70
2023-01-29T01:32:26.132Z,13.32
2023-01-29T01:35:28.443Z,14.88
2023-01-29T01:38:30.695Z,15.15
2023-01-29T01:41:33.000Z,16.50
2023-01-29T01:44:58.872Z,14.48
2023-01-29T01:48:04.675Z,15.55
2023-01-29T01:51:07.316Z,15.23
2023-01-29T01:54:11.125Z,15.27
2023-01-29T01:57:16.271Z,14.82
2023-01-29T02:00:22.255Z,15.50
2023-01-29T02:03:42.998Z,17.10
2023-01-29T02:07:05.138Z,16.23
2023-01-29T02:10:10.503Z,16.45
2023-01-29T02:13:16.082Z,15.48
2023-01-29T02:16:20.022Z,15.52
2023-01-29T02:19:40.189Z,16.13
2023-01-29T02:22:59.223Z,17.23
2023-01-29T02:26:32.831Z,14.52
2023-01-29T02:29:44.365Z,14.52
2023-01-29T02:32:54.732Z,15.90
2023-01-29T02:36:02.016Z,14.45
2023-01-29T02:39:13.464Z,14.88
2023-01-29T02:42:21.840Z,14.68
2023-01-29T02:45:33.132Z,14.57
2023-01-29T02:48:40.764Z,14.32
2023-01-29T02:51:45.213Z,15.25
2023-01-29T02:54:50.976Z,16.05
2023-01-29T02:57:58.090Z,15.02
2023-01-29T03:01:05.179Z,15.52
2023-01-29T03:04:14.088Z,15.82
2023-01-29T03:07:38.465Z,15.65
2023-01-29T03:10:44.856Z,15.15
2023-01-29T03:13:50.961Z,14.55
2023-01-29T03:16:55.165Z,15.77
2023-01-29T03:19:58.361Z,15.30
2023-01-29T03:23:04.116Z,15.05
2023-01-29T03:26:25.273Z,15.65
2023-01-29T03:29:47.317Z,16.93
2023-01-29T03:32:52.224Z,15.80
2023-01-29T03:36:01.596Z,16.05
2023-01-29T03:39:05.564Z,15.23
2023-01-29T03:42:15.562Z,15.77
2023-01-29T03:45:21.922Z,15.52
2023-01-29T03:48:32.611Z,15.55
2023-01-29T03:51:37.792Z,15.52
2023-01-29T03:54:48.677Z,14.05
2023-01-29T03:57:56.202Z,15.05
2023-01-29T04:01:01.544Z,14.48
2023-01-29T04:04:11.773Z,13.23
2023-01-29T04:07:16.463Z,14.75
2023-01-29T04:10:21.717Z,13.15
2023-01-29T04:13:24.401Z,14.30
2023-01-29T04:16:29.523Z,14.13
2023-01-29T04:19:52.124Z,14.48
2023-01-29T04:22:54.807Z,15.23
2023-01-29T04:26:10.610Z,15.13
2023-01-29T04:29:24.291Z,14.60
2023-01-29T04:32:34.270Z,14.25
2023-01-29T04:35:48.089Z,17.88
2023-01-29T04:38:59.583Z,15.40
2023-01-29T04:42:07.366Z,14.48
2023-01-29T04:45:18.637Z,15.98
2023-01-29T04:48:30.086Z,13.80
2023-01-29T04:51:39.640Z,14.30
2023-01-29T04:54:52.596Z,15.80
2023-01-29T04:58:00.917Z,14.65
2023-01-29T05:01:06.472Z,15.88
2023-01-29T05:04:12.015Z,14.07
2023-01-29T05:07:17.785Z,15.05
2023-01-29T05:10:21.533Z,14.55
2023-01-29T05:13:24.911Z,15.55
2023-01-29T05:16:30.388Z,15.02
2023-01-29T05:19:32.806Z,13.18
2023-01-29T05:22:39.975Z,16.77
2023-01-29T05:25:42.281Z,14.88
2023-01-29T05:28:44.600Z,15.20
2023-01-29T05:31:47.254Z,15.32
2023-01-29T05:34:49.577Z,15.95
2023-01-29T05:37:53.335Z,16.10
2023-01-29T05:40:58.544Z,16.77
2023-01-29T05:44:00.972Z,15.10
2023-01-29T05:47:03.391Z,16.30
2023-01-29T05:50:06.712Z,15.27
2023-01-29T05:53:10.622Z,15.38
2023-01-29T05:56:12.944Z,15.25
2023-01-29T05:59:15.550Z,15.32
2023-01-29T06:02:18.000Z,14.60
2023-01-29T06:05:20.391Z,14.73
2023-01-29T06:08:24.110Z,14.80
2023-01-29T06:11:26.451Z,14.38
2023-01-29T06:14:29.027Z,15.65
2023-01-29T06:17:31.382Z,16.42
2023-01-29T06:20:33.728Z,14.85
2023-01-29T06:23:37.606Z,15.18
2023-01-29T06:26:39.899Z,13.38
2023-01-29T06:29:42.232Z,14.43
2023-01-29T06:32:44.465Z,15.02
2023-01-29T06:35:46.832Z,14.02
2023-01-29T06:38:50.571Z,15.02
2023-01-29T06:41:53.044Z,14.07
2023-01-29T06:44:55.636Z,13.05
2023-01-29T06:47:59.931Z,12.35
2023-01-29T06:51:04.179Z,12.77
2023-01-29T06:54:09.143Z,13.35
2023-01-29T06:57:11.466Z,13.40
2023-01-29T07:00:15.472Z,15.35
2023-01-29T07:03:18.475Z,15.07
2023-01-29T07:06:21.066Z,13.85
2023-01-29T07:09:24.675Z,12.98
2023-01-29T07:12:26.977Z,13.00
2023-01-29T07:15:29.211Z,13.65
2023-01-29T07:18:31.654Z,14.43
2023-01-29T07:21:34.449Z,14.10
2023-01-29T07:24:38.017Z,15.50
2023-01-29T07:27:40.302Z,14.05
2023-01-29T07:30:42.547Z,13.98
2023-01-29T07:33:44.973Z,14.23
2023-01-29T07:36:47.361Z,15.07
2023-01-29T07:39:51.249Z,15.27
2023-01-29T07:42:58.061Z,14.38
2023-01-29T07:46:02.422Z,14.07
2023-01-29T07:49:04.787Z,14.35
2023-01-29T07:52:07.021Z,11.75
2023-01-29T07:55:10.913Z,13.70
2023-01-29T07:58:13.424Z,12.50
2023-01-29T08:01:15.850Z,13.40
2023-01-29T08:04:18.142Z,14.38
2023-01-29T08:07:20.532Z,14.38
2023-01-29T08:10:24.277Z,13.88
2023-01-29T08:13:26.512Z,12.23
2023-01-29T08:16:28.970Z,13.50
2023-01-29T08:19:31.331Z,11.23
2023-01-29T08:22:33.584Z,11.60
2023-01-29T08:25:37.369Z,12.77
2023-01-29T08:28:39.754Z,12.20
2023-01-29T08:31:42.140Z,13.57
2023-01-29T08:34:44.357Z,12.45
2023-01-29T08:37:52.917Z,12.85
2023-01-29T08:40:56.558Z,15.60
2023-01-29T08:44:00.297Z,12.90
2023-01-29T08:47:02.583Z,15.05
2023-01-29T08:50:05.652Z,13.75
2023-01-29T08:53:09.061Z,13.13
2023-01-29T08:56:12.738Z,14.93
2023-01-29T08:59:15.135Z,15.65
2023-01-29T09:02:17.496Z,12.35
2023-01-29T09:05:20.230Z,13.32
2023-01-29T09:08:22.890Z,12.90
2023-01-29T09:11:26.636Z,12.57
2023-01-29T09:14:28.982Z,13.55
2023-01-29T09:17:31.260Z,12.20
2023-01-29T09:20:33.847Z,13.57
2023-01-29T09:23:36.193Z,12.75
2023-01-29T09:26:40.266Z,13.20
2023-01-29T09:29:43.226Z,12.25
2023-01-29T09:32:54.163Z,11.90
2023-01-29T09:35:57.016Z,10.32
2023-01-29T09:38:59.306Z,11.50
2023-01-29T09:42:08.047Z,13.40
2023-01-29T09:45:13.938Z,12.40
2023-01-29T09:48:16.748Z,12.50
2023-01-29T09:51:26.944Z,14.35
2023-01-29T09:54:32.167Z,13.68
2023-01-29T09:57:43.203Z,13.10
2023-01-29T10:00:55.687Z,9.40
2023-01-29T10:04:22.501Z,12.60
2023-01-29T10:07:45.742Z,14.52
2023-01-29T10:10:50.074Z,11.68
2023-01-29T10:14:03.012Z,12.20
2023-01-29T10:17:17.484Z,12.52
2023-01-29T10:20:42.295Z,12.20
2023-01-29T10:23:48.193Z,12.45
2023-01-29T10:26:52.355Z,11.63
2023-01-29T10:29:57.592Z,12.77
2023-01-29T10:33:03.537Z,13.93
2023-01-29T10:36:08.778Z,13.57
2023-01-29T10:39:15.640Z,13.90
2023-01-29T10:42:30.574Z,12.85
2023-01-29T10:45:39.599Z,13.15
2023-01-29T10:48:51.140Z,12.50
2023-01-29T10:52:05.572Z,13.82
2023-01-29T10:55:20.181Z,13.35
2023-01-29T10:58:29.877Z,12.35
2023-01-29T11:01:33.538Z,12.80
2023-01-29T11:04:37.124Z,12.85
2023-01-29T11:07:39.437Z,12.90
2023-01-29T11:10:48.298Z,13.90
2023-01-29T11:13:55.031Z,10.73
2023-01-29T11:16:59.227Z,12.55
2023-01-29T11:20:01.579Z,12.82
2023-01-29T11:23:04.096Z,11.82
2023-01-29T11:26:10.872Z,13.93
2023-01-29T11:29:34.937Z,13.02
2023-01-29T11:32:38.645Z,11.02
2023-01-29T11:35:40.866Z,12.48
2023-01-29T11:38:43.139Z,12.48
2023-01-29T11:41:49.059Z,13.07
2023-01-29T11:44:51.384Z,13.80
2023-01-29T11:47:56.439Z,11.23
2023-01-29T11:51:04.916Z,11.93
2023-01-29T11:54:16.190Z,13.00
2023-01-29T11:57:26.659Z,14.00
2023-01-29T12:00:30.139Z,14.18
2023-01-29T12:03:36.930Z,12.93
2023-01-29T12:06:42.506Z,12.13
2023-01-29T12:09:50.599Z,12.98
2023-01-29T12:13:04.590Z,14.88
2023-01-29T12:16:14.691Z,12.57
2023-01-29T12:19:26.565Z,13.50
2023-01-29T12:22:36.379Z,13.07
2023-01-29T12:25:45.385Z,12.18
2023-01-29T12:28:52.599Z,13.38
2023-01-29T12:32:01.166Z,12.88
2023-01-29T12:35:12.320Z,12.98
2023-01-29T12:38:17.607Z,11.70
2023-01-29T12:41:28.724Z,12.13
2023-01-29T12:44:33.200Z,12.60
2023-01-29T12:47:37.978Z,13.02
2023-01-29T12:50:41.797Z,13.43
2023-01-29T12:53:47.816Z,8.90
2023-01-29T12:56:52.100Z,12.90
2023-01-29T12:59:58.443Z,11.75
2023-01-29T13:03:04.267Z,12.48
2023-01-29T13:06:10.489Z,12.05
2023-01-29T13:09:17.337Z,14.98
2023-01-29T13:12:20.885Z,14.95
2023-01-29T13:15:26.379Z,13.02
2023-01-29T13:18:42.488Z,11.18
2023-01-29T13:21:46.801Z,10.15
2023-01-29T13:25:03.298Z,11.55
2023-01-29T13:28:06.793Z,12.88
2023-01-29T13:31:12.036Z,13.02
2023-01-29T13:34:16.114Z,11.77
2023-01-29T13:37:29.877Z,12.20
2023-01-29T13:40:34.556Z,10.63
2023-01-29T13:43:38.788Z,10.52
2023-01-29T13:46:41.720Z,9.50
2023-01-29T13:49:46.640Z,10.98
2023-01-29T13:52:55.194Z,10.23
2023-01-29T13:56:29.145Z,10.02
2023-01-29T13:59:53.240Z,12.73
2023-01-29T14:04:03.189Z,10.50
2023-01-29T14:07:43.962Z,9.40
2023-01-29T14:11:26.860Z,10.50
2023-01-29T14:14:52.032Z,9.07
2023-01-29T14:18:00.625Z,10.27
2023-01-29T14:21:05.016Z,10.30
2023-01-29T14:24:16.952Z,8.50
2023-01-29T14:27:22.995Z,8.57
2023-01-29T14:30:26.698Z,8.52
2023-01-29T14:33:34.032Z,8.85
2023-01-29T14:36:41.391Z,10.20
2023-01-29T14:39:45.755Z,8.57
2023-01-29T14:42:57.284Z,9.38
2023-01-29T14:46:33.134Z,8.80
2023-01-29T14:49:53.892Z,8.75
2023-01-29T14:52:59.346Z,7.68
2023-01-29T14:56:04.463Z,7.35
2023-01-29T14:59:16.963Z,7.10
2023-01-29T15:02:21.663Z,6.50
2023-01-29T15:05:28.938Z,6.75
2023-01-29T15:08:37.868Z,5.93
2023-01-29T15:11:47.652Z,4.47
2023-01-29T15:14:59.619Z,4.95
2023-01-29T15:21:12.004Z,1.60
2023-01-29T15:24:14.247Z,2.10
2023-01-29T15:27:19.319Z,1.52
2023-01-29T15:30:27.989Z,1.73
2023-01-29T15:33:31.294Z,1.55
2023-01-29T15:36:34.095Z,1.80
2023-01-29T15:39:42.506Z,1.73
2023-01-29T15:42:48.379Z,1.45
2023-01-29T15:45:54.148Z,1.35
2023-01-29T15:49:00.773Z,1.83
2023-01-29T15:52:05.368Z,1.45
2023-01-29T15:55:10.309Z,1.70
2023-01-29T15:58:16.891Z,1.30
2023-01-29T16:01:20.830Z,1.52
2023-01-29T16:04:26.888Z,1.38
2023-01-29T16:07:30.043Z,1.45
2023-01-29T16:10:33.535Z,1.33
2023-01-29T16:13:36.869Z,1.35
2023-01-29T16:16:44.977Z,1.40
2023-01-29T16:19:55.676Z,1.40
2023-01-29T16:22:58.410Z,1.85
2023-01-29T16:26:03.141Z,1.50
2023-01-29T16:29:06.965Z,1.30
2023-01-29T16:32:13.783Z,1.48
2023-01-29T16:35:17.515Z,1.35
2023-01-29T16:38:27.829Z,1.85
2023-01-29T16:41:31.807Z,1.88
2023-01-29T16:44:35.799Z,1.80
2023-01-29T16:47:43.037Z,1.55
2023-01-29T16:50:54.676Z,1.42
2023-01-29T16:53:59.550Z,1.45
2023-01-29T16:57:03.392Z,1.85
2023-01-29T17:00:08.545Z,2.03
2023-01-29T17:03:12.818Z,1.98
2023-01-29T17:06:19.894Z,2.33
2023-01-29T17:09:26.436Z,2.08
2023-01-29T17:12:30.499Z,1.63
2023-01-29T17:15:36.432Z,2.10
2023-01-29T17:18:40.372Z,3.30
2023-01-29T17:21:42.765Z,3.38
2023-01-29T17:24:45.300Z,2.30
2023-01-29T17:27:51.687Z,2.40
2023-01-29T17:31:05.768Z,2.67
2023-01-29T17:34:12.923Z,2.85
2023-01-29T17:37:16.226Z,2.67
2023-01-29T17:40:29.542Z,3.03
2023-01-29T17:43:32.113Z,2.70
2023-01-29T17:46:34.531Z,3.03
2023-01-29T17:49:38.277Z,3.13
2023-01-29T17:52:40.787Z,3.28
2023-01-29T17:55:43.406Z,4.00
2023-01-29T17:58:45.932Z,3.85
2023-01-29T18:01:48.873Z,4.25
2023-01-29T18:04:52.666Z,4.30
2023-01-29T18:07:55.054Z,3.97
2023-01-29T18:10:57.528Z,3.70
2023-01-29T18:14:01.327Z,5.20
2023-01-29T18:17:08.731Z,3.95
2023-01-29T18:20:18.872Z,4.60
2023-01-29T18:23:21.511Z,4.05
2023-01-29T18:26:23.854Z,4.63
2023-01-29T18:29:30.080Z,6.18
2023-01-29T18:32:32.518Z,4.80
2023-01-29T18:35:36.307Z,4.30
2023-01-29T18:38:38.685Z,3.83
2023-01-29T18:41:41.133Z,4.15
2023-01-29T18:44:43.434Z,4.55
2023-01-29T18:47:46.090Z,4.40
2023-01-29T18:50:50.457Z,3.88
2023-01-29T18:53:53.059Z,4.47
2023-01-29T18:57:13.072Z,4.00
2023-01-29T19:00:17.525Z,5.35
2023-01-29T19:03:19.945Z,4.03
2023-01-29T19:06:23.768Z,4.70
2023-01-29T19:09:26.407Z,4.50
2023-01-29T19:12:28.867Z,3.75
2023-01-29T19:15:31.168Z,4.40
2023-01-29T19:18:33.665Z,3.70
2023-01-29T19:21:37.343Z,4.75
2023-01-29T19:24:41.116Z,5.38
2023-01-29T19:28:00.599Z,5.95
2023-01-29T19:31:09.362Z,4.70
2023-01-29T19:34:11.821Z,5.07
2023-01-29T19:37:15.565Z,5.28
2023-01-29T19:40:19.070Z,5.18
2023-01-29T19:43:21.751Z,5.18
2023-01-29T19:46:24.271Z,5.43
2023-01-29T19:49:26.772Z,5.53
2023-01-29T19:52:50.342Z,6.45
2023-01-29T19:56:00.713Z,5.05
2023-01-29T19:59:03.314Z,5.68
2023-01-29T20:02:05.944Z,5.32
2023-01-29T20:05:11.312Z,6.15
2023-01-29T20:08:15.025Z,5.30
2023-01-29T20:11:19.174Z,6.88
2023-01-29T20:14:21.601Z,7.22
2023-01-29T20:17:24.043Z,5.28
2023-01-29T20:20:31.028Z,5.55
2023-01-29T20:23:38.731Z,6.25
2023-01-29T20:26:41.411Z,5.82
2023-01-29T20:29:45.303Z,5.55
2023-01-29T20:32:47.904Z,6.53
2023-01-29T20:35:53.694Z,6.03
2023-01-29T20:38:57.569Z,6.15
2023-01-29T20:42:00.146Z,5.30
2023-01-29T20:45:03.316Z,6.03
2023-01-29T20:48:07.988Z,6.05
2023-01-29T20:51:13.709Z,5.05
2023-01-29T20:54:17.555Z,5.13
2023-01-29T20:57:20.139Z,7.18
2023-01-29T21:00:22.743Z,5.85
2023-01-29T21:03:25.313Z,5.47
2023-01-29T21:06:29.490Z,5.68
2023-01-29T21:09:33.132Z,5.95
2023-01-29T21:12:35.439Z,6.03
2023-01-29T21:15:38.069Z,5.55
2023-01-29T21:18:40.384Z,5.88
2023-01-29T21:21:42.699Z,4.97
2023-01-29T21:24:46.369Z,5.65
2023-01-29T21:27:48.835Z,6.75
2023-01-29T21:30:51.315Z,6.40
2023-01-29T21:33:53.565Z,5.30
2023-01-29T21:36:55.881Z,5.32
2023-01-29T21:39:59.559Z,5.82
2023-01-29T21:43:15.955Z,5.13
2023-01-29T21:46:18.279Z,4.75
2023-01-29T21:49:20.856Z,5.65
2023-01-29T21:52:23.234Z,5.32
2023-01-29T21:55:26.964Z,4.68
2023-01-29T21:58:29.884Z,4.35
2023-01-29T22:01:36.238Z,4.97
2023-01-29T22:04:40.830Z,4.25
2023-01-29T22:07:44.245Z,4.25
2023-01-29T22:10:48.214Z,5.32
2023-01-29T22:13:50.679Z,4.70
2023-01-29T22:16:52.967Z,4.72
2023-01-29T22:19:55.299Z,5.03
2023-01-29T22:22:59.405Z,4.40
2023-01-29T22:26:04.355Z,4.13
2023-01-29T22:29:06.696Z,4.18
2023-01-29T22:32:10.188Z,4.15
2023-01-29T22:35:12.505Z,4.30
2023-01-29T22:38:14.753Z,4.13
2023-01-29T22:41:18.432Z,3.80
2023-01-29T22:44:20.808Z,4.63
2023-01-29T22:47:23.177Z,4.20
2023-01-29T22:50:25.402Z,3.75
2023-01-29T22:53:27.676Z,3.97
2023-01-29T22:56:31.345Z,3.85
2023-01-29T22:59:34.170Z,6.10
2023-01-29T23:02:37.250Z,4.00
2023-01-29T23:05:39.468Z,4.32
2023-01-29T23:08:41.909Z,3.92
2023-01-29T23:11:45.530Z,3.95
2023-01-29T23:14:47.823Z,5.40
2023-01-29T23:17:50.102Z,4.25
2023-01-29T23:20:56.643Z,4.97
2023-01-29T23:23:59.592Z,4.82
2023-01-29T23:27:15.473Z,4.05
2023-01-29T23:30:18.283Z,4.03
2023-01-29T23:33:21.037Z,4.55
2023-01-29T23:36:23.454Z,4.03
2023-01-29T23:39:25.719Z,3.72
2023-01-29T23:42:29.390Z,4.18
2023-01-29T23:45:31.640Z,4.25
2023-01-29T23:48:33.904Z,4.38
2023-01-29T23:51:36.157Z,3.78
2023-01-29T23:54:38.378Z,3.90
2023-01-29T23:57:42.090Z,3.75
