createdAt,value
2023-02-13T00:02:24.951Z,49.61
2023-02-13T00:04:51.297Z,49.66
2023-02-13T00:07:17.622Z,49.78
2023-02-13T00:09:43.950Z,49.78
2023-02-13T00:12:10.260Z,49.61
2023-02-13T00:14:37.061Z,49.51
2023-02-13T00:17:03.380Z,49.73
2023-02-13T00:19:29.715Z,49.75
2023-02-13T00:21:56.051Z,49.65
2023-02-13T00:24:22.377Z,49.68
2023-02-13T00:26:48.704Z,49.67
2023-02-13T00:29:15.037Z,49.75
2023-02-13T00:31:41.562Z,49.69
2023-02-13T00:34:07.959Z,49.73
2023-02-13T00:36:34.795Z,49.61
2023-02-13T00:39:01.140Z,49.59
2023-02-13T00:41:27.484Z,49.60
2023-02-13T00:43:53.823Z,49.74
2023-02-13T00:46:20.582Z,49.63
2023-02-13T00:48:46.971Z,49.73
2023-02-13T00:51:13.308Z,49.73
2023-02-13T00:53:39.654Z,49.85
2023-02-13T00:56:06.268Z,49.63
2023-02-13T00:58:32.660Z,49.66
2023-02-13T01:00:59.459Z,49.65
2023-02-13T01:03:26.230Z,49.51
2023-02-13T01:05:52.571Z,49.56
2023-02-13T01:08:19.208Z,49.61
2023-02-13T01:10:46.949Z,49.64
2023-02-13T01:13:13.705Z,49.55
2023-02-13T01:15:40.063Z,49.43
2023-02-13T01:18:06.439Z,49.49
2023-02-13T01:20:33.203Z,49.54
2023-02-13T01:22:59.578Z,49.47
2023-02-13T01:25:25.966Z,49.50
2023-02-13T01:27:52.308Z,49.50
2023-02-13T01:30:18.725Z,49.41
2023-02-13T01:32:45.331Z,49.47
2023-02-13T01:35:13.290Z,49.53
2023-02-13T01:37:39.645Z,49.49
2023-02-13T01:40:06.643Z,49.39
2023-02-13T01:42:33.450Z,49.39
2023-02-13T01:45:00.439Z,49.41
2023-02-13T01:47:37.887Z,49.39
2023-02-13T01:50:11.387Z,49.30
2023-02-13T01:52:38.537Z,49.35
2023-02-13T01:55:04.927Z,49.38
2023-02-13T01:57:31.531Z,49.34
2023-02-13T02:00:00.059Z,49.27
2023-02-13T02:02:27.716Z,49.40
2023-02-13T02:04:54.190Z,49.43
2023-02-13T02:07:21.566Z,49.44
2023-02-13T02:09:48.957Z,49.31
2023-02-13T02:12:54.557Z,49.29
2023-02-13T02:15:21.273Z,49.31
2023-02-13T02:17:47.856Z,49.48
2023-02-13T02:20:29.795Z,49.33
2023-02-13T02:23:16.638Z,49.37
2023-02-13T02:26:01.021Z,49.32
2023-02-13T02:28:46.442Z,49.70
2023-02-13T02:31:31.595Z,49.35
2023-02-13T02:34:06.060Z,49.21
2023-02-13T02:36:52.692Z,49.31
2023-02-13T02:39:23.740Z,49.35
2023-02-13T02:42:04.529Z,49.35
2023-02-13T02:44:40.058Z,49.25
2023-02-13T02:47:29.173Z,49.12
2023-02-13T02:49:58.997Z,49.24
2023-02-13T02:52:31.044Z,49.25
2023-02-13T02:55:07.129Z,49.33
2023-02-13T02:58:00.488Z,49.16
2023-02-13T03:00:45.639Z,49.23
2023-02-13T03:03:31.985Z,49.25
2023-02-13T03:06:10.510Z,49.26
2023-02-13T03:08:59.803Z,49.23
2023-02-13T03:11:46.619Z,49.18
2023-02-13T03:14:13.590Z,49.26
2023-02-13T03:16:58.513Z,49.27
2023-02-13T03:19:49.738Z,49.16
2023-02-13T03:22:27.999Z,49.17
2023-02-13T03:25:04.526Z,49.14
2023-02-13T03:28:01.857Z,49.23
2023-02-13T03:30:28.185Z,49.18
2023-02-13T03:32:54.452Z,49.16
2023-02-13T03:36:08.696Z,49.24
2023-02-13T03:38:41.070Z,49.05
2023-02-13T03:41:20.139Z,49.09
2023-02-13T03:43:52.676Z,49.05
2023-02-13T03:46:19.074Z,48.97
2023-02-13T03:49:04.225Z,48.89
2023-02-13T03:51:35.011Z,48.90
2023-02-13T03:54:01.994Z,48.81
2023-02-13T03:56:47.177Z,48.86
2023-02-13T03:59:23.076Z,49.04
2023-02-13T04:01:51.644Z,49.13
2023-02-13T04:04:24.215Z,49.12
2023-02-13T04:06:56.225Z,48.94
2023-02-13T04:09:22.937Z,49.08
2023-02-13T04:12:02.298Z,49.06
2023-02-13T04:14:30.192Z,49.18
2023-02-13T04:16:57.813Z,49.23
2023-02-13T04:19:24.945Z,49.18
2023-02-13T04:21:55.702Z,49.18
2023-02-13T04:24:22.046Z,49.20
2023-02-13T04:26:48.369Z,49.26
2023-02-13T04:29:14.712Z,49.25
2023-02-13T04:31:41.156Z,49.35
2023-02-13T04:34:07.546Z,49.40
2023-02-13T04:36:33.859Z,49.38
2023-02-13T04:39:00.182Z,49.16
2023-02-13T04:41:26.531Z,49.39
2023-02-13T04:43:52.932Z,49.43
2023-02-13T04:46:19.369Z,49.43
2023-02-13T04:48:45.900Z,49.32
2023-02-13T04:51:12.336Z,49.33
2023-02-13T04:53:38.641Z,49.27
2023-02-13T04:56:05.014Z,49.36
2023-02-13T04:58:31.330Z,49.42
2023-02-13T05:00:57.938Z,49.47
2023-02-13T05:03:24.468Z,49.51
2023-02-13T05:05:50.810Z,49.36
2023-02-13T05:08:17.129Z,49.36
2023-02-13T05:10:43.454Z,49.42
2023-02-13T05:13:09.780Z,49.37
2023-02-13T05:15:36.164Z,49.34
2023-02-13T05:18:02.519Z,49.24
2023-02-13T05:20:28.842Z,49.28
2023-02-13T05:23:13.647Z,49.30
2023-02-13T05:25:40.350Z,49.28
2023-02-13T05:28:26.690Z,49.33
2023-02-13T05:30:53.136Z,49.33
2023-02-13T05:33:19.514Z,49.63
2023-02-13T05:35:45.842Z,49.52
2023-02-13T05:38:12.170Z,49.50
2023-02-13T05:40:38.505Z,49.58
2023-02-13T05:43:04.834Z,49.61
2023-02-13T05:45:31.176Z,49.63
2023-02-13T05:47:57.509Z,49.60
2023-02-13T05:50:23.847Z,49.59
2023-02-13T05:52:50.164Z,49.32
2023-02-13T05:55:16.540Z,49.42
2023-02-13T05:57:42.853Z,49.61
2023-02-13T06:00:09.331Z,49.83
2023-02-13T06:02:35.689Z,49.76
2023-02-13T06:05:02.054Z,49.80
2023-02-13T06:07:28.367Z,49.80
2023-02-13T06:09:54.739Z,49.66
2023-02-13T06:12:21.051Z,49.85
2023-02-13T06:14:47.413Z,49.62
2023-02-13T06:17:13.772Z,50.00
2023-02-13T06:19:40.108Z,50.17
2023-02-13T06:22:06.516Z,49.98
2023-02-13T06:24:32.853Z,51.48
2023-02-13T06:26:59.178Z,52.11
2023-02-13T06:29:25.503Z,52.30
2023-02-13T06:31:57.658Z,51.36
2023-02-13T06:34:24.019Z,50.91
2023-02-13T06:36:50.820Z,51.08
2023-02-13T06:39:17.152Z,51.51
2023-02-13T06:41:43.491Z,51.35
2023-02-13T06:44:09.854Z,51.97
2023-02-13T06:46:36.304Z,51.60
2023-02-13T06:49:02.688Z,51.57
2023-02-13T06:51:29.008Z,51.56
2023-02-13T06:53:55.329Z,52.44
2023-02-13T06:56:21.780Z,52.83
2023-02-13T06:58:48.083Z,52.26
2023-02-13T07:01:14.440Z,51.92
2023-02-13T07:03:40.796Z,51.55
2023-02-13T07:06:07.111Z,51.15
2023-02-13T07:08:33.418Z,50.86
2023-02-13T07:10:59.882Z,50.44
2023-02-13T07:13:26.241Z,49.88
2023-02-13T07:15:52.667Z,50.34
2023-02-13T07:18:19.012Z,51.46
2023-02-13T07:20:45.352Z,51.28
2023-02-13T07:23:11.688Z,51.02
2023-02-13T07:25:38.020Z,50.57
2023-02-13T07:28:04.772Z,50.20
2023-02-13T07:30:31.662Z,49.83
2023-02-13T07:32:59.176Z,49.86
2023-02-13T07:35:25.524Z,49.70
2023-02-13T07:37:52.997Z,49.39
2023-02-13T07:40:19.328Z,49.29
2023-02-13T07:42:45.665Z,48.79
2023-02-13T07:45:12.082Z,48.34
2023-02-13T07:47:38.411Z,48.26
2023-02-13T07:50:06.102Z,48.68
2023-02-13T07:52:33.206Z,48.54
2023-02-13T07:54:59.547Z,48.38
2023-02-13T07:57:25.880Z,47.99
2023-02-13T07:59:52.370Z,47.81
2023-02-13T08:02:18.722Z,48.10
2023-02-13T08:04:47.738Z,48.09
2023-02-13T08:07:14.645Z,47.83
2023-02-13T08:09:59.743Z,45.66
2023-02-13T08:12:26.096Z,45.46
2023-02-13T08:14:53.117Z,45.60
2023-02-13T08:17:19.440Z,45.88
2023-02-13T08:19:45.820Z,46.04
2023-02-13T08:22:12.151Z,46.11
2023-02-13T08:24:38.471Z,46.15
2023-02-13T08:27:04.805Z,46.28
2023-02-13T08:29:31.119Z,46.29
2023-02-13T08:31:57.544Z,46.21
2023-02-13T08:34:23.901Z,46.38
2023-02-13T08:36:50.233Z,46.64
2023-02-13T08:39:16.550Z,46.49
2023-02-13T08:41:43.470Z,46.51
2023-02-13T08:44:10.108Z,46.64
2023-02-13T08:46:36.456Z,46.82
2023-02-13T08:49:02.804Z,46.74
2023-02-13T08:51:29.168Z,46.98
2023-02-13T08:53:55.516Z,47.19
2023-02-13T08:56:21.845Z,46.80
2023-02-13T08:58:48.603Z,46.64
2023-02-13T09:01:14.987Z,46.58
2023-02-13T09:03:41.371Z,46.61
2023-02-13T09:06:07.734Z,46.75
2023-02-13T09:08:37.086Z,46.63
2023-02-13T09:11:03.856Z,46.76
2023-02-13T09:13:30.374Z,46.24
2023-02-13T09:16:00.386Z,46.17
2023-02-13T09:18:27.096Z,45.92
2023-02-13T09:21:03.346Z,45.82
2023-02-13T09:23:32.868Z,46.27
2023-02-13T09:26:00.367Z,46.35
2023-02-13T09:28:26.773Z,46.47
2023-02-13T09:30:53.275Z,46.64
2023-02-13T09:33:19.771Z,46.61
2023-02-13T09:35:46.167Z,46.46
2023-02-13T09:38:12.730Z,46.48
2023-02-13T09:40:44.952Z,46.67
2023-02-13T09:43:13.199Z,46.72
2023-02-13T09:45:39.526Z,47.25
2023-02-13T09:48:05.905Z,47.22
2023-02-13T09:50:33.379Z,47.67
2023-02-13T09:52:59.757Z,47.84
2023-02-13T09:55:32.019Z,47.02
2023-02-13T09:58:10.457Z,46.75
2023-02-13T10:00:40.404Z,47.15
2023-02-13T10:03:21.424Z,47.21
2023-02-13T10:05:50.143Z,47.10
2023-02-13T10:08:19.460Z,47.39
2023-02-13T10:10:52.915Z,47.48
2023-02-13T10:13:19.183Z,47.16
2023-02-13T10:15:49.710Z,47.23
2023-02-13T10:18:16.844Z,47.27
2023-02-13T10:20:47.670Z,47.35
2023-02-13T10:23:22.291Z,46.92
2023-02-13T10:25:57.396Z,47.59
2023-02-13T10:28:30.089Z,47.36
2023-02-13T10:30:56.895Z,47.47
2023-02-13T10:33:25.736Z,47.47
2023-02-13T10:35:54.570Z,47.60
2023-02-13T10:38:21.455Z,47.59
2023-02-13T10:40:50.693Z,47.29
2023-02-13T10:43:18.281Z,47.32
2023-02-13T10:45:49.159Z,47.33
2023-02-13T10:56:26.024Z,46.73
2023-02-13T10:59:02.265Z,46.98
2023-02-13T11:01:33.264Z,47.84
2023-02-13T11:04:07.516Z,47.22
2023-02-13T11:06:35.262Z,47.25
2023-02-13T11:09:01.588Z,47.42
2023-02-13T11:11:28.435Z,47.23
2023-02-13T11:14:07.290Z,46.83
2023-02-13T11:17:02.895Z,46.87
2023-02-13T11:19:47.821Z,46.76
2023-02-13T11:22:15.021Z,46.74
2023-02-13T11:24:50.882Z,46.69
2023-02-13T11:27:17.213Z,46.95
2023-02-13T11:29:56.875Z,46.98
2023-02-13T11:32:23.914Z,47.08
2023-02-13T11:34:51.112Z,47.52
2023-02-13T11:37:18.775Z,47.17
2023-02-13T11:39:45.460Z,47.67
2023-02-13T11:42:15.580Z,47.70
2023-02-13T11:44:42.123Z,47.05
2023-02-13T11:47:08.481Z,47.26
2023-02-13T11:49:35.844Z,47.56
2023-02-13T11:52:06.196Z,47.52
2023-02-13T11:54:36.717Z,47.38
2023-02-13T11:57:23.491Z,47.57
2023-02-13T11:59:50.591Z,47.53
2023-02-13T12:02:18.022Z,47.94
2023-02-13T12:04:44.421Z,47.81
2023-02-13T12:07:37.052Z,47.74
2023-02-13T12:10:06.177Z,48.00
2023-02-13T12:12:34.038Z,47.75
2023-02-13T12:15:01.295Z,47.76
2023-02-13T12:17:31.871Z,47.81
2023-02-13T12:19:58.828Z,48.34
2023-02-13T12:22:51.303Z,48.13
2023-02-13T12:25:26.363Z,47.95
2023-02-13T12:28:11.183Z,47.41
2023-02-13T12:30:44.589Z,46.70
2023-02-13T12:33:34.053Z,47.50
2023-02-13T12:36:12.518Z,47.96
2023-02-13T12:38:52.532Z,47.78
2023-02-13T12:41:19.968Z,48.08
2023-02-13T12:43:49.411Z,47.87
2023-02-13T12:46:34.537Z,47.84
2023-02-13T12:49:04.581Z,47.85
2023-02-13T12:51:31.660Z,47.60
2023-02-13T12:54:04.916Z,47.58
2023-02-13T12:56:52.401Z,47.74
2023-02-13T12:59:29.205Z,47.64
2023-02-13T13:02:00.448Z,47.60
2023-02-13T13:04:36.681Z,47.78
2023-02-13T13:07:18.202Z,47.64
2023-02-13T13:09:59.854Z,47.83
2023-02-13T13:12:34.957Z,47.53
2023-02-13T13:15:05.472Z,47.69
2023-02-13T13:17:35.094Z,47.42
2023-02-13T13:20:15.940Z,47.58
2023-02-13T13:22:44.218Z,47.44
2023-02-13T13:25:12.848Z,47.79
2023-02-13T13:27:44.240Z,48.18
2023-02-13T13:30:29.794Z,48.20
2023-02-13T13:33:02.868Z,48.48
2023-02-13T13:35:29.190Z,48.13
2023-02-13T13:38:06.425Z,48.01
2023-02-13T13:40:59.483Z,47.72
2023-02-13T13:43:41.300Z,47.99
2023-02-13T13:46:10.602Z,48.07
2023-02-13T13:48:43.600Z,48.16
2023-02-13T13:51:10.003Z,49.26
2023-02-13T13:53:38.325Z,48.70
2023-02-13T13:56:05.818Z,49.19
2023-02-13T13:58:36.212Z,49.48
2023-02-13T14:01:14.540Z,49.04
2023-02-13T14:03:42.090Z,49.76
2023-02-13T14:06:09.472Z,50.34
2023-02-13T14:08:41.842Z,50.79
2023-02-13T14:11:24.936Z,50.34
2023-02-13T14:13:51.273Z,50.79
2023-02-13T14:16:36.100Z,50.80
2023-02-13T14:19:02.423Z,50.23
2023-02-13T14:21:28.777Z,49.73
2023-02-13T14:23:57.271Z,49.83
2023-02-13T14:26:37.094Z,49.03
2023-02-13T14:29:22.618Z,48.62
2023-02-13T14:32:05.503Z,48.80
2023-02-13T14:34:32.769Z,48.88
2023-02-13T14:37:05.124Z,48.93
2023-02-13T14:39:32.166Z,48.92
2023-02-13T14:41:59.272Z,49.10
2023-02-13T14:44:32.632Z,49.15
2023-02-13T14:47:00.302Z,49.43
2023-02-13T14:49:30.344Z,49.60
2023-02-13T14:51:57.393Z,49.25
2023-02-13T14:54:26.281Z,49.42
2023-02-13T14:56:53.319Z,49.56
2023-02-13T14:59:22.839Z,48.92
2023-02-13T15:02:09.271Z,48.87
2023-02-13T15:04:38.762Z,48.62
2023-02-13T15:07:05.130Z,48.76
2023-02-13T15:09:32.966Z,48.69
2023-02-13T15:11:59.569Z,48.71
2023-02-13T15:14:33.311Z,48.87
2023-02-13T15:17:02.013Z,48.80
2023-02-13T15:19:28.457Z,48.74
2023-02-13T15:21:55.957Z,48.37
2023-02-13T15:24:25.217Z,48.90
2023-02-13T15:26:58.896Z,49.00
2023-02-13T15:29:32.945Z,49.02
2023-02-13T15:32:17.263Z,49.00
2023-02-13T15:34:45.921Z,49.19
2023-02-13T15:37:20.085Z,49.40
2023-02-13T15:39:46.433Z,49.18
2023-02-13T15:42:13.062Z,49.19
2023-02-13T15:44:39.764Z,49.16
2023-02-13T15:47:07.499Z,49.17
2023-02-13T15:49:39.979Z,49.62
2023-02-13T15:52:13.448Z,49.42
2023-02-13T15:54:46.774Z,49.95
2023-02-13T15:57:13.168Z,50.43
2023-02-13T15:59:39.597Z,50.08
2023-02-13T16:02:06.750Z,50.25
2023-02-13T16:04:33.124Z,49.94
2023-02-13T16:06:59.642Z,49.99
2023-02-13T16:09:31.841Z,50.03
2023-02-13T16:12:16.556Z,49.74
2023-02-13T16:14:44.825Z,49.41
2023-02-13T16:17:16.852Z,50.32
2023-02-13T16:19:59.902Z,50.12
2023-02-13T16:22:28.434Z,50.52
2023-02-13T16:24:55.704Z,50.31
2023-02-13T16:27:23.773Z,50.31
2023-02-13T16:29:55.436Z,49.83
2023-02-13T16:32:26.709Z,49.78
2023-02-13T16:34:53.062Z,49.96
2023-02-13T16:37:26.744Z,49.52
2023-02-13T16:39:53.090Z,49.47
2023-02-13T16:42:19.540Z,49.24
2023-02-13T16:44:45.904Z,49.76
2023-02-13T16:47:24.408Z,49.56
2023-02-13T16:49:52.244Z,49.45
2023-02-13T16:52:18.972Z,49.41
2023-02-13T16:54:48.355Z,49.80
2023-02-13T16:57:14.610Z,49.64
2023-02-13T16:59:49.341Z,49.48
2023-02-13T17:02:25.408Z,49.70
2023-02-13T17:04:52.915Z,49.72
2023-02-13T17:07:29.207Z,49.49
2023-02-13T17:09:56.460Z,49.90
2023-02-13T17:12:22.796Z,49.78
2023-02-13T17:14:49.123Z,49.56
2023-02-13T17:17:17.169Z,49.24
2023-02-13T17:19:43.497Z,49.62
2023-02-13T17:22:16.537Z,49.68
2023-02-13T17:24:42.933Z,49.27
2023-02-13T17:27:09.574Z,49.83
2023-02-13T17:29:35.888Z,49.58
2023-02-13T17:32:02.267Z,49.74
2023-02-13T17:34:28.635Z,49.62
2023-02-13T17:36:54.955Z,49.46
2023-02-13T17:39:21.266Z,49.45
2023-02-13T17:41:47.614Z,49.73
2023-02-13T17:44:13.988Z,49.67
2023-02-13T17:46:40.350Z,49.66
2023-02-13T17:49:06.715Z,49.44
2023-02-13T17:51:33.033Z,49.35
2023-02-13T17:53:59.355Z,49.48
2023-02-13T17:56:25.682Z,49.97
2023-02-13T17:58:51.993Z,49.22
2023-02-13T18:01:18.378Z,55.42
2023-02-13T18:03:44.730Z,51.86
2023-02-13T18:06:11.724Z,48.84
2023-02-13T18:08:38.061Z,47.57
2023-02-13T18:11:09.256Z,47.02
2023-02-13T18:13:35.589Z,48.35
2023-02-13T18:16:06.908Z,49.99
2023-02-13T18:18:33.260Z,50.57
2023-02-13T18:20:59.808Z,50.83
2023-02-13T18:23:26.348Z,50.76
2023-02-13T18:25:52.742Z,50.97
2023-02-13T18:28:19.077Z,50.97
2023-02-13T18:30:45.478Z,51.06
2023-02-13T18:33:11.914Z,51.05
2023-02-13T18:35:38.241Z,50.19
2023-02-13T18:38:04.568Z,50.17
2023-02-13T18:40:30.882Z,49.74
2023-02-13T18:42:57.356Z,49.40
2023-02-13T18:45:23.680Z,48.42
2023-02-13T18:47:50.076Z,48.50
2023-02-13T18:50:16.429Z,48.15
2023-02-13T18:52:42.811Z,46.97
2023-02-13T18:55:09.360Z,45.56
2023-02-13T18:57:35.712Z,44.51
2023-02-13T19:00:02.448Z,43.92
2023-02-13T19:02:30.297Z,43.60
2023-02-13T19:04:56.703Z,44.09
2023-02-13T19:07:23.028Z,44.29
2023-02-13T19:09:49.424Z,44.32
2023-02-13T19:12:15.790Z,43.61
2023-02-13T19:14:42.181Z,43.73
2023-02-13T19:17:09.302Z,43.79
2023-02-13T19:19:35.763Z,45.26
2023-02-13T19:22:02.163Z,45.05
2023-02-13T19:24:28.485Z,45.17
2023-02-13T19:26:54.807Z,45.11
2023-02-13T19:29:21.125Z,45.38
2023-02-13T19:31:47.524Z,46.37
2023-02-13T19:34:13.990Z,47.26
2023-02-13T19:36:40.323Z,47.48
2023-02-13T19:39:08.879Z,48.30
2023-02-13T19:41:35.953Z,48.08
2023-02-13T19:44:02.320Z,48.10
2023-02-13T19:46:29.270Z,48.58
2023-02-13T19:48:55.640Z,48.67
2023-02-13T19:51:24.069Z,49.06
2023-02-13T19:53:54.769Z,48.99
2023-02-13T19:56:21.089Z,49.28
2023-02-13T19:58:47.420Z,49.13
2023-02-13T20:01:16.031Z,49.11
2023-02-13T20:03:42.396Z,49.11
2023-02-13T20:06:09.748Z,49.56
2023-02-13T20:08:36.082Z,49.02
2023-02-13T20:11:02.412Z,49.19
2023-02-13T20:13:28.778Z,49.09
2023-02-13T20:15:55.225Z,49.13
2023-02-13T20:18:21.684Z,49.16
2023-02-13T20:20:48.007Z,49.75
2023-02-13T20:23:16.856Z,49.28
2023-02-13T20:25:43.275Z,49.96
2023-02-13T20:28:11.444Z,50.04
2023-02-13T20:30:44.522Z,49.97
2023-02-13T20:33:10.921Z,49.87
2023-02-13T20:35:37.266Z,49.99
2023-02-13T20:38:03.885Z,49.67
2023-02-13T20:40:30.220Z,49.51
2023-02-13T20:42:56.564Z,49.49
2023-02-13T20:45:23.048Z,49.38
2023-02-13T20:47:49.676Z,49.36
2023-02-13T20:50:16.049Z,49.61
2023-02-13T20:52:42.412Z,49.77
2023-02-13T20:55:08.768Z,50.51
2023-02-13T20:57:35.419Z,51.09
2023-02-13T21:00:02.018Z,50.91
2023-02-13T21:02:28.371Z,50.79
2023-02-13T21:04:54.747Z,51.34
2023-02-13T21:07:21.152Z,51.40
2023-02-13T21:09:47.490Z,51.60
2023-02-13T21:12:14.414Z,51.53
2023-02-13T21:14:41.041Z,51.36
2023-02-13T21:17:07.386Z,51.22
2023-02-13T21:19:33.737Z,51.24
2023-02-13T21:22:11.910Z,51.38
2023-02-13T21:24:38.673Z,51.25
2023-02-13T21:27:04.988Z,51.50
2023-02-13T21:29:31.350Z,51.28
2023-02-13T21:31:57.718Z,51.70
2023-02-13T21:34:24.088Z,51.69
2023-02-13T21:36:50.417Z,51.69
2023-02-13T21:39:16.756Z,52.00
2023-02-13T21:41:43.650Z,51.81
2023-02-13T21:44:10.741Z,51.91
2023-02-13T21:46:37.213Z,51.83
2023-02-13T21:49:04.379Z,51.84
2023-02-13T21:51:31.634Z,51.79
2023-02-13T21:53:57.994Z,51.50
2023-02-13T21:56:25.238Z,52.22
2023-02-13T21:58:51.612Z,52.85
2023-02-13T22:01:25.811Z,52.28
2023-02-13T22:03:52.898Z,52.00
2023-02-13T22:06:19.852Z,51.83
2023-02-13T22:08:46.269Z,51.91
2023-02-13T22:11:12.584Z,51.62
2023-02-13T22:13:41.851Z,51.71
2023-02-13T22:16:11.913Z,51.44
2023-02-13T22:18:38.880Z,51.60
2023-02-13T22:21:08.567Z,51.44
2023-02-13T22:23:36.717Z,51.37
2023-02-13T22:26:03.534Z,51.35
2023-02-13T22:28:29.905Z,51.26
2023-02-13T22:30:56.355Z,51.50
2023-02-13T22:33:22.761Z,51.42
2023-02-13T22:35:49.091Z,51.43
2023-02-13T22:38:15.408Z,51.23
2023-02-13T22:40:41.740Z,51.29
2023-02-13T22:43:08.065Z,51.29
2023-02-13T22:45:35.027Z,51.43
2023-02-13T22:48:01.363Z,51.35
2023-02-13T22:50:27.696Z,51.24
2023-02-13T22:52:54.023Z,51.28
2023-02-13T22:55:20.340Z,51.36
2023-02-13T22:57:47.344Z,51.19
2023-02-13T23:00:13.947Z,51.33
2023-02-13T23:02:40.316Z,51.29
2023-02-13T23:05:06.670Z,50.93
2023-02-13T23:07:32.993Z,50.96
2023-02-13T23:09:59.350Z,51.25
2023-02-13T23:12:39.047Z,51.44
2023-02-13T23:15:12.178Z,51.40
2023-02-13T23:17:57.097Z,51.48
2023-02-13T23:20:23.513Z,51.42
2023-02-13T23:22:49.842Z,51.55
2023-02-13T23:25:16.229Z,51.61
2023-02-13T23:27:42.561Z,51.45
2023-02-13T23:30:09.112Z,51.54
2023-02-13T23:32:35.445Z,51.47
2023-02-13T23:35:01.792Z,51.34
2023-02-13T23:37:28.125Z,51.51
2023-02-13T23:39:54.459Z,51.32
2023-02-13T23:42:20.771Z,51.27
2023-02-13T23:44:47.126Z,51.38
2023-02-13T23:47:13.452Z,51.41
2023-02-13T23:49:39.788Z,51.50
2023-02-13T23:52:06.123Z,51.24
2023-02-13T23:54:32.461Z,51.19
2023-02-13T23:56:58.813Z,51.32
2023-02-13T23:59:25.176Z,51.18
