createdAt,value
2017-11-22T01:13:32.749Z,5.25
2017-11-22T01:16:00.972Z,5.38
2017-11-22T01:18:29.177Z,5.44
2017-11-22T01:20:57.416Z,5.49
2017-11-22T01:23:25.609Z,5.56
2017-11-22T01:25:53.825Z,5.55
2017-11-22T01:28:22.136Z,5.60
2017-11-22T01:30:51.087Z,5.60
2017-11-22T01:33:19.314Z,5.59
2017-11-22T01:35:47.529Z,5.61
2017-11-22T01:38:15.719Z,5.61
2017-11-22T01:40:43.927Z,5.66
2017-11-22T01:43:12.912Z,5.64
2017-11-22T01:45:41.912Z,5.63
2017-11-22T01:48:10.193Z,5.63
2017-11-22T01:50:39.231Z,5.63
2017-11-22T01:53:07.452Z,5.64
2017-11-22T01:55:36.490Z,5.65
2017-11-22T01:58:04.725Z,5.68
2017-11-22T02:00:51.669Z,5.71
2017-11-22T02:03:19.970Z,5.72
2017-11-22T02:05:48.190Z,5.69
2017-11-22T02:08:17.176Z,5.67
2017-11-22T02:10:45.402Z,5.65
2017-11-22T02:13:13.667Z,5.66
2017-11-22T02:15:41.909Z,5.69
2017-11-22T02:18:10.947Z,5.69
2017-11-22T02:20:39.127Z,5.68
2017-11-22T02:23:07.347Z,5.67
2017-11-22T02:25:35.558Z,5.66
2017-11-22T02:28:03.783Z,5.65
2017-11-22T02:30:31.985Z,5.62
2017-11-22T02:33:01.020Z,5.62
2017-11-22T02:35:29.254Z,5.63
2017-11-22T02:37:58.304Z,5.68
2017-11-22T02:40:26.525Z,5.67
2017-11-22T02:42:55.482Z,5.65
2017-11-22T02:45:23.744Z,5.69
2017-11-22T02:47:51.982Z,5.70
2017-11-22T02:50:21.005Z,5.71
2017-11-22T02:52:49.233Z,5.70
2017-11-22T02:55:17.500Z,5.74
2017-11-22T02:57:45.800Z,5.75
2017-11-22T03:00:14.782Z,5.77
2017-11-22T03:02:42.975Z,5.76
2017-11-22T03:05:11.989Z,5.78
2017-11-22T03:07:40.240Z,5.75
2017-11-22T03:10:09.240Z,5.79
2017-11-22T03:12:38.214Z,5.78
2017-11-22T03:15:06.467Z,5.74
2017-11-22T03:17:34.720Z,5.78
2017-11-22T03:20:02.917Z,5.75
2017-11-22T03:22:31.191Z,5.74
2017-11-22T03:24:59.417Z,5.75
2017-11-22T03:27:27.637Z,5.77
2017-11-22T03:29:55.876Z,5.79
2017-11-22T03:32:24.084Z,5.80
2017-11-22T03:34:52.355Z,5.75
2017-11-22T03:37:20.624Z,5.80
2017-11-22T03:39:48.876Z,5.78
2017-11-22T03:42:17.113Z,5.76
2017-11-22T03:44:45.328Z,5.74
2017-11-22T03:47:13.674Z,5.74
2017-11-22T03:49:47.595Z,5.73
2017-11-22T03:52:22.094Z,5.73
2017-11-22T03:54:50.293Z,5.72
2017-11-22T03:57:19.327Z,5.74
2017-11-22T03:59:48.481Z,5.72
2017-11-22T04:02:17.442Z,5.73
2017-11-22T04:04:48.672Z,5.70
2017-11-22T04:07:16.885Z,5.70
2017-11-22T04:09:45.102Z,5.70
2017-11-22T04:12:13.411Z,5.69
2017-11-22T04:14:41.645Z,5.67
2017-11-22T04:17:09.849Z,5.66
2017-11-22T04:19:39.774Z,5.66
2017-11-22T04:22:07.984Z,5.67
2017-11-22T04:24:36.179Z,5.64
2017-11-22T04:27:05.189Z,5.64
2017-11-22T04:29:33.481Z,5.61
2017-11-22T04:32:01.707Z,5.60
2017-11-22T04:34:29.902Z,5.59
2017-11-22T04:36:58.906Z,5.58
2017-11-22T04:39:27.166Z,5.62
2017-11-22T04:41:56.141Z,5.63
2017-11-22T04:44:24.399Z,5.63
2017-11-22T04:46:52.632Z,5.64
2017-11-22T04:49:20.845Z,5.63
2017-11-22T04:51:49.105Z,5.65
2017-11-22T04:54:17.478Z,5.64
2017-11-22T04:56:45.770Z,5.65
2017-11-22T04:59:13.966Z,5.65
2017-11-22T05:01:42.206Z,5.64
2017-11-22T05:04:10.444Z,5.65
2017-11-22T05:06:39.430Z,5.62
2017-11-22T05:09:07.703Z,5.61
2017-11-22T05:11:35.935Z,5.62
2017-11-22T05:14:04.135Z,5.62
2017-11-22T05:16:32.501Z,5.64
2017-11-22T05:19:00.739Z,5.62
2017-11-22T05:21:28.978Z,5.64
2017-11-22T05:23:57.171Z,5.63
2017-11-22T05:26:26.279Z,5.61
2017-11-22T05:28:55.779Z,5.63
2017-11-22T05:31:24.858Z,5.63
2017-11-22T05:33:53.039Z,5.65
2017-11-22T05:36:22.148Z,5.70
2017-11-22T05:38:50.420Z,5.69
2017-11-22T05:41:19.413Z,5.73
2017-11-22T05:43:48.458Z,5.77
2017-11-22T05:46:16.696Z,5.74
2017-11-22T05:48:45.680Z,5.72
2017-11-22T05:51:14.671Z,5.71
2017-11-22T05:53:43.647Z,5.73
2017-11-22T05:56:12.115Z,5.74
2017-11-22T05:58:40.344Z,5.74
2017-11-22T06:01:08.737Z,5.74
2017-11-22T06:03:36.987Z,5.73
2017-11-22T06:06:05.167Z,5.67
2017-11-22T06:08:33.363Z,5.68
2017-11-22T06:11:01.555Z,5.63
2017-11-22T06:13:29.749Z,5.65
2017-11-22T06:15:57.939Z,5.65
2017-11-22T06:18:26.101Z,5.65
2017-11-22T06:20:54.295Z,5.64
2017-11-22T06:23:23.242Z,5.69
2017-11-22T06:25:51.416Z,5.72
2017-11-22T06:28:19.601Z,5.75
2017-11-22T06:30:47.786Z,5.78
2017-11-22T06:33:15.964Z,5.86
2017-11-22T06:35:44.168Z,5.87
2017-11-22T06:38:13.117Z,5.94
2017-11-22T06:40:42.470Z,6.00
2017-11-22T06:43:11.549Z,6.05
2017-11-22T06:45:40.550Z,6.10
2017-11-22T06:48:09.559Z,6.13
2017-11-22T06:50:37.768Z,6.15
2017-11-22T06:53:05.962Z,6.21
2017-11-22T06:55:34.158Z,6.19
2017-11-22T06:58:02.361Z,6.18
2017-11-22T07:00:30.567Z,6.20
2017-11-22T07:03:01.505Z,6.21
2017-11-22T07:05:29.705Z,6.22
2017-11-22T07:07:57.911Z,6.25
2017-11-22T07:10:26.904Z,6.28
2017-11-22T07:12:55.868Z,6.31
2017-11-22T07:15:24.085Z,6.35
2017-11-22T07:17:54.278Z,6.39
2017-11-22T07:20:22.487Z,6.42
2017-11-22T07:22:50.727Z,6.49
2017-11-22T07:25:18.965Z,6.56
2017-11-22T07:27:47.905Z,6.62
2017-11-22T07:30:16.904Z,6.68
2017-11-22T07:32:45.875Z,6.76
2017-11-22T07:35:14.056Z,6.86
2017-11-22T07:37:47.669Z,6.93
2017-11-22T07:40:16.624Z,7.01
2017-11-22T07:42:44.790Z,7.09
2017-11-22T07:45:13.007Z,7.22
2017-11-22T07:47:41.184Z,7.36
2017-11-22T07:50:09.383Z,7.43
2017-11-22T07:52:37.560Z,7.52
2017-11-22T07:55:05.772Z,7.67
2017-11-22T07:57:33.950Z,7.81
2017-11-22T08:00:02.120Z,7.90
2017-11-22T08:02:31.120Z,8.01
2017-11-22T08:04:59.289Z,8.11
2017-11-22T08:07:27.465Z,8.22
2017-11-22T08:09:55.636Z,8.26
2017-11-22T08:12:23.801Z,8.39
2017-11-22T08:14:51.988Z,8.50
2017-11-22T08:17:20.162Z,8.59
2017-11-22T08:19:48.337Z,8.73
2017-11-22T08:22:16.493Z,8.80
2017-11-22T08:24:44.742Z,8.91
2017-11-22T08:27:13.667Z,9.01
2017-11-22T08:29:41.946Z,9.11
2017-11-22T08:32:10.158Z,9.22
2017-11-22T08:34:38.327Z,9.29
2017-11-22T08:37:06.518Z,9.40
2017-11-22T08:39:34.706Z,9.52
2017-11-22T08:42:03.676Z,9.54
2017-11-22T08:44:31.856Z,9.64
2017-11-22T08:47:00.166Z,9.65
2017-11-22T08:49:28.336Z,9.63
2017-11-22T08:51:56.522Z,9.72
2017-11-22T08:54:30.310Z,9.83
2017-11-22T08:57:03.985Z,9.92
2017-11-22T08:59:33.003Z,10.05
2017-11-22T09:02:01.938Z,10.11
2017-11-22T09:04:30.113Z,10.19
2017-11-22T09:06:58.298Z,10.27
2017-11-22T09:09:26.472Z,10.22
2017-11-22T09:11:54.643Z,10.26
2017-11-22T09:14:22.824Z,10.41
2017-11-22T09:16:50.999Z,10.58
2017-11-22T09:19:19.175Z,10.77
2017-11-22T09:21:47.353Z,10.86
2017-11-22T09:27:18.867Z,10.84
2017-11-22T09:29:53.390Z,11.01
2017-11-22T09:32:27.796Z,11.10
2017-11-22T09:35:01.527Z,11.26
2017-11-22T09:37:31.599Z,11.44
2017-11-22T09:39:59.779Z,11.41
2017-11-22T09:42:29.746Z,11.44
2017-11-22T09:44:57.912Z,11.43
2017-11-22T09:47:26.097Z,11.61
2017-11-22T09:49:54.287Z,11.70
2017-11-22T09:52:22.490Z,11.71
2017-11-22T09:54:50.683Z,11.65
2017-11-22T09:57:18.862Z,11.65
2017-11-22T09:59:47.045Z,11.76
2017-11-22T10:02:16.028Z,11.75
2017-11-22T10:04:44.209Z,11.96
2017-11-22T10:07:13.198Z,12.11
2017-11-22T10:09:42.151Z,11.92
2017-11-22T10:12:10.327Z,12.04
2017-11-22T10:14:39.290Z,12.00
2017-11-22T10:17:12.248Z,12.09
2017-11-22T10:19:44.193Z,12.00
2017-11-22T10:22:12.400Z,12.04
2017-11-22T10:24:45.673Z,12.07
2017-11-22T10:27:19.338Z,12.16
2017-11-22T10:29:47.537Z,11.97
2017-11-22T10:32:21.324Z,11.96
2017-11-22T10:34:49.495Z,11.76
2017-11-22T10:37:17.674Z,12.00
2017-11-22T10:39:45.847Z,12.43
2017-11-22T10:42:14.044Z,12.23
2017-11-22T10:44:42.233Z,12.48
2017-11-22T10:47:10.408Z,12.79
2017-11-22T10:49:38.589Z,13.27
2017-11-22T10:52:07.540Z,13.44
2017-11-22T10:54:35.714Z,13.54
2017-11-22T10:57:03.890Z,13.38
2017-11-22T10:59:32.831Z,13.25
2017-11-22T11:02:01.778Z,13.01
2017-11-22T11:04:29.951Z,13.09
2017-11-22T11:06:58.127Z,13.07
2017-11-22T11:09:26.319Z,13.00
2017-11-22T11:11:54.503Z,13.02
2017-11-22T11:14:22.682Z,13.02
2017-11-22T11:16:50.860Z,13.22
2017-11-22T11:19:19.811Z,13.21
2017-11-22T11:21:47.993Z,13.29
2017-11-22T11:24:16.173Z,13.22
2017-11-22T11:26:44.365Z,13.52
2017-11-22T11:29:12.535Z,13.81
2017-11-22T11:31:40.712Z,14.05
2017-11-22T11:34:08.887Z,14.18
2017-11-22T11:36:37.077Z,14.22
2017-11-22T11:39:06.090Z,14.35
2017-11-22T11:41:34.267Z,14.26
2017-11-22T11:44:02.443Z,14.36
2017-11-22T11:46:30.618Z,14.38
2017-11-22T11:48:58.806Z,14.54
2017-11-22T11:51:26.990Z,14.64
2017-11-22T11:53:55.152Z,15.11
2017-11-22T11:56:23.356Z,15.78
2017-11-22T11:58:51.538Z,16.91
2017-11-22T12:01:19.713Z,18.00
2017-11-22T12:03:47.884Z,18.57
2017-11-22T12:06:16.051Z,18.55
2017-11-22T12:08:44.223Z,18.85
2017-11-22T12:11:12.401Z,19.72
2017-11-22T12:13:40.578Z,20.48
2017-11-22T12:16:08.752Z,21.67
2017-11-22T12:18:36.928Z,22.95
2017-11-22T12:21:05.118Z,23.59
2017-11-22T12:23:36.050Z,24.13
2017-11-22T12:26:04.223Z,24.40
2017-11-22T12:28:32.409Z,24.42
2017-11-22T12:31:00.587Z,24.07
2017-11-22T12:33:28.767Z,23.34
2017-11-22T12:35:56.949Z,22.87
2017-11-22T12:38:25.905Z,22.80
2017-11-22T12:40:54.099Z,22.90
2017-11-22T12:43:22.274Z,23.33
2017-11-22T12:45:50.467Z,24.54
2017-11-22T12:48:19.416Z,26.00
2017-11-22T12:50:47.596Z,26.17
2017-11-22T12:53:15.778Z,27.05
2017-11-22T12:55:43.955Z,26.45
2017-11-22T12:58:12.951Z,25.72
2017-11-22T13:00:41.134Z,25.76
2017-11-22T13:03:09.319Z,25.53
2017-11-22T13:05:37.496Z,25.64
2017-11-22T13:08:05.687Z,25.40
2017-11-22T13:13:26.281Z,24.37
2017-11-22T13:15:54.448Z,24.17
2017-11-22T13:18:22.635Z,24.36
2017-11-22T13:20:51.607Z,24.30
2017-11-22T13:23:19.789Z,24.76
2017-11-22T13:25:47.972Z,24.32
2017-11-22T13:28:16.164Z,23.74
2017-11-22T13:30:45.831Z,23.66
2017-11-22T13:33:14.159Z,24.24
2017-11-22T13:35:43.103Z,24.39
2017-11-22T13:38:11.392Z,24.09
2017-11-22T13:40:39.599Z,23.15
2017-11-22T13:43:08.557Z,22.71
2017-11-22T13:45:36.809Z,22.86
2017-11-22T13:48:05.000Z,24.01
2017-11-22T13:50:33.190Z,25.80
2017-11-22T13:53:01.383Z,27.77
2017-11-22T13:55:30.344Z,29.40
2017-11-22T13:57:58.520Z,30.33
2017-11-22T14:00:26.816Z,30.45
2017-11-22T14:02:55.001Z,29.90
2017-11-22T14:05:23.959Z,30.24
2017-11-22T14:07:52.912Z,31.08
2017-11-22T14:10:21.094Z,31.69
2017-11-22T14:12:49.295Z,32.10
2017-11-22T14:15:17.499Z,32.27
2017-11-22T14:17:45.681Z,32.15
2017-11-22T14:20:13.867Z,31.48
2017-11-22T14:22:42.812Z,30.63
2017-11-22T14:25:10.977Z,29.24
2017-11-22T14:27:39.160Z,27.63
2017-11-22T14:30:07.334Z,26.35
2017-11-22T14:32:35.546Z,25.49
2017-11-22T14:48:39.045Z,19.32
2017-11-22T14:51:08.010Z,18.42
2017-11-22T14:53:36.200Z,17.87
2017-11-22T14:56:04.376Z,17.57
2017-11-22T14:58:32.564Z,17.08
2017-11-22T15:01:01.545Z,16.47
2017-11-22T15:03:30.505Z,15.85
2017-11-22T15:05:58.679Z,15.30
2017-11-22T15:08:26.861Z,14.76
2017-11-22T15:10:55.036Z,14.31
2017-11-22T15:13:23.243Z,13.94
2017-11-22T15:15:51.427Z,13.63
2017-11-22T15:18:20.407Z,13.30
2017-11-22T15:20:48.627Z,13.09
2017-11-22T15:23:16.803Z,12.80
2017-11-22T15:25:44.972Z,12.59
2017-11-22T15:28:13.152Z,12.35
2017-11-22T15:30:41.331Z,12.14
2017-11-22T15:33:09.532Z,11.97
2017-11-22T15:35:37.776Z,11.73
2017-11-22T15:38:05.975Z,11.58
2017-11-22T15:40:34.144Z,11.41
2017-11-22T15:43:02.324Z,11.25
2017-11-22T15:45:30.504Z,11.11
2017-11-22T15:47:58.678Z,10.99
2017-11-22T15:50:26.855Z,10.88
2017-11-22T15:52:55.037Z,10.72
2017-11-22T15:55:23.216Z,10.59
2017-11-22T15:57:51.413Z,10.47
2017-11-22T16:00:20.362Z,10.44
2017-11-22T16:02:48.547Z,10.32
2017-11-22T16:05:16.733Z,10.23
2017-11-22T16:07:44.920Z,10.13
2017-11-22T16:10:13.091Z,10.10
2017-11-22T16:12:41.252Z,9.99
2017-11-22T16:15:09.427Z,9.89
2017-11-22T16:17:37.603Z,9.84
2017-11-22T16:20:05.774Z,9.89
2017-11-22T16:22:33.955Z,9.77
2017-11-22T16:25:02.147Z,9.72
2017-11-22T16:27:30.309Z,9.61
2017-11-22T16:29:58.471Z,9.56
2017-11-22T16:32:26.643Z,9.50
2017-11-22T16:34:54.811Z,9.39
2017-11-22T16:37:22.988Z,9.29
2017-11-22T16:39:51.200Z,9.29
2017-11-22T16:42:20.129Z,9.19
2017-11-22T16:44:48.304Z,9.10
2017-11-22T16:47:16.474Z,8.99
2017-11-22T16:49:44.662Z,8.98
2017-11-22T16:52:12.856Z,8.92
2017-11-22T16:54:41.094Z,8.85
2017-11-22T16:57:09.318Z,8.82
2017-11-22T16:59:37.516Z,8.72
2017-11-22T17:02:05.708Z,8.61
2017-11-22T17:04:34.649Z,8.53
2017-11-22T17:07:02.821Z,8.46
2017-11-22T17:09:31.018Z,8.43
2017-11-22T17:11:59.195Z,8.36
2017-11-22T17:14:27.377Z,8.30
2017-11-22T17:16:55.605Z,8.27
2017-11-22T17:19:23.823Z,8.23
2017-11-22T17:21:51.995Z,8.21
2017-11-22T17:24:20.221Z,8.28
2017-11-22T17:26:48.451Z,8.18
2017-11-22T17:29:16.668Z,8.13
2017-11-22T17:31:44.856Z,8.09
2017-11-22T17:34:13.131Z,8.09
2017-11-22T17:36:41.341Z,8.05
2017-11-22T17:39:09.588Z,8.05
2017-11-22T17:41:37.779Z,8.08
2017-11-22T17:44:06.726Z,8.08
2017-11-22T17:46:34.941Z,8.10
2017-11-22T17:49:03.190Z,8.10
2017-11-22T17:51:31.400Z,8.12
2017-11-22T17:53:59.575Z,8.16
2017-11-22T17:56:28.038Z,8.21
2017-11-22T17:58:56.270Z,8.35
2017-11-22T18:01:25.244Z,8.22
2017-11-22T18:03:53.414Z,8.15
2017-11-22T18:06:21.611Z,8.07
2017-11-22T18:08:50.548Z,8.03
2017-11-22T18:11:18.716Z,7.92
2017-11-22T18:13:46.914Z,7.86
2017-11-22T18:16:15.098Z,7.82
2017-11-22T18:18:43.314Z,7.79
2017-11-22T18:21:12.279Z,7.79
2017-11-22T18:23:40.493Z,7.73
2017-11-22T18:26:08.764Z,7.69
2017-11-22T18:28:36.966Z,7.72
2017-11-22T18:31:05.185Z,7.66
2017-11-22T18:33:33.394Z,7.68
2017-11-22T18:36:01.588Z,7.58
2017-11-22T18:38:29.869Z,7.60
2017-11-22T18:40:58.069Z,7.54
2017-11-22T18:43:26.272Z,7.56
2017-11-22T18:45:55.221Z,7.52
2017-11-22T18:48:23.397Z,7.47
2017-11-22T18:50:51.575Z,7.35
2017-11-22T18:53:19.758Z,7.34
2017-11-22T18:55:47.940Z,7.30
2017-11-22T18:58:16.168Z,7.28
2017-11-22T19:00:44.344Z,7.19
2017-11-22T19:03:12.569Z,7.30
2017-11-22T19:05:40.786Z,7.35
2017-11-22T19:08:09.029Z,7.35
2017-11-22T19:10:37.208Z,7.31
2017-11-22T19:13:05.405Z,7.29
2017-11-22T19:15:34.347Z,7.27
2017-11-22T19:18:03.348Z,7.22
2017-11-22T19:20:31.522Z,7.17
2017-11-22T19:22:59.720Z,7.17
2017-11-22T19:25:27.908Z,7.12
2017-11-22T19:27:56.859Z,7.13
2017-11-22T19:30:25.843Z,7.11
2017-11-22T19:32:54.033Z,7.15
2017-11-22T19:35:22.208Z,7.16
2017-11-22T19:37:50.410Z,7.16
2017-11-22T19:40:18.584Z,7.22
2017-11-22T19:42:46.791Z,7.07
2017-11-22T19:45:15.028Z,7.00
2017-11-22T19:47:43.204Z,6.89
2017-11-22T19:50:11.543Z,6.84
2017-11-22T19:52:39.797Z,6.82
2017-11-22T19:55:07.986Z,6.84
2017-11-22T19:57:36.164Z,6.80
2017-11-22T20:00:10.773Z,6.75
2017-11-22T20:02:39.807Z,6.72
2017-11-22T20:05:07.985Z,6.75
2017-11-22T20:08:04.511Z,6.67
2017-11-22T20:10:33.362Z,6.64
2017-11-22T20:13:01.531Z,6.60
2017-11-22T20:15:29.699Z,6.58
2017-11-22T20:17:57.872Z,6.57
2017-11-22T20:20:26.050Z,6.58
2017-11-22T20:22:57.021Z,6.63
2017-11-22T20:25:25.238Z,6.65
2017-11-22T20:27:54.184Z,6.66
2017-11-22T20:30:22.375Z,6.68
2017-11-22T20:32:50.550Z,6.61
2017-11-22T20:35:18.743Z,6.54
2017-11-22T20:37:55.246Z,6.53
2017-11-22T20:40:23.469Z,6.51
2017-11-22T20:42:52.421Z,6.52
2017-11-22T20:45:20.641Z,6.45
2017-11-22T20:47:48.809Z,6.41
2017-11-22T20:50:16.996Z,6.41
2017-11-22T20:52:45.189Z,6.40
2017-11-22T20:55:14.183Z,6.42
2017-11-22T20:57:43.171Z,6.38
2017-11-22T21:00:11.416Z,6.38
2017-11-22T21:02:39.595Z,6.42
2017-11-22T21:05:07.829Z,6.38
2017-11-22T21:07:35.995Z,6.40
2017-11-22T21:10:04.965Z,6.33
2017-11-22T21:12:33.144Z,6.32
2017-11-22T21:15:02.111Z,6.24
2017-11-22T21:17:30.290Z,6.22
2017-11-22T21:19:58.465Z,6.20
2017-11-22T21:22:26.638Z,6.23
2017-11-22T21:24:54.848Z,6.22
2017-11-22T21:27:23.806Z,6.23
2017-11-22T21:29:51.979Z,6.32
2017-11-22T21:32:20.149Z,6.28
2017-11-22T21:34:48.317Z,6.33
2017-11-22T21:37:17.281Z,6.35
2017-11-22T21:39:45.450Z,6.51
2017-11-22T21:42:13.615Z,6.46
2017-11-22T21:44:41.789Z,6.44
2017-11-22T21:47:10.715Z,6.42
2017-11-22T21:49:38.892Z,6.53
2017-11-22T21:52:07.060Z,6.47
2017-11-22T21:54:35.249Z,6.41
2017-11-22T21:57:04.193Z,6.54
2017-11-22T21:59:33.151Z,6.59
2017-11-22T22:02:01.332Z,6.54
2017-11-22T22:04:29.531Z,6.57
2017-11-22T22:06:58.479Z,6.57
2017-11-22T22:09:26.664Z,6.66
2017-11-22T22:11:54.823Z,6.75
2017-11-22T22:14:22.997Z,6.72
2017-11-22T22:16:51.179Z,6.65
2017-11-22T22:19:19.352Z,6.58
2017-11-22T22:21:47.510Z,6.56
2017-11-22T22:24:15.703Z,6.52
2017-11-22T22:26:43.879Z,6.45
2017-11-22T22:29:12.069Z,6.43
2017-11-22T22:31:40.229Z,6.43
2017-11-22T22:34:08.403Z,6.34
2017-11-22T22:36:36.659Z,6.35
2017-11-22T22:39:04.876Z,6.31
2017-11-22T22:41:33.050Z,6.25
2017-11-22T22:44:01.212Z,6.19
2017-11-22T22:46:29.401Z,6.18
2017-11-22T22:48:57.581Z,6.13
2017-11-22T22:51:26.548Z,6.12
2017-11-22T22:53:54.718Z,6.13
2017-11-22T22:56:22.916Z,6.07
2017-11-22T22:58:51.867Z,6.06
2017-11-22T23:01:20.042Z,6.01
2017-11-22T23:03:48.210Z,6.02
2017-11-22T23:06:16.371Z,5.94
2017-11-22T23:08:44.573Z,6.06
2017-11-22T23:11:12.792Z,5.80
2017-11-22T23:13:41.741Z,5.63
2017-11-22T23:16:09.953Z,5.49
2017-11-22T23:18:38.141Z,5.44
2017-11-22T23:21:07.083Z,5.35
2017-11-22T23:23:35.250Z,5.25
2017-11-22T23:26:03.418Z,5.16
2017-11-22T23:28:31.582Z,5.12
2017-11-22T23:30:59.791Z,4.97
2017-11-22T23:33:27.943Z,4.89
2017-11-22T23:35:56.125Z,4.79
2017-11-22T23:38:24.282Z,4.71
2017-11-22T23:40:52.419Z,4.61
2017-11-22T23:43:20.586Z,4.61
2017-11-22T23:45:48.763Z,4.55
2017-11-22T23:48:16.949Z,4.51
2017-11-22T23:50:45.950Z,4.48
2017-11-22T23:53:14.143Z,4.39
2017-11-22T23:55:42.346Z,4.32
2017-11-22T23:58:10.686Z,4.27
