createdAt,value
2019-06-26T00:00:57.522Z,18.60
2019-06-26T00:03:25.088Z,18.60
2019-06-26T00:05:52.636Z,18.50
2019-06-26T00:08:20.186Z,18.50
2019-06-26T00:10:47.766Z,18.40
2019-06-26T00:13:25.606Z,18.40
2019-06-26T00:15:44.878Z,18.40
2019-06-26T00:18:12.418Z,18.40
2019-06-26T00:20:39.977Z,18.30
2019-06-26T00:23:07.534Z,18.30
2019-06-26T00:25:35.060Z,18.30
2019-06-26T00:28:02.655Z,18.30
2019-06-26T00:30:30.363Z,18.30
2019-06-26T00:32:57.916Z,18.30
2019-06-26T00:35:25.455Z,18.30
2019-06-26T00:37:53.033Z,18.20
2019-06-26T00:40:20.566Z,18.20
2019-06-26T00:42:48.108Z,18.20
2019-06-26T00:45:16.030Z,18.20
2019-06-26T00:47:43.581Z,18.20
2019-06-26T00:50:11.939Z,18.20
2019-06-26T00:52:39.535Z,18.10
2019-06-26T00:55:07.082Z,18.10
2019-06-26T00:57:34.755Z,18.00
2019-06-26T01:00:08.725Z,18.00
2019-06-26T01:02:36.710Z,18.00
2019-06-26T01:05:09.126Z,17.90
2019-06-26T01:07:36.732Z,17.90
2019-06-26T01:10:05.026Z,17.90
2019-06-26T01:12:32.567Z,17.80
2019-06-26T01:15:00.141Z,17.80
2019-06-26T01:17:27.683Z,17.80
2019-06-26T01:19:55.227Z,17.80
2019-06-26T01:22:22.996Z,17.80
2019-06-26T01:24:50.539Z,17.90
2019-06-26T01:27:18.130Z,17.90
2019-06-26T01:29:46.470Z,17.80
2019-06-26T01:32:14.001Z,17.70
2019-06-26T01:34:41.540Z,17.70
2019-06-26T01:37:09.321Z,17.60
2019-06-26T01:39:36.850Z,17.60
2019-06-26T01:42:04.432Z,17.60
2019-06-26T01:44:32.134Z,17.60
2019-06-26T01:46:59.665Z,17.60
2019-06-26T01:49:27.193Z,17.60
2019-06-26T01:51:54.748Z,17.50
2019-06-26T01:54:22.319Z,17.50
2019-06-26T01:56:49.861Z,17.50
2019-06-26T01:59:17.423Z,17.50
2019-06-26T02:01:44.971Z,17.50
2019-06-26T02:04:15.489Z,17.50
2019-06-26T02:06:41.864Z,17.60
2019-06-26T02:09:09.412Z,17.60
2019-06-26T02:11:36.968Z,17.60
2019-06-26T02:14:04.555Z,17.60
2019-06-26T02:16:32.111Z,17.50
2019-06-26T02:19:20.178Z,17.50
2019-06-26T02:21:47.932Z,17.50
2019-06-26T02:24:15.483Z,17.40
2019-06-26T02:26:43.031Z,17.40
2019-06-26T02:29:10.597Z,17.30
2019-06-26T02:31:38.178Z,17.30
2019-06-26T02:34:05.762Z,17.30
2019-06-26T02:36:33.302Z,17.20
2019-06-26T02:39:00.879Z,17.20
2019-06-26T02:41:28.467Z,17.20
2019-06-26T02:43:56.013Z,17.20
2019-06-26T02:46:23.581Z,17.20
2019-06-26T02:48:51.128Z,17.20
2019-06-26T02:51:18.710Z,17.20
2019-06-26T02:53:46.282Z,17.10
2019-06-26T02:56:13.834Z,17.10
2019-06-26T02:58:41.350Z,17.00
2019-06-26T03:01:09.114Z,16.90
2019-06-26T03:03:36.623Z,16.80
2019-06-26T03:06:04.185Z,16.80
2019-06-26T03:08:31.755Z,16.80
2019-06-26T03:10:59.304Z,16.70
2019-06-26T03:13:27.026Z,16.60
2019-06-26T03:15:54.600Z,16.60
2019-06-26T03:18:22.255Z,16.50
2019-06-26T03:20:53.773Z,16.50
2019-06-26T03:23:21.330Z,16.50
2019-06-26T03:25:48.864Z,16.50
2019-06-26T03:28:16.871Z,16.40
2019-06-26T03:30:44.406Z,16.40
2019-06-26T03:33:11.942Z,16.40
2019-06-26T03:35:40.856Z,16.40
2019-06-26T03:38:08.664Z,16.30
2019-06-26T03:40:36.206Z,16.40
2019-06-26T03:43:04.014Z,16.40
2019-06-26T03:45:31.554Z,16.40
2019-06-26T03:47:59.288Z,16.50
2019-06-26T03:50:26.869Z,16.60
2019-06-26T03:52:54.725Z,16.60
2019-06-26T03:55:22.297Z,16.70
2019-06-26T03:57:49.852Z,16.70
2019-06-26T04:00:28.109Z,16.80
2019-06-26T04:02:55.649Z,16.80
2019-06-26T04:05:23.361Z,16.90
2019-06-26T04:07:51.400Z,17.00
2019-06-26T04:10:18.921Z,17.00
2019-06-26T04:12:46.419Z,17.10
2019-06-26T04:15:17.278Z,17.10
2019-06-26T04:17:45.095Z,17.20
2019-06-26T04:20:12.631Z,17.20
2019-06-26T04:22:40.187Z,17.30
2019-06-26T04:25:07.949Z,17.40
2019-06-26T04:27:35.473Z,17.50
2019-06-26T04:30:03.171Z,17.50
2019-06-26T04:32:30.904Z,17.60
2019-06-26T04:34:58.429Z,17.70
2019-06-26T04:37:25.971Z,17.80
2019-06-26T04:39:54.759Z,17.80
2019-06-26T04:42:22.280Z,17.90
2019-06-26T04:44:49.816Z,17.90
2019-06-26T04:47:17.545Z,18.00
2019-06-26T04:49:45.521Z,18.10
2019-06-26T04:52:13.077Z,18.30
2019-06-26T04:54:40.897Z,18.40
2019-06-26T04:57:08.461Z,18.50
2019-06-26T04:59:35.987Z,18.70
2019-06-26T05:02:03.729Z,18.80
2019-06-26T05:04:31.364Z,18.90
2019-06-26T05:06:58.909Z,19.00
2019-06-26T05:09:26.514Z,19.10
2019-06-26T05:11:54.067Z,19.20
2019-06-26T05:14:21.618Z,19.30
2019-06-26T05:16:49.152Z,19.40
2019-06-26T05:19:16.714Z,19.50
2019-06-26T05:21:44.257Z,19.60
2019-06-26T05:24:11.756Z,19.70
2019-06-26T05:26:39.390Z,19.80
2019-06-26T05:29:08.163Z,20.00
2019-06-26T05:31:35.695Z,20.10
2019-06-26T05:34:03.254Z,20.20
2019-06-26T05:36:30.795Z,20.40
2019-06-26T05:38:58.370Z,20.50
2019-06-26T05:41:25.925Z,20.70
2019-06-26T05:43:53.459Z,20.90
2019-06-26T05:46:30.678Z,21.10
2019-06-26T05:48:50.555Z,21.30
2019-06-26T05:51:18.095Z,21.50
2019-06-26T05:53:46.231Z,21.70
2019-06-26T05:56:13.755Z,21.90
2019-06-26T05:58:41.295Z,22.10
2019-06-26T06:01:08.876Z,22.30
2019-06-26T06:03:36.405Z,22.50
2019-06-26T06:06:04.006Z,22.70
2019-06-26T06:08:31.742Z,22.70
2019-06-26T06:10:59.315Z,22.80
2019-06-26T06:13:26.872Z,23.00
2019-06-26T06:15:54.634Z,23.10
2019-06-26T06:18:22.148Z,23.30
2019-06-26T06:20:49.679Z,23.50
2019-06-26T06:23:17.236Z,23.80
2019-06-26T06:25:44.792Z,24.40
2019-06-26T06:28:12.361Z,25.00
2019-06-26T06:30:39.922Z,25.60
2019-06-26T06:33:08.204Z,26.30
2019-06-26T06:35:35.771Z,26.80
2019-06-26T06:38:03.414Z,27.40
2019-06-26T06:40:30.948Z,27.70
2019-06-26T06:42:58.509Z,28.30
2019-06-26T06:45:26.270Z,28.70
2019-06-26T06:47:53.833Z,29.20
2019-06-26T06:50:21.371Z,29.80
2019-06-26T06:52:49.120Z,30.20
2019-06-26T06:55:16.701Z,30.20
2019-06-26T06:57:44.273Z,30.80
2019-06-26T07:00:12.552Z,30.40
2019-06-26T07:02:40.134Z,30.80
2019-06-26T07:05:07.953Z,30.80
2019-06-26T07:07:35.497Z,31.30
2019-06-26T07:10:03.198Z,31.30
2019-06-26T07:12:30.730Z,31.50
2019-06-26T07:14:58.348Z,31.60
2019-06-26T07:17:25.865Z,32.20
2019-06-26T07:19:53.397Z,32.20
2019-06-26T07:22:22.483Z,32.60
2019-06-26T07:24:50.027Z,32.80
2019-06-26T07:27:17.574Z,32.80
2019-06-26T07:29:45.166Z,32.70
2019-06-26T07:32:12.698Z,33.20
2019-06-26T07:34:40.263Z,33.50
2019-06-26T07:37:07.827Z,33.50
2019-06-26T07:39:35.375Z,33.00
2019-06-26T07:42:03.062Z,33.00
2019-06-26T07:44:30.626Z,33.00
2019-06-26T07:46:58.187Z,33.80
2019-06-26T07:49:25.708Z,34.60
2019-06-26T07:51:53.291Z,35.10
2019-06-26T07:54:20.827Z,35.00
2019-06-26T07:56:48.399Z,34.70
2019-06-26T07:59:15.971Z,34.30
2019-06-26T08:01:43.530Z,34.20
2019-06-26T08:04:11.058Z,34.20
2019-06-26T08:06:38.815Z,34.90
2019-06-26T08:09:06.499Z,35.90
2019-06-26T08:11:34.091Z,36.60
2019-06-26T08:14:01.642Z,37.10
2019-06-26T08:16:29.319Z,37.40
2019-06-26T08:18:56.864Z,37.60
2019-06-26T08:21:24.423Z,38.10
2019-06-26T08:23:51.988Z,38.70
2019-06-26T08:26:19.530Z,38.50
2019-06-26T08:28:47.039Z,37.90
2019-06-26T08:31:14.610Z,38.40
2019-06-26T08:33:42.162Z,38.20
2019-06-26T08:36:09.733Z,37.40
2019-06-26T08:38:37.313Z,36.90
2019-06-26T08:41:04.917Z,37.30
2019-06-26T08:43:32.476Z,37.60
2019-06-26T08:46:00.028Z,37.30
2019-06-26T08:48:38.864Z,37.10
2019-06-26T08:50:57.072Z,37.20
2019-06-26T08:53:24.652Z,38.20
2019-06-26T08:55:52.198Z,38.70
2019-06-26T08:58:19.929Z,38.90
2019-06-26T09:00:47.653Z,39.50
2019-06-26T09:03:15.201Z,39.30
2019-06-26T09:05:48.011Z,39.80
2019-06-26T09:08:12.330Z,39.40
2019-06-26T09:10:39.966Z,38.30
2019-06-26T09:13:07.503Z,38.90
2019-06-26T09:15:35.065Z,39.50
2019-06-26T09:18:02.608Z,39.90
2019-06-26T09:20:36.879Z,40.00
2019-06-26T09:23:04.523Z,39.70
2019-06-26T09:25:32.361Z,39.30
2019-06-26T09:27:59.943Z,39.30
2019-06-26T09:30:27.574Z,39.10
2019-06-26T09:32:55.135Z,39.60
2019-06-26T09:35:22.860Z,40.20
2019-06-26T09:37:50.418Z,40.60
2019-06-26T09:40:18.095Z,40.90
2019-06-26T09:42:45.719Z,40.80
2019-06-26T09:45:13.754Z,40.50
2019-06-26T09:47:41.323Z,41.30
2019-06-26T09:50:09.353Z,41.60
2019-06-26T09:52:36.933Z,41.60
2019-06-26T09:55:04.620Z,41.40
2019-06-26T09:57:32.178Z,41.30
2019-06-26T10:00:00.215Z,40.90
2019-06-26T10:02:27.826Z,40.80
2019-06-26T10:04:55.726Z,40.50
2019-06-26T10:07:23.483Z,40.50
2019-06-26T10:09:51.051Z,40.70
2019-06-26T10:12:18.767Z,40.80
2019-06-26T10:14:48.027Z,40.70
2019-06-26T10:17:15.732Z,40.80
2019-06-26T10:19:43.421Z,40.50
2019-06-26T10:22:10.992Z,40.60
2019-06-26T10:24:38.515Z,41.10
2019-06-26T10:27:06.089Z,41.00
2019-06-26T10:29:33.648Z,40.90
2019-06-26T10:32:01.175Z,40.60
2019-06-26T10:34:28.935Z,40.30
2019-06-26T10:36:56.479Z,40.20
2019-06-26T10:39:24.024Z,40.10
2019-06-26T10:41:54.905Z,40.00
2019-06-26T10:44:20.940Z,40.20
2019-06-26T10:46:48.488Z,40.10
2019-06-26T10:49:26.475Z,40.40
2019-06-26T10:51:45.408Z,40.60
2019-06-26T10:54:13.177Z,40.50
2019-06-26T10:56:40.739Z,40.50
2019-06-26T10:59:08.294Z,40.30
2019-06-26T11:01:35.908Z,39.60
2019-06-26T11:04:03.637Z,39.50
2019-06-26T11:06:31.219Z,39.50
2019-06-26T11:08:58.787Z,40.10
2019-06-26T11:11:26.353Z,40.50
2019-06-26T11:13:53.926Z,40.80
2019-06-26T11:16:21.632Z,41.60
2019-06-26T11:18:49.196Z,42.10
2019-06-26T11:21:16.732Z,42.20
2019-06-26T11:23:44.315Z,41.70
2019-06-26T11:26:11.868Z,40.90
2019-06-26T11:28:39.412Z,40.90
2019-06-26T11:31:06.977Z,41.60
2019-06-26T11:33:34.531Z,41.90
2019-06-26T11:36:02.084Z,41.90
2019-06-26T11:38:29.691Z,41.90
2019-06-26T11:40:57.459Z,42.00
2019-06-26T11:43:24.991Z,41.50
2019-06-26T11:45:52.553Z,40.90
2019-06-26T11:48:20.336Z,41.10
2019-06-26T11:50:47.874Z,41.30
2019-06-26T11:53:15.416Z,41.20
2019-06-26T11:55:43.669Z,40.80
2019-06-26T11:58:11.541Z,41.30
2019-06-26T12:00:41.601Z,41.70
2019-06-26T12:03:08.443Z,41.60
2019-06-26T12:05:36.173Z,41.90
2019-06-26T12:08:03.929Z,41.80
2019-06-26T12:10:31.489Z,41.80
2019-06-26T12:12:59.327Z,41.60
2019-06-26T12:15:26.900Z,41.40
2019-06-26T12:17:54.419Z,41.30
2019-06-26T12:20:22.322Z,40.80
2019-06-26T12:22:50.085Z,41.00
2019-06-26T12:25:17.719Z,41.10
2019-06-26T12:27:45.370Z,41.50
2019-06-26T12:30:13.207Z,41.50
2019-06-26T12:32:42.569Z,41.50
2019-06-26T12:35:10.126Z,41.00
2019-06-26T12:37:38.311Z,40.70
2019-06-26T12:40:06.666Z,40.50
2019-06-26T12:42:34.458Z,40.10
2019-06-26T12:45:02.011Z,39.90
2019-06-26T12:47:29.541Z,39.90
2019-06-26T12:49:57.125Z,39.70
2019-06-26T12:52:24.657Z,40.00
2019-06-26T12:54:54.663Z,40.00
2019-06-26T12:57:22.205Z,39.60
2019-06-26T12:59:57.166Z,39.30
2019-06-26T13:02:19.407Z,39.40
2019-06-26T13:04:46.967Z,39.50
2019-06-26T13:07:14.523Z,39.60
2019-06-26T13:09:42.102Z,39.90
2019-06-26T13:12:09.657Z,40.20
2019-06-26T13:14:37.186Z,40.30
2019-06-26T13:17:04.978Z,40.20
2019-06-26T13:19:32.507Z,40.30
2019-06-26T13:22:00.100Z,40.10
2019-06-26T13:24:27.867Z,40.40
2019-06-26T13:26:55.387Z,40.50
2019-06-26T13:29:22.945Z,40.80
2019-06-26T13:31:51.092Z,40.70
2019-06-26T13:34:18.663Z,40.40
2019-06-26T13:36:46.207Z,40.40
2019-06-26T13:39:13.796Z,40.50
2019-06-26T13:41:41.389Z,40.20
2019-06-26T13:44:08.920Z,39.80
2019-06-26T13:46:36.501Z,39.60
2019-06-26T13:49:04.067Z,39.60
2019-06-26T13:51:31.675Z,39.50
2019-06-26T13:53:59.202Z,39.60
2019-06-26T13:56:26.925Z,39.90
2019-06-26T13:58:54.479Z,40.20
2019-06-26T14:01:23.214Z,40.00
2019-06-26T14:03:50.985Z,40.00
2019-06-26T14:06:18.529Z,39.90
2019-06-26T14:08:46.076Z,39.90
2019-06-26T14:11:13.851Z,39.80
2019-06-26T14:13:42.004Z,39.90
2019-06-26T14:16:09.718Z,39.80
2019-06-26T14:18:37.233Z,39.70
2019-06-26T14:21:04.977Z,39.70
2019-06-26T14:23:32.517Z,39.70
2019-06-26T14:26:00.145Z,39.40
2019-06-26T14:28:27.708Z,39.10
2019-06-26T14:30:55.291Z,38.80
2019-06-26T14:33:22.873Z,38.40
2019-06-26T14:35:50.601Z,38.10
2019-06-26T14:38:18.241Z,38.00
2019-06-26T14:40:45.802Z,37.90
2019-06-26T14:43:13.399Z,37.70
2019-06-26T14:45:41.299Z,37.80
2019-06-26T14:48:08.814Z,37.90
2019-06-26T14:50:36.649Z,37.70
2019-06-26T14:53:04.212Z,37.60
2019-06-26T14:55:31.749Z,37.80
2019-06-26T14:57:59.491Z,37.80
2019-06-26T15:00:27.032Z,37.80
2019-06-26T15:02:54.579Z,37.50
2019-06-26T15:05:22.319Z,37.30
2019-06-26T15:07:50.288Z,37.20
2019-06-26T15:10:18.099Z,37.30
2019-06-26T15:12:45.670Z,37.20
2019-06-26T15:15:13.867Z,37.30
2019-06-26T15:17:41.423Z,37.30
2019-06-26T15:20:09.190Z,37.40
2019-06-26T15:22:36.735Z,37.30
2019-06-26T15:25:05.391Z,37.40
2019-06-26T15:27:32.984Z,37.50
2019-06-26T15:30:00.535Z,37.50
2019-06-26T15:32:28.104Z,37.50
2019-06-26T15:34:55.645Z,37.20
2019-06-26T15:37:23.235Z,36.90
2019-06-26T15:39:51.022Z,36.80
2019-06-26T15:42:18.569Z,36.70
2019-06-26T15:44:46.111Z,36.60
2019-06-26T15:47:13.698Z,36.50
2019-06-26T15:49:41.250Z,36.40
2019-06-26T15:52:15.073Z,36.40
2019-06-26T15:54:38.182Z,36.30
2019-06-26T15:57:05.753Z,36.30
2019-06-26T15:59:33.530Z,36.20
2019-06-26T16:02:01.077Z,36.30
2019-06-26T16:04:28.672Z,36.30
2019-06-26T16:06:56.407Z,36.40
2019-06-26T16:09:23.984Z,36.40
2019-06-26T16:11:51.528Z,36.50
2019-06-26T16:14:19.129Z,36.40
2019-06-26T16:16:48.491Z,36.30
2019-06-26T16:19:17.343Z,36.30
2019-06-26T16:21:44.916Z,36.40
2019-06-26T16:24:12.661Z,36.70
2019-06-26T16:26:40.200Z,36.90
2019-06-26T16:29:07.725Z,37.00
2019-06-26T16:31:35.324Z,36.90
2019-06-26T16:34:02.874Z,36.80
2019-06-26T16:36:30.430Z,36.60
2019-06-26T16:38:58.006Z,36.40
2019-06-26T16:41:26.807Z,36.20
2019-06-26T16:43:54.411Z,36.10
2019-06-26T16:46:21.953Z,36.10
2019-06-26T16:48:49.866Z,36.00
2019-06-26T16:51:17.447Z,36.10
2019-06-26T16:53:45.052Z,36.10
2019-06-26T16:56:12.645Z,36.20
2019-06-26T16:58:40.187Z,36.20
2019-06-26T17:01:07.805Z,36.10
2019-06-26T17:07:40.612Z,36.10
2019-06-26T17:10:09.841Z,36.40
2019-06-26T17:12:37.410Z,36.50
2019-06-26T17:15:05.231Z,36.50
2019-06-26T17:17:32.792Z,36.50
2019-06-26T17:20:00.348Z,36.50
2019-06-26T17:22:28.052Z,36.40
2019-06-26T17:24:55.621Z,36.40
2019-06-26T17:27:23.171Z,36.20
2019-06-26T17:29:50.756Z,36.20
2019-06-26T17:32:18.300Z,36.10
2019-06-26T17:34:45.889Z,36.00
2019-06-26T17:37:13.465Z,36.00
2019-06-26T17:39:41.033Z,35.90
2019-06-26T17:42:08.580Z,35.80
2019-06-26T17:44:36.149Z,35.80
2019-06-26T17:47:05.497Z,35.70
2019-06-26T17:49:33.123Z,35.60
2019-06-26T17:52:00.702Z,35.60
2019-06-26T17:54:28.262Z,35.50
2019-06-26T17:56:55.993Z,35.40
2019-06-26T17:59:23.534Z,35.30
2019-06-26T18:01:51.089Z,35.10
2019-06-26T18:04:18.825Z,35.00
2019-06-26T18:06:46.400Z,34.80
2019-06-26T18:09:13.949Z,34.60
2019-06-26T18:11:41.523Z,34.30
2019-06-26T18:14:09.265Z,34.10
2019-06-26T18:16:36.830Z,33.90
2019-06-26T18:19:04.372Z,33.80
2019-06-26T18:21:32.126Z,33.60
2019-06-26T18:23:59.667Z,33.50
2019-06-26T18:26:27.213Z,33.30
2019-06-26T18:28:54.991Z,33.20
2019-06-26T18:31:22.525Z,33.00
2019-06-26T18:33:50.084Z,32.80
2019-06-26T18:36:17.689Z,32.60
2019-06-26T18:38:45.242Z,32.50
2019-06-26T18:41:12.819Z,32.20
2019-06-26T18:43:40.491Z,32.10
2019-06-26T18:46:08.046Z,31.90
2019-06-26T18:48:35.602Z,31.60
2019-06-26T18:51:03.175Z,31.30
2019-06-26T18:53:30.728Z,31.10
2019-06-26T18:55:58.277Z,30.80
2019-06-26T18:58:26.021Z,30.60
2019-06-26T19:00:53.620Z,30.50
2019-06-26T19:03:21.191Z,30.30
2019-06-26T19:05:48.789Z,30.10
2019-06-26T19:08:16.329Z,29.90
2019-06-26T19:10:43.885Z,29.70
2019-06-26T19:13:11.634Z,29.50
2019-06-26T19:15:39.208Z,29.40
2019-06-26T19:18:06.795Z,29.20
2019-06-26T19:20:34.393Z,29.10
2019-06-26T19:23:01.979Z,29.00
2019-06-26T19:25:29.553Z,28.90
2019-06-26T19:27:57.172Z,28.70
2019-06-26T19:30:24.753Z,28.60
2019-06-26T19:32:52.335Z,28.40
2019-06-26T19:35:20.458Z,28.30
2019-06-26T19:37:48.356Z,28.10
2019-06-26T19:40:15.920Z,28.00
2019-06-26T19:42:43.718Z,27.80
2019-06-26T19:45:13.380Z,27.70
2019-06-26T19:47:40.953Z,27.60
2019-06-26T19:50:09.025Z,27.50
2019-06-26T19:52:36.718Z,27.40
2019-06-26T19:55:04.806Z,27.30
2019-06-26T19:57:32.688Z,27.20
2019-06-26T20:00:00.283Z,27.10
2019-06-26T20:02:27.851Z,26.90
2019-06-26T20:04:55.654Z,26.90
2019-06-26T20:07:23.236Z,26.80
2019-06-26T20:09:50.815Z,26.70
2019-06-26T20:12:18.394Z,26.60
2019-06-26T20:14:45.958Z,26.50
2019-06-26T20:17:13.537Z,26.40
2019-06-26T20:19:41.164Z,26.30
2019-06-26T20:22:08.695Z,26.10
2019-06-26T20:24:43.851Z,26.00
2019-06-26T20:27:05.665Z,26.00
2019-06-26T20:29:33.227Z,25.90
2019-06-26T20:32:00.780Z,25.80
2019-06-26T20:34:28.585Z,25.80
2019-06-26T20:36:56.179Z,25.70
2019-06-26T20:39:23.914Z,25.70
2019-06-26T20:41:51.663Z,25.60
2019-06-26T20:44:19.208Z,25.50
2019-06-26T20:46:46.758Z,25.40
2019-06-26T20:49:14.332Z,25.30
2019-06-26T20:51:41.919Z,25.20
2019-06-26T20:54:09.481Z,25.20
2019-06-26T20:56:37.254Z,25.10
2019-06-26T20:59:04.809Z,25.10
2019-06-26T21:01:32.349Z,24.90
2019-06-26T21:03:59.923Z,24.90
2019-06-26T21:06:27.459Z,24.70
2019-06-26T21:08:55.191Z,24.70
2019-06-26T21:11:22.771Z,24.60
2019-06-26T21:13:50.304Z,24.50
2019-06-26T21:16:18.047Z,24.40
2019-06-26T21:18:45.613Z,24.40
2019-06-26T21:21:13.147Z,24.30
2019-06-26T21:23:40.890Z,24.30
2019-06-26T21:26:08.439Z,24.20
2019-06-26T21:28:36.006Z,24.20
2019-06-26T21:31:03.590Z,24.20
2019-06-26T21:33:31.132Z,24.20
2019-06-26T21:35:58.899Z,24.10
2019-06-26T21:38:26.457Z,24.00
2019-06-26T21:40:54.064Z,24.00
2019-06-26T21:43:21.820Z,23.90
2019-06-26T21:45:49.360Z,23.90
2019-06-26T21:48:16.911Z,23.80
2019-06-26T21:50:44.479Z,23.70
2019-06-26T21:53:12.038Z,23.70
2019-06-26T21:55:39.582Z,23.60
2019-06-26T21:58:07.319Z,23.50
2019-06-26T22:00:35.985Z,23.50
2019-06-26T22:03:03.528Z,23.50
2019-06-26T22:05:31.139Z,23.40
2019-06-26T22:07:58.689Z,23.50
2019-06-26T22:10:26.253Z,23.40
2019-06-26T22:12:53.976Z,23.30
2019-06-26T22:15:21.497Z,23.30
2019-06-26T22:17:49.061Z,23.20
2019-06-26T22:20:17.582Z,23.20
2019-06-26T22:22:45.107Z,23.10
2019-06-26T22:25:13.262Z,23.00
2019-06-26T22:27:40.977Z,22.90
2019-06-26T22:30:08.823Z,22.90
2019-06-26T22:32:36.388Z,22.80
2019-06-26T22:35:04.176Z,22.80
2019-06-26T22:37:31.712Z,22.70
2019-06-26T22:39:59.270Z,22.80
2019-06-26T22:42:27.346Z,22.70
2019-06-26T22:44:54.878Z,22.70
2019-06-26T22:47:22.430Z,22.70
2019-06-26T22:49:50.019Z,22.60
2019-06-26T22:52:17.562Z,22.60
2019-06-26T22:54:45.311Z,22.60
2019-06-26T22:57:12.876Z,22.50
2019-06-26T22:59:40.415Z,22.50
2019-06-26T23:02:08.155Z,22.50
2019-06-26T23:04:35.725Z,22.40
2019-06-26T23:07:03.274Z,22.50
2019-06-26T23:09:30.873Z,22.40
2019-06-26T23:11:58.436Z,22.40
2019-06-26T23:14:25.963Z,22.30
2019-06-26T23:16:53.550Z,22.20
2019-06-26T23:19:21.165Z,22.20
2019-06-26T23:21:48.715Z,22.10
2019-06-26T23:24:16.262Z,22.10
2019-06-26T23:26:44.008Z,22.10
2019-06-26T23:29:11.539Z,22.00
2019-06-26T23:31:39.094Z,21.90
2019-06-26T23:34:06.817Z,21.90
2019-06-26T23:36:34.375Z,21.80
2019-06-26T23:39:01.931Z,21.80
2019-06-26T23:41:29.654Z,21.70
2019-06-26T23:43:57.223Z,21.60
2019-06-26T23:46:24.763Z,21.60
2019-06-26T23:48:52.349Z,21.60
2019-06-26T23:51:19.901Z,21.50
2019-06-26T23:53:47.444Z,21.50
2019-06-26T23:56:15.186Z,21.40
2019-06-26T23:58:42.761Z,21.40
