createdAt,value
2018-03-25T00:00:12.519Z,942.97
2018-03-25T00:01:12.538Z,943.02
2018-03-25T00:02:12.553Z,943.02
2018-03-25T00:03:12.567Z,943.03
2018-03-25T00:04:12.582Z,943.03
2018-03-25T00:05:12.598Z,943.05
2018-03-25T00:06:12.617Z,943.03
2018-03-25T00:07:12.630Z,943.02
2018-03-25T00:08:12.644Z,942.98
2018-03-25T00:09:12.710Z,943.03
2018-03-25T00:10:12.685Z,943.02
2018-03-25T00:11:12.695Z,943.01
2018-03-25T00:12:12.708Z,943.03
2018-03-25T00:13:12.725Z,943.04
2018-03-25T00:14:12.743Z,943.04
2018-03-25T00:15:12.757Z,943.09
2018-03-25T00:16:12.771Z,943.07
2018-03-25T00:17:12.788Z,943.07
2018-03-25T00:18:12.809Z,943.11
2018-03-25T00:19:12.820Z,943.13
2018-03-25T00:20:12.837Z,943.16
2018-03-25T00:21:12.853Z,943.11
2018-03-25T00:22:12.869Z,943.12
2018-03-25T00:23:12.883Z,943.13
2018-03-25T00:24:12.950Z,943.12
2018-03-25T00:25:12.915Z,943.11
2018-03-25T00:26:12.930Z,943.15
2018-03-25T00:27:12.946Z,943.11
2018-03-25T00:28:12.962Z,943.12
2018-03-25T00:29:12.978Z,943.11
2018-03-25T00:30:12.992Z,943.07
2018-03-25T00:31:13.007Z,943.11
2018-03-25T00:32:13.025Z,943.1
2018-03-25T00:33:13.061Z,943.12
2018-03-25T00:34:13.055Z,943.09
2018-03-25T00:35:13.070Z,943.09
2018-03-25T00:36:13.088Z,943.08
2018-03-25T00:37:13.102Z,943.11
2018-03-25T00:38:13.115Z,943.1
2018-03-25T00:39:13.131Z,943.11
2018-03-25T00:40:13.147Z,943.09
2018-03-25T00:41:13.161Z,943.14
2018-03-25T00:42:13.177Z,943.14
2018-03-25T00:43:13.246Z,943.14
2018-03-25T00:44:13.212Z,943.18
2018-03-25T00:45:13.226Z,943.18
2018-03-25T00:46:13.242Z,943.18
2018-03-25T00:47:13.259Z,943.17
2018-03-25T00:48:13.273Z,943.2
2018-03-25T00:49:13.288Z,943.16
2018-03-25T00:50:13.305Z,943.21
2018-03-25T00:51:13.323Z,943.21
2018-03-25T00:52:13.334Z,943.22
2018-03-25T00:53:13.353Z,943.16
2018-03-25T00:54:13.372Z,943.23
2018-03-25T00:55:13.380Z,943.23
2018-03-25T00:56:13.396Z,943.21
2018-03-25T00:57:13.422Z,943.24
2018-03-25T00:58:13.477Z,943.25
2018-03-25T00:59:13.443Z,943.23
2018-03-25T01:00:13.458Z,943.18
2018-03-25T01:01:13.476Z,943.2
2018-03-25T01:02:13.489Z,943.22
2018-03-25T01:03:13.508Z,943.18
2018-03-25T01:04:13.517Z,943.2
2018-03-25T01:05:13.533Z,943.16
2018-03-25T01:06:13.548Z,943.16
2018-03-25T01:07:13.561Z,943.17
2018-03-25T01:08:13.580Z,943.15
2018-03-25T01:09:13.594Z,943.16
2018-03-25T01:10:13.612Z,943.2
2018-03-25T01:11:13.627Z,943.16
2018-03-25T01:12:13.643Z,943.19
2018-03-25T01:13:13.709Z,943.2
2018-03-25T01:14:13.673Z,943.18
2018-03-25T01:15:13.693Z,943.22
2018-03-25T01:16:13.723Z,943.2
2018-03-25T01:17:13.719Z,943.22
2018-03-25T01:18:13.735Z,943.24
2018-03-25T01:19:13.749Z,943.23
2018-03-25T01:20:13.768Z,943.28
2018-03-25T01:21:13.781Z,943.22
2018-03-25T01:22:13.794Z,943.25
2018-03-25T01:23:13.893Z,943.27
2018-03-25T01:24:13.827Z,943.24
2018-03-25T01:25:13.843Z,943.24
2018-03-25T01:26:13.856Z,943.23
2018-03-25T01:27:13.870Z,943.22
2018-03-25T01:28:13.936Z,943.22
2018-03-25T01:29:13.900Z,943.24
2018-03-25T01:30:13.915Z,943.23
2018-03-25T01:31:13.932Z,943.21
2018-03-25T01:32:13.949Z,943.25
2018-03-25T01:33:13.971Z,943.23
2018-03-25T01:34:13.977Z,943.21
2018-03-25T01:35:13.994Z,943.19
2018-03-25T01:36:14.008Z,943.2
2018-03-25T01:37:14.021Z,943.22
2018-03-25T01:38:14.037Z,943.19
2018-03-25T01:39:14.054Z,943.2
2018-03-25T01:40:14.071Z,943.23
2018-03-25T01:41:14.085Z,943.21
2018-03-25T01:42:14.097Z,943.19
2018-03-25T01:43:14.161Z,943.21
2018-03-25T01:44:14.127Z,943.23
2018-03-25T01:45:14.143Z,943.24
2018-03-25T01:46:14.158Z,943.21
2018-03-25T01:47:14.172Z,943.23
2018-03-25T01:48:14.190Z,943.25
2018-03-25T01:49:14.204Z,943.21
2018-03-25T01:50:14.218Z,943.22
2018-03-25T01:51:14.234Z,943.23
2018-03-25T01:52:14.251Z,943.22
2018-03-25T01:53:14.262Z,943.22
2018-03-25T01:54:14.277Z,943.2
2018-03-25T01:55:14.292Z,943.24
2018-03-25T01:56:14.310Z,943.22
2018-03-25T01:57:14.331Z,943.22
2018-03-25T01:58:14.388Z,943.19
2018-03-25T01:59:14.354Z,943.21
2018-03-25T02:00:14.376Z,943.23
2018-03-25T02:01:14.383Z,943.22
2018-03-25T02:02:14.400Z,943.17
2018-03-25T02:03:14.412Z,943.18
2018-03-25T02:04:14.429Z,943.19
2018-03-25T02:05:14.442Z,943.21
2018-03-25T02:06:14.460Z,943.16
2018-03-25T02:07:14.492Z,943.18
2018-03-25T02:08:14.490Z,943.2
2018-03-25T02:09:14.502Z,943.22
2018-03-25T02:10:14.517Z,943.23
2018-03-25T02:11:14.532Z,943.24
2018-03-25T02:12:14.546Z,943.2
2018-03-25T02:13:14.619Z,943.27
2018-03-25T02:14:14.577Z,943.25
2018-03-25T02:15:14.593Z,943.24
2018-03-25T02:16:14.606Z,943.24
2018-03-25T02:17:14.622Z,943.3
2018-03-25T02:18:14.636Z,943.29
2018-03-25T02:19:14.651Z,943.28
2018-03-25T02:20:14.665Z,943.3
2018-03-25T02:21:14.682Z,943.28
2018-03-25T02:22:14.694Z,943.31
2018-03-25T02:23:14.719Z,943.34
2018-03-25T02:24:14.726Z,943.28
2018-03-25T02:25:14.741Z,943.34
2018-03-25T02:26:14.756Z,943.32
2018-03-25T02:27:14.770Z,943.34
2018-03-25T02:28:14.834Z,943.35
2018-03-25T02:29:14.801Z,943.4
2018-03-25T02:30:14.816Z,943.37
2018-03-25T02:31:14.831Z,943.4
2018-03-25T02:32:14.853Z,943.38
2018-03-25T02:33:14.861Z,943.44
2018-03-25T02:34:14.876Z,943.4
2018-03-25T02:35:14.890Z,943.4
2018-03-25T02:36:14.908Z,943.42
2018-03-25T02:37:14.920Z,943.43
2018-03-25T02:38:14.934Z,943.43
2018-03-25T02:39:14.948Z,943.42
2018-03-25T02:40:14.963Z,943.46
2018-03-25T02:41:14.978Z,943.45
2018-03-25T02:42:14.995Z,943.51
2018-03-25T02:43:15.057Z,943.47
2018-03-25T02:44:15.025Z,943.51
2018-03-25T02:45:15.040Z,943.55
2018-03-25T02:46:15.055Z,943.6
2018-03-25T02:47:15.067Z,943.58
2018-03-25T02:48:15.083Z,943.61
2018-03-25T02:49:15.097Z,943.62
2018-03-25T02:50:15.112Z,943.61
2018-03-25T02:51:15.127Z,943.61
2018-03-25T02:52:15.143Z,943.61
2018-03-25T02:53:15.157Z,943.61
2018-03-25T02:54:15.184Z,943.61
2018-03-25T02:55:15.188Z,943.63
2018-03-25T02:56:15.202Z,943.63
2018-03-25T02:57:15.220Z,943.62
2018-03-25T02:58:15.282Z,943.61
2018-03-25T02:59:15.246Z,943.61
2018-03-25T03:00:15.261Z,943.64
2018-03-25T03:01:15.277Z,943.59
2018-03-25T03:02:15.292Z,943.53
2018-03-25T03:03:15.307Z,943.59
2018-03-25T03:04:15.319Z,943.55
2018-03-25T03:05:15.338Z,943.54
2018-03-25T03:06:15.350Z,943.56
2018-03-25T03:07:15.364Z,943.56
2018-03-25T03:08:15.378Z,943.57
2018-03-25T03:09:15.393Z,943.57
2018-03-25T03:10:15.413Z,943.58
2018-03-25T03:11:15.423Z,943.52
2018-03-25T03:12:15.437Z,943.55
2018-03-25T03:13:15.503Z,943.55
2018-03-25T03:14:15.468Z,943.54
2018-03-25T03:15:15.481Z,943.59
2018-03-25T03:16:15.496Z,943.61
2018-03-25T03:17:15.511Z,943.55
2018-03-25T03:18:15.525Z,943.55
2018-03-25T03:19:15.540Z,943.59
2018-03-25T03:20:15.555Z,943.6
2018-03-25T03:21:15.572Z,943.6
2018-03-25T03:22:15.589Z,943.57
2018-03-25T03:23:15.602Z,943.59
2018-03-25T03:24:15.616Z,943.63
2018-03-25T03:25:15.633Z,943.58
2018-03-25T03:26:15.646Z,943.62
2018-03-25T03:27:15.674Z,943.62
2018-03-25T03:28:15.727Z,943.62
2018-03-25T03:29:15.688Z,943.63
2018-03-25T03:30:15.719Z,943.64
2018-03-25T03:31:15.722Z,943.61
2018-03-25T03:32:15.733Z,943.63
2018-03-25T03:33:15.748Z,943.62
2018-03-25T03:34:15.762Z,943.64
2018-03-25T03:35:15.780Z,943.66
2018-03-25T03:36:15.791Z,943.67
2018-03-25T03:37:15.807Z,943.71
2018-03-25T03:38:15.821Z,943.73
2018-03-25T03:39:15.836Z,943.74
2018-03-25T03:40:15.851Z,943.76
2018-03-25T03:41:15.865Z,943.76
2018-03-25T03:42:15.880Z,943.74
2018-03-25T03:43:15.945Z,943.76
2018-03-25T03:44:15.909Z,943.77
2018-03-25T03:45:15.925Z,943.82
2018-03-25T03:46:15.942Z,943.83
2018-03-25T03:47:15.955Z,943.81
2018-03-25T03:48:15.967Z,943.83
2018-03-25T03:49:15.983Z,943.86
2018-03-25T03:50:15.997Z,943.85
2018-03-25T03:51:16.013Z,943.85
2018-03-25T03:52:16.027Z,943.88
2018-03-25T03:53:16.041Z,943.88
2018-03-25T03:54:16.056Z,943.83
2018-03-25T03:55:16.070Z,943.84
2018-03-25T03:56:16.093Z,943.83
2018-03-25T03:57:16.099Z,943.84
2018-03-25T03:58:16.164Z,943.85
2018-03-25T03:59:16.130Z,943.86
2018-03-25T04:00:16.147Z,943.85
2018-03-25T04:01:16.158Z,943.88
2018-03-25T04:02:16.173Z,943.9
2018-03-25T04:03:16.187Z,943.9
2018-03-25T04:04:16.202Z,943.92
2018-03-25T04:05:16.218Z,943.9
2018-03-25T04:06:16.231Z,943.88
2018-03-25T04:07:16.246Z,943.91
2018-03-25T04:08:16.262Z,943.9
2018-03-25T04:09:16.277Z,943.86
2018-03-25T04:10:16.290Z,943.91
2018-03-25T04:11:16.304Z,943.88
2018-03-25T04:12:16.319Z,943.88
2018-03-25T04:13:16.383Z,943.89
2018-03-25T04:14:16.347Z,943.92
2018-03-25T04:15:16.363Z,943.89
2018-03-25T04:16:16.377Z,943.91
2018-03-25T04:17:16.393Z,943.91
2018-03-25T04:18:16.405Z,943.9
2018-03-25T04:19:16.421Z,943.93
2018-03-25T04:20:16.435Z,943.95
2018-03-25T04:21:16.450Z,943.97
2018-03-25T04:22:16.465Z,943.96
2018-03-25T04:23:16.479Z,944.01
2018-03-25T04:24:16.494Z,943.99
2018-03-25T04:25:16.510Z,943.96
2018-03-25T04:26:16.524Z,943.96
2018-03-25T04:27:16.538Z,943.96
2018-03-25T04:28:16.601Z,943.96
2018-03-25T04:29:16.566Z,943.95
2018-03-25T04:30:16.582Z,943.9
2018-03-25T04:31:16.594Z,943.94
2018-03-25T04:32:16.609Z,943.93
2018-03-25T04:33:16.624Z,943.95
2018-03-25T04:34:16.639Z,943.9
2018-03-25T04:35:16.656Z,943.9
2018-03-25T04:36:16.668Z,943.9
2018-03-25T04:37:16.683Z,943.91
2018-03-25T04:38:16.748Z,943.88
2018-03-25T04:39:16.714Z,943.87
2018-03-25T04:40:16.726Z,943.89
2018-03-25T04:41:16.741Z,943.9
2018-03-25T04:42:16.755Z,943.88
2018-03-25T04:43:16.769Z,943.85
2018-03-25T04:44:16.784Z,943.89
2018-03-25T04:45:16.798Z,943.85
2018-03-25T04:46:16.813Z,943.9
2018-03-25T04:47:16.837Z,943.86
2018-03-25T04:48:16.845Z,943.85
2018-03-25T04:49:16.856Z,943.85
2018-03-25T04:50:16.870Z,943.86
2018-03-25T04:51:16.884Z,943.9
2018-03-25T04:52:16.900Z,943.88
2018-03-25T04:53:16.965Z,943.85
2018-03-25T04:54:16.928Z,943.89
2018-03-25T04:55:16.943Z,943.87
2018-03-25T04:56:16.956Z,943.87
2018-03-25T04:57:16.976Z,943.92
2018-03-25T04:58:16.985Z,943.89
2018-03-25T04:59:17.000Z,943.91
2018-03-25T05:00:17.015Z,943.94
2018-03-25T05:01:17.028Z,943.94
2018-03-25T05:02:17.042Z,943.92
2018-03-25T05:03:17.057Z,943.91
2018-03-25T05:04:17.071Z,943.94
2018-03-25T05:05:17.086Z,943.94
2018-03-25T05:06:17.104Z,943.92
2018-03-25T05:07:17.114Z,943.92
2018-03-25T05:08:17.130Z,943.96
2018-03-25T05:09:17.142Z,943.91
2018-03-25T05:10:17.157Z,943.94
2018-03-25T05:11:17.222Z,943.97
2018-03-25T05:12:17.185Z,943.95
2018-03-25T05:13:17.205Z,943.96
2018-03-25T05:14:17.216Z,943.97
2018-03-25T05:15:17.233Z,943.96
2018-03-25T05:16:17.244Z,944
2018-03-25T05:17:17.258Z,943.99
2018-03-25T05:18:17.272Z,943.97
2018-03-25T05:19:17.287Z,943.97
2018-03-25T05:20:17.299Z,943.97
2018-03-25T05:21:17.314Z,943.97
2018-03-25T05:22:17.334Z,943.96
2018-03-25T05:23:17.344Z,943.99
2018-03-25T05:24:17.357Z,943.96
2018-03-25T05:25:17.372Z,943.98
2018-03-25T05:26:17.437Z,944
2018-03-25T05:27:17.400Z,944.02
2018-03-25T05:28:17.420Z,944.04
2018-03-25T05:29:17.430Z,944.06
2018-03-25T05:30:17.443Z,944.07
2018-03-25T05:31:17.458Z,944.1
2018-03-25T05:32:17.473Z,944.12
2018-03-25T05:33:17.488Z,944.08
2018-03-25T05:34:17.502Z,944.11
2018-03-25T05:35:17.514Z,944.13
2018-03-25T05:36:17.528Z,944.14
2018-03-25T05:37:17.542Z,944.12
2018-03-25T05:38:17.557Z,944.12
2018-03-25T05:39:17.571Z,944.15
2018-03-25T05:40:17.585Z,944.17
2018-03-25T05:41:17.649Z,944.18
2018-03-25T05:42:17.614Z,944.2
2018-03-25T05:43:17.630Z,944.17
2018-03-25T05:44:17.645Z,944.2
2018-03-25T05:45:17.658Z,944.23
2018-03-25T05:46:17.673Z,944.21
2018-03-25T05:47:17.731Z,944.25
2018-03-25T05:48:17.701Z,944.24
2018-03-25T05:49:17.717Z,944.22
2018-03-25T05:50:17.732Z,944.25
2018-03-25T05:51:17.747Z,944.24
2018-03-25T05:52:17.762Z,944.26
2018-03-25T05:53:17.775Z,944.27
2018-03-25T05:54:17.789Z,944.26
2018-03-25T05:55:17.805Z,944.29
2018-03-25T05:56:17.868Z,944.28
2018-03-25T05:57:17.834Z,944.31
2018-03-25T05:58:17.848Z,944.37
2018-03-25T05:59:17.863Z,944.34
2018-03-25T06:00:17.875Z,944.41
2018-03-25T06:01:17.909Z,944.41
2018-03-25T06:02:17.904Z,944.4
2018-03-25T06:03:17.919Z,944.45
2018-03-25T06:04:17.931Z,944.46
2018-03-25T06:05:17.946Z,944.4
2018-03-25T06:06:17.960Z,944.45
2018-03-25T06:07:17.972Z,944.44
2018-03-25T06:08:17.988Z,944.45
2018-03-25T06:09:18.015Z,944.46
2018-03-25T06:10:18.019Z,944.44
2018-03-25T06:11:18.184Z,944.48
2018-03-25T06:12:18.049Z,944.48
2018-03-25T06:13:18.064Z,944.5
2018-03-25T06:14:18.077Z,944.49
2018-03-25T06:15:18.093Z,944.49
2018-03-25T06:16:18.107Z,944.52
2018-03-25T06:17:18.122Z,944.49
2018-03-25T06:18:18.137Z,944.47
2018-03-25T06:19:18.153Z,944.49
2018-03-25T06:20:18.167Z,944.53
2018-03-25T06:21:18.181Z,944.52
2018-03-25T06:22:18.194Z,944.5
2018-03-25T06:23:18.211Z,944.51
2018-03-25T06:24:18.227Z,944.53
2018-03-25T06:25:18.242Z,944.55
2018-03-25T06:26:18.405Z,944.53
2018-03-25T06:27:18.271Z,944.56
2018-03-25T06:28:18.285Z,944.54
2018-03-25T06:29:18.298Z,944.55
2018-03-25T06:30:18.315Z,944.53
2018-03-25T06:31:18.332Z,944.54
2018-03-25T06:32:18.343Z,944.56
2018-03-25T06:33:18.365Z,944.55
2018-03-25T06:34:18.373Z,944.56
2018-03-25T06:35:18.389Z,944.6
2018-03-25T06:36:18.402Z,944.63
2018-03-25T06:37:18.417Z,944.61
2018-03-25T06:38:18.433Z,944.58
2018-03-25T06:39:18.448Z,944.61
2018-03-25T06:40:18.462Z,944.62
2018-03-25T06:41:18.628Z,944.63
2018-03-25T06:42:18.490Z,944.62
2018-03-25T06:43:18.507Z,944.65
2018-03-25T06:44:18.520Z,944.62
2018-03-25T06:45:18.536Z,944.67
2018-03-25T06:46:18.549Z,944.66
2018-03-25T06:47:18.564Z,944.68
2018-03-25T06:48:18.579Z,944.69
2018-03-25T06:49:18.596Z,944.69
2018-03-25T06:50:18.607Z,944.74
2018-03-25T06:51:18.621Z,944.71
2018-03-25T06:52:18.637Z,944.67
2018-03-25T06:53:18.658Z,944.75
2018-03-25T06:54:18.665Z,944.76
2018-03-25T06:55:18.680Z,944.77
2018-03-25T06:56:18.700Z,944.81
2018-03-25T06:57:18.715Z,944.83
2018-03-25T06:58:18.739Z,944.8
2018-03-25T06:59:18.740Z,944.86
2018-03-25T07:00:18.755Z,944.9
2018-03-25T07:01:18.768Z,944.9
2018-03-25T07:02:18.782Z,944.92
2018-03-25T07:03:18.799Z,944.92
2018-03-25T07:04:18.814Z,944.9
2018-03-25T07:05:18.829Z,944.92
2018-03-25T07:06:19.046Z,944.89
2018-03-25T07:07:18.858Z,944.9
2018-03-25T07:08:18.874Z,944.88
2018-03-25T07:09:18.889Z,944.93
2018-03-25T07:10:18.903Z,944.94
2018-03-25T07:11:18.918Z,944.95
2018-03-25T07:12:18.952Z,944.92
2018-03-25T07:13:18.955Z,944.98
2018-03-25T07:14:18.963Z,944.94
2018-03-25T07:15:18.979Z,944.96
2018-03-25T07:16:18.992Z,944.95
2018-03-25T07:17:19.021Z,944.95
2018-03-25T07:18:19.027Z,944.94
2018-03-25T07:19:19.040Z,944.91
2018-03-25T07:20:19.052Z,944.96
2018-03-25T07:21:19.067Z,944.99
2018-03-25T07:22:19.083Z,945.02
2018-03-25T07:23:19.099Z,945.03
2018-03-25T07:24:19.114Z,945.04
2018-03-25T07:25:19.130Z,945.04
2018-03-25T07:26:19.145Z,945.11
2018-03-25T07:27:19.160Z,945.08
2018-03-25T07:28:19.175Z,945.09
2018-03-25T07:29:19.190Z,945.09
2018-03-25T07:30:19.207Z,945.09
2018-03-25T07:31:19.222Z,945.1
2018-03-25T07:32:19.239Z,945.08
2018-03-25T07:33:19.254Z,945.11
2018-03-25T07:34:19.267Z,945.13
2018-03-25T07:35:19.283Z,945.13
2018-03-25T07:36:19.299Z,945.18
2018-03-25T07:37:19.314Z,945.23
2018-03-25T07:38:19.331Z,945.21
2018-03-25T07:39:19.344Z,945.18
2018-03-25T07:40:19.362Z,945.26
2018-03-25T07:41:19.378Z,945.21
2018-03-25T07:42:19.393Z,945.24
2018-03-25T07:43:19.408Z,945.3
2018-03-25T07:44:19.423Z,945.31
2018-03-25T07:45:19.440Z,945.27
2018-03-25T07:46:19.456Z,945.26
2018-03-25T07:47:19.472Z,945.29
2018-03-25T07:48:19.489Z,945.29
2018-03-25T07:49:19.502Z,945.33
2018-03-25T07:50:19.518Z,945.36
2018-03-25T07:51:19.534Z,945.35
2018-03-25T07:52:19.549Z,945.36
2018-03-25T07:53:19.566Z,945.36
2018-03-25T07:54:19.583Z,945.39
2018-03-25T07:55:19.598Z,945.42
2018-03-25T07:56:19.615Z,945.44
2018-03-25T07:57:19.630Z,945.45
2018-03-25T07:58:19.647Z,945.46
2018-03-25T07:59:19.664Z,945.5
2018-03-25T08:00:19.680Z,945.5
2018-03-25T08:01:19.698Z,945.52
2018-03-25T08:02:19.715Z,945.49
2018-03-25T08:03:19.732Z,945.51
2018-03-25T08:04:19.746Z,945.51
2018-03-25T08:05:19.765Z,945.54
2018-03-25T08:06:19.782Z,945.55
2018-03-25T08:07:19.798Z,945.53
2018-03-25T08:08:19.814Z,945.51
2018-03-25T08:09:19.833Z,945.54
2018-03-25T08:10:19.849Z,945.54
2018-03-25T08:11:19.869Z,945.58
2018-03-25T08:12:19.883Z,945.56
2018-03-25T08:13:19.899Z,945.62
2018-03-25T08:14:19.917Z,945.67
2018-03-25T08:15:19.935Z,945.67
2018-03-25T08:16:19.955Z,945.68
2018-03-25T08:17:19.970Z,945.66
2018-03-25T08:18:20.000Z,945.66
2018-03-25T08:19:20.005Z,945.7
2018-03-25T08:20:20.022Z,945.75
2018-03-25T08:21:20.041Z,945.75
2018-03-25T08:22:20.057Z,945.76
2018-03-25T08:23:20.076Z,945.72
2018-03-25T08:24:20.094Z,945.74
2018-03-25T08:25:20.113Z,945.75
2018-03-25T08:26:20.129Z,945.8
2018-03-25T08:27:20.148Z,945.76
2018-03-25T08:28:20.165Z,945.79
2018-03-25T08:29:20.190Z,945.79
2018-03-25T08:30:20.201Z,945.83
2018-03-25T08:31:20.219Z,945.79
2018-03-25T08:32:20.237Z,945.8
2018-03-25T08:33:20.257Z,945.82
2018-03-25T08:34:20.276Z,945.78
2018-03-25T08:35:20.292Z,945.8
2018-03-25T08:36:20.310Z,945.8
2018-03-25T08:37:20.327Z,945.81
2018-03-25T08:38:20.347Z,945.78
2018-03-25T08:39:20.369Z,945.8
2018-03-25T08:40:20.487Z,945.8
2018-03-25T08:41:20.402Z,945.78
2018-03-25T08:42:20.426Z,945.84
2018-03-25T08:43:20.439Z,945.82
2018-03-25T08:44:20.459Z,945.8
2018-03-25T08:45:20.475Z,945.83
2018-03-25T08:46:20.498Z,945.81
2018-03-25T08:47:20.512Z,945.84
2018-03-25T08:48:20.531Z,945.89
2018-03-25T08:49:20.550Z,945.85
2018-03-25T08:50:20.573Z,945.82
2018-03-25T08:51:20.586Z,945.84
2018-03-25T08:52:20.605Z,945.86
2018-03-25T08:53:20.625Z,945.84
2018-03-25T08:54:20.645Z,945.87
2018-03-25T08:55:20.663Z,945.83
2018-03-25T08:56:20.682Z,945.87
2018-03-25T08:57:20.702Z,945.86
2018-03-25T08:58:20.720Z,945.83
2018-03-25T08:59:20.739Z,945.84
2018-03-25T09:00:20.758Z,945.87
2018-03-25T09:01:20.780Z,945.81
2018-03-25T09:02:20.807Z,945.85
2018-03-25T09:03:20.816Z,945.85
2018-03-25T09:04:20.835Z,945.82
2018-03-25T09:05:20.856Z,945.83
2018-03-25T09:06:20.875Z,945.87
2018-03-25T09:07:20.892Z,945.83
2018-03-25T09:08:20.915Z,945.88
2018-03-25T09:09:20.933Z,945.83
2018-03-25T09:10:20.952Z,945.86
2018-03-25T09:11:20.973Z,945.85
2018-03-25T09:12:20.997Z,945.83
2018-03-25T09:13:21.010Z,945.88
2018-03-25T09:14:21.032Z,945.89
2018-03-25T09:15:21.050Z,945.84
2018-03-25T09:16:21.071Z,945.86
2018-03-25T09:17:21.088Z,945.83
2018-03-25T09:18:21.109Z,945.82
2018-03-25T09:19:21.130Z,945.83
2018-03-25T09:20:21.147Z,945.89
2018-03-25T09:21:21.167Z,945.89
2018-03-25T09:22:21.187Z,945.91
2018-03-25T09:23:21.206Z,945.89
2018-03-25T09:24:21.226Z,945.92
2018-03-25T09:25:21.248Z,945.9
2018-03-25T09:26:21.268Z,945.92
2018-03-25T09:27:21.287Z,945.94
2018-03-25T09:28:21.330Z,945.98
2018-03-25T09:29:21.328Z,945.97
2018-03-25T09:30:21.348Z,945.97
2018-03-25T09:31:21.367Z,945.98
2018-03-25T09:32:21.389Z,945.95
2018-03-25T09:33:21.424Z,945.95
2018-03-25T09:34:21.428Z,945.97
2018-03-25T09:35:21.450Z,945.92
2018-03-25T09:36:21.471Z,946.01
2018-03-25T09:37:21.496Z,946.01
2018-03-25T09:38:21.511Z,946.05
2018-03-25T09:39:21.532Z,946.04
2018-03-25T09:40:21.553Z,946.07
2018-03-25T09:41:21.577Z,946.08
2018-03-25T09:42:21.597Z,946.03
2018-03-25T09:43:21.620Z,946.04
2018-03-25T09:44:21.642Z,946.07
2018-03-25T09:45:21.669Z,946.06
2018-03-25T09:46:21.686Z,946.08
2018-03-25T09:47:21.709Z,946.07
2018-03-25T09:48:21.733Z,946.08
2018-03-25T09:49:21.755Z,946.06
2018-03-25T09:50:21.778Z,946.13
2018-03-25T09:51:21.805Z,946.1
2018-03-25T09:52:21.828Z,946.1
2018-03-25T09:53:21.857Z,946.13
2018-03-25T09:54:21.877Z,946.1
2018-03-25T09:55:21.902Z,946.12
2018-03-25T09:56:21.928Z,946.14
2018-03-25T09:57:21.953Z,946.1
2018-03-25T09:58:21.978Z,946.12
2018-03-25T09:59:22.003Z,946.1
2018-03-25T10:00:22.029Z,946.14
2018-03-25T10:01:22.056Z,946.13
2018-03-25T10:02:22.081Z,946.14
2018-03-25T10:03:22.109Z,946.16
2018-03-25T10:04:22.144Z,946.2
2018-03-25T10:05:22.163Z,946.19
2018-03-25T10:06:22.186Z,946.2
2018-03-25T10:07:22.213Z,946.25
2018-03-25T10:08:22.241Z,946.2
2018-03-25T10:09:22.267Z,946.27
2018-03-25T10:10:22.300Z,946.23
2018-03-25T10:11:22.327Z,946.27
2018-03-25T10:12:22.363Z,946.28
2018-03-25T10:13:22.382Z,946.29
2018-03-25T10:14:22.411Z,946.34
2018-03-25T10:15:22.439Z,946.3
2018-03-25T10:16:22.475Z,946.32
2018-03-25T10:17:22.495Z,946.29
2018-03-25T10:18:22.525Z,946.32
2018-03-25T10:19:22.551Z,946.34
2018-03-25T10:20:22.582Z,946.32
2018-03-25T10:21:22.610Z,946.34
2018-03-25T10:22:22.639Z,946.33
2018-03-25T10:23:22.666Z,946.32
2018-03-25T10:24:22.695Z,946.37
2018-03-25T10:25:22.725Z,946.32
2018-03-25T10:26:22.753Z,946.34
2018-03-25T10:27:22.832Z,946.33
2018-03-25T10:28:22.814Z,946.37
2018-03-25T10:29:22.840Z,946.36
2018-03-25T10:30:22.870Z,946.34
2018-03-25T10:31:22.898Z,946.33
2018-03-25T10:32:22.929Z,946.28
2018-03-25T10:33:22.957Z,946.3
2018-03-25T10:34:22.987Z,946.3
2018-03-25T10:35:23.015Z,946.29
2018-03-25T10:36:23.045Z,946.27
2018-03-25T10:37:23.074Z,946.28
2018-03-25T10:38:23.107Z,946.27
2018-03-25T10:39:23.135Z,946.31
2018-03-25T10:40:23.165Z,946.32
2018-03-25T10:41:23.193Z,946.3
2018-03-25T10:42:23.273Z,946.29
2018-03-25T10:43:23.254Z,946.3
2018-03-25T10:44:23.284Z,946.35
2018-03-25T10:45:23.316Z,946.34
2018-03-25T10:46:23.346Z,946.37
2018-03-25T10:47:23.475Z,946.36
2018-03-25T10:48:23.403Z,946.32
2018-03-25T10:49:23.433Z,946.38
2018-03-25T10:50:23.465Z,946.37
2018-03-25T10:51:23.495Z,946.4
2018-03-25T10:52:23.526Z,946.54
2018-03-25T10:53:23.557Z,946.58
2018-03-25T10:54:23.589Z,946.53
2018-03-25T10:55:23.618Z,946.49
2018-03-25T10:56:23.651Z,946.5
2018-03-25T10:57:23.770Z,946.46
2018-03-25T10:58:23.714Z,946.48
2018-03-25T10:59:23.745Z,946.53
2018-03-25T11:00:23.779Z,946.47
2018-03-25T11:01:23.834Z,946.44
2018-03-25T11:02:23.839Z,946.42
2018-03-25T11:03:23.870Z,946.42
2018-03-25T11:04:23.901Z,946.47
2018-03-25T11:05:23.935Z,946.47
2018-03-25T11:06:23.965Z,946.51
2018-03-25T11:07:24.046Z,946.48
2018-03-25T11:08:24.027Z,946.45
2018-03-25T11:09:24.059Z,946.48
2018-03-25T11:10:24.091Z,946.48
2018-03-25T11:11:24.122Z,946.47
2018-03-25T11:12:24.154Z,946.48
2018-03-25T11:13:24.186Z,946.47
2018-03-25T11:14:24.217Z,946.48
2018-03-25T11:15:24.250Z,946.46
2018-03-25T11:16:24.282Z,946.51
2018-03-25T11:17:24.317Z,946.47
2018-03-25T11:18:24.349Z,946.47
2018-03-25T11:19:24.378Z,946.48
2018-03-25T11:20:24.409Z,946.47
2018-03-25T11:21:24.441Z,946.48
2018-03-25T11:22:24.524Z,946.49
2018-03-25T11:23:24.506Z,946.47
2018-03-25T11:24:24.538Z,946.47
2018-03-25T11:25:24.569Z,946.48
2018-03-25T11:26:24.605Z,946.49
2018-03-25T11:27:24.636Z,946.48
2018-03-25T11:28:24.670Z,946.48
2018-03-25T11:29:24.699Z,946.5
2018-03-25T11:30:24.732Z,946.55
2018-03-25T11:31:24.769Z,946.54
2018-03-25T11:32:24.795Z,946.53
2018-03-25T11:33:24.827Z,946.53
2018-03-25T11:34:24.874Z,946.49
2018-03-25T11:35:24.892Z,946.51
2018-03-25T11:36:24.925Z,946.51
2018-03-25T11:37:24.958Z,946.53
2018-03-25T11:38:24.989Z,946.56
2018-03-25T11:39:25.024Z,946.54
2018-03-25T11:40:25.055Z,946.57
2018-03-25T11:41:25.089Z,946.53
2018-03-25T11:42:25.126Z,946.59
2018-03-25T11:43:25.153Z,946.6
2018-03-25T11:44:25.187Z,946.6
2018-03-25T11:45:25.220Z,946.62
2018-03-25T11:46:25.254Z,946.57
2018-03-25T11:47:25.290Z,946.53
2018-03-25T11:48:25.317Z,946.53
2018-03-25T11:49:25.351Z,946.52
2018-03-25T11:50:25.382Z,946.52
2018-03-25T11:51:25.438Z,946.6
2018-03-25T11:52:25.451Z,946.62
2018-03-25T11:53:25.485Z,946.62
2018-03-25T11:54:25.560Z,946.6
2018-03-25T11:55:25.556Z,946.55
2018-03-25T11:56:25.585Z,946.62
2018-03-25T11:57:25.618Z,946.6
2018-03-25T11:58:25.651Z,946.63
2018-03-25T11:59:25.686Z,946.66
2018-03-25T12:00:25.722Z,946.68
2018-03-25T12:01:25.754Z,946.71
2018-03-25T12:02:25.793Z,946.7
2018-03-25T12:03:25.824Z,946.68
2018-03-25T12:04:25.878Z,946.73
2018-03-25T12:05:25.891Z,946.7
2018-03-25T12:06:25.924Z,946.71
2018-03-25T12:07:25.962Z,946.68
2018-03-25T12:08:25.996Z,946.67
2018-03-25T12:09:26.026Z,946.71
2018-03-25T12:10:26.060Z,946.64
2018-03-25T12:11:26.095Z,946.65
2018-03-25T12:12:26.127Z,946.69
2018-03-25T12:13:26.161Z,946.72
2018-03-25T12:14:26.195Z,946.72
2018-03-25T12:15:26.230Z,946.68
2018-03-25T12:16:26.274Z,946.69
2018-03-25T12:17:26.298Z,946.73
2018-03-25T12:18:26.332Z,946.72
2018-03-25T12:19:26.366Z,946.75
2018-03-25T12:20:26.419Z,946.72
2018-03-25T12:21:26.440Z,946.75
2018-03-25T12:22:26.469Z,946.72
2018-03-25T12:23:26.504Z,946.75
2018-03-25T12:24:26.540Z,946.79
2018-03-25T12:25:26.571Z,946.82
2018-03-25T12:26:26.608Z,946.82
2018-03-25T12:27:26.641Z,946.77
2018-03-25T12:28:26.676Z,946.78
2018-03-25T12:29:26.712Z,946.77
2018-03-25T12:30:26.743Z,946.77
2018-03-25T12:31:26.778Z,946.79