createdAt,value
2022-07-31T00:00:22.247Z,100.00
2022-07-31T00:02:49.308Z,100.00
2022-07-31T00:05:16.244Z,100.00
2022-07-31T00:07:43.649Z,100.00
2022-07-31T00:10:10.688Z,100.00
2022-07-31T00:12:37.622Z,100.00
2022-07-31T00:15:08.065Z,100.00
2022-07-31T00:17:35.054Z,100.00
2022-07-31T00:20:02.475Z,100.00
2022-07-31T00:22:29.605Z,100.00
2022-07-31T00:24:57.056Z,100.00
2022-07-31T00:27:24.791Z,100.00
2022-07-31T00:29:51.965Z,100.00
2022-07-31T00:32:19.337Z,100.00
2022-07-31T00:34:46.519Z,100.00
2022-07-31T00:37:13.595Z,100.00
2022-07-31T00:39:40.699Z,100.00
2022-07-31T00:42:17.881Z,100.00
2022-07-31T00:44:47.839Z,100.00
2022-07-31T00:47:16.379Z,100.00
2022-07-31T00:49:43.694Z,100.00
2022-07-31T00:52:10.900Z,100.00
2022-07-31T00:54:38.073Z,100.00
2022-07-31T00:57:05.698Z,100.00
2022-07-31T00:59:33.465Z,100.00
2022-07-31T01:02:00.503Z,100.00
2022-07-31T01:04:27.602Z,100.00
2022-07-31T01:06:59.543Z,100.00
2022-07-31T01:09:26.998Z,100.00
2022-07-31T01:12:02.968Z,100.00
2022-07-31T01:14:36.001Z,100.00
2022-07-31T01:17:05.068Z,100.00
2022-07-31T01:19:42.694Z,100.00
2022-07-31T01:22:48.833Z,100.00
2022-07-31T01:25:37.636Z,100.00
2022-07-31T01:28:49.168Z,100.00
2022-07-31T01:31:27.096Z,100.00
2022-07-31T01:34:19.886Z,100.00
2022-07-31T01:36:53.474Z,100.00
2022-07-31T01:39:21.182Z,100.00
2022-07-31T01:41:50.030Z,100.00
2022-07-31T01:44:19.481Z,100.00
2022-07-31T01:46:48.386Z,100.00
2022-07-31T01:49:19.295Z,100.00
2022-07-31T01:51:48.771Z,100.00
2022-07-31T01:54:20.135Z,100.00
2022-07-31T01:56:50.160Z,100.00
2022-07-31T01:59:22.564Z,100.00
2022-07-31T02:02:18.255Z,100.00
2022-07-31T02:04:47.288Z,100.00
2022-07-31T02:07:16.521Z,100.00
2022-07-31T02:09:58.102Z,100.00
2022-07-31T02:12:33.371Z,100.00
2022-07-31T02:15:11.481Z,100.00
2022-07-31T02:17:44.225Z,100.00
2022-07-31T02:20:24.664Z,100.00
2022-07-31T02:22:55.698Z,100.00
2022-07-31T02:25:22.976Z,100.00
2022-07-31T02:27:56.957Z,100.00
2022-07-31T02:30:39.273Z,100.00
2022-07-31T02:33:14.661Z,100.00
2022-07-31T02:35:45.786Z,100.00
2022-07-31T02:38:23.522Z,100.00
2022-07-31T02:41:00.305Z,100.00
2022-07-31T02:43:31.298Z,100.00
2022-07-31T02:46:01.801Z,100.00
2022-07-31T02:48:30.093Z,100.00
2022-07-31T02:51:02.636Z,100.00
2022-07-31T02:53:30.916Z,100.00
2022-07-31T02:56:04.631Z,100.00
2022-07-31T02:58:42.069Z,100.00
2022-07-31T03:01:15.377Z,100.00
2022-07-31T03:03:43.202Z,100.00
2022-07-31T03:06:11.387Z,100.00
2022-07-31T03:08:38.819Z,100.00
2022-07-31T03:11:06.357Z,100.00
2022-07-31T03:13:36.939Z,100.00
2022-07-31T03:16:07.479Z,100.00
2022-07-31T03:18:35.275Z,100.00
2022-07-31T03:21:02.458Z,100.00
2022-07-31T03:23:36.549Z,100.00
2022-07-31T03:26:16.561Z,100.00
2022-07-31T03:28:43.878Z,100.00
2022-07-31T03:31:11.000Z,100.00
2022-07-31T03:33:37.966Z,100.00
2022-07-31T03:36:05.409Z,100.00
2022-07-31T03:38:39.713Z,100.00
2022-07-31T03:41:15.835Z,100.00
2022-07-31T03:43:48.118Z,100.00
2022-07-31T03:46:22.479Z,100.00
2022-07-31T03:48:52.743Z,100.00
2022-07-31T03:51:21.351Z,100.00
2022-07-31T03:53:48.973Z,100.00
2022-07-31T03:56:45.267Z,100.00
2022-07-31T03:59:16.085Z,100.00
2022-07-31T04:01:57.437Z,100.00
2022-07-31T04:04:37.641Z,100.00
2022-07-31T04:07:06.060Z,100.00
2022-07-31T04:09:33.096Z,100.00
2022-07-31T04:12:00.518Z,100.00
2022-07-31T04:14:27.820Z,100.00
2022-07-31T04:16:54.778Z,100.00
2022-07-31T04:19:23.457Z,100.00
2022-07-31T04:21:50.762Z,100.00
2022-07-31T04:24:18.503Z,100.00
2022-07-31T04:26:45.730Z,100.00
2022-07-31T04:29:13.303Z,100.00
2022-07-31T04:31:40.255Z,100.00
2022-07-31T04:34:09.811Z,100.00
2022-07-31T04:36:38.141Z,100.00
2022-07-31T04:39:05.229Z,100.00
2022-07-31T04:41:32.478Z,100.00
2022-07-31T04:43:59.753Z,100.00
2022-07-31T04:46:31.674Z,100.00
2022-07-31T04:48:58.877Z,100.00
2022-07-31T04:51:27.324Z,100.00
2022-07-31T04:53:54.362Z,100.00
2022-07-31T04:56:34.301Z,100.00
2022-07-31T04:59:03.657Z,100.00
2022-07-31T05:01:31.250Z,100.00
2022-07-31T05:03:58.829Z,100.00
2022-07-31T05:06:38.607Z,100.00
2022-07-31T05:09:09.950Z,100.00
2022-07-31T05:11:39.027Z,100.00
2022-07-31T05:14:08.108Z,100.00
2022-07-31T05:16:36.334Z,100.00
2022-07-31T05:19:04.695Z,100.00
2022-07-31T05:21:53.670Z,100.00
2022-07-31T05:24:40.768Z,100.00
2022-07-31T05:27:11.097Z,100.00
2022-07-31T05:29:40.867Z,100.00
2022-07-31T05:32:07.890Z,100.00
2022-07-31T05:34:36.893Z,100.00
2022-07-31T05:37:04.599Z,100.00
2022-07-31T05:39:33.592Z,100.00
2022-07-31T05:42:18.991Z,100.00
2022-07-31T05:45:09.451Z,100.00
2022-07-31T05:47:40.188Z,100.00
2022-07-31T05:50:10.062Z,100.00
2022-07-31T05:52:37.676Z,100.00
2022-07-31T05:55:27.918Z,100.00
2022-07-31T05:58:10.024Z,100.00
2022-07-31T06:00:40.324Z,100.00
2022-07-31T06:03:07.391Z,100.00
2022-07-31T06:05:52.894Z,100.00
2022-07-31T06:08:20.185Z,100.00
2022-07-31T06:10:49.483Z,100.00
2022-07-31T06:13:16.619Z,100.00
2022-07-31T06:15:49.297Z,100.00
2022-07-31T06:18:16.847Z,100.00
2022-07-31T06:20:44.034Z,100.00
2022-07-31T06:23:19.891Z,100.00
2022-07-31T06:25:53.557Z,100.00
2022-07-31T06:28:20.799Z,100.00
2022-07-31T06:31:00.760Z,100.00
2022-07-31T06:33:37.048Z,100.00
2022-07-31T06:36:05.631Z,100.00
2022-07-31T06:38:48.617Z,100.00
2022-07-31T06:41:44.578Z,100.00
2022-07-31T06:44:35.232Z,100.00
2022-07-31T06:47:17.403Z,100.00
2022-07-31T06:50:05.764Z,100.00
2022-07-31T06:52:38.909Z,100.00
2022-07-31T06:55:07.593Z,100.00
2022-07-31T06:57:35.081Z,100.00
2022-07-31T07:00:05.670Z,100.00
2022-07-31T07:02:42.242Z,100.00
2022-07-31T07:05:09.176Z,100.00
2022-07-31T07:07:37.080Z,100.00
2022-07-31T07:10:06.968Z,100.00
2022-07-31T07:12:54.163Z,100.00
2022-07-31T07:15:22.316Z,100.00
2022-07-31T07:17:49.432Z,100.00
2022-07-31T07:20:36.890Z,100.00
2022-07-31T07:23:04.023Z,100.00
2022-07-31T07:25:57.260Z,100.00
2022-07-31T07:28:30.392Z,100.00
2022-07-31T07:31:01.404Z,100.00
2022-07-31T07:33:39.642Z,100.00
2022-07-31T07:36:23.985Z,100.00
2022-07-31T07:39:11.859Z,100.00
2022-07-31T07:41:41.383Z,100.00
2022-07-31T07:44:08.613Z,100.00
2022-07-31T07:46:35.767Z,100.00
2022-07-31T07:49:04.949Z,100.00
2022-07-31T07:51:35.736Z,100.00
2022-07-31T07:54:22.685Z,100.00
2022-07-31T07:57:08.258Z,100.00
2022-07-31T07:59:53.951Z,100.00
2022-07-31T08:02:41.318Z,100.00
2022-07-31T08:05:10.331Z,100.00
2022-07-31T08:07:41.950Z,100.00
2022-07-31T08:10:41.718Z,100.00
2022-07-31T08:13:12.307Z,100.00
2022-07-31T08:16:02.764Z,100.00
2022-07-31T08:18:33.633Z,100.00
2022-07-31T08:21:00.967Z,100.00
2022-07-31T08:23:28.274Z,100.00
2022-07-31T08:25:55.464Z,100.00
2022-07-31T08:28:25.831Z,100.00
2022-07-31T08:30:54.206Z,100.00
2022-07-31T08:33:23.310Z,100.00
2022-07-31T08:35:55.221Z,100.00
2022-07-31T08:38:22.414Z,100.00
2022-07-31T08:41:14.476Z,100.00
2022-07-31T08:44:02.189Z,100.00
2022-07-31T08:46:30.833Z,100.00
2022-07-31T08:48:58.651Z,100.00
2022-07-31T08:51:26.721Z,100.00
2022-07-31T08:54:11.276Z,100.00
2022-07-31T08:56:39.552Z,100.00
2022-07-31T08:59:07.894Z,100.00
2022-07-31T09:01:36.799Z,100.00
2022-07-31T09:04:04.578Z,100.00
2022-07-31T09:06:31.578Z,100.00
2022-07-31T09:08:58.961Z,100.00
2022-07-31T09:11:25.968Z,100.00
2022-07-31T09:14:35.939Z,100.00
2022-07-31T09:17:08.299Z,100.00
2022-07-31T09:19:52.179Z,100.00
2022-07-31T09:22:29.872Z,100.00
2022-07-31T09:25:18.927Z,100.00
2022-07-31T09:27:51.147Z,100.00
2022-07-31T09:30:18.330Z,100.00
2022-07-31T09:33:21.940Z,100.00
2022-07-31T09:36:07.680Z,100.00
2022-07-31T09:38:41.927Z,100.00
2022-07-31T09:41:58.207Z,100.00
2022-07-31T10:17:36.103Z,54.08
2022-07-31T10:20:30.985Z,53.74
2022-07-31T10:23:20.091Z,53.83
2022-07-31T10:25:53.369Z,53.38
2022-07-31T10:28:23.029Z,52.96
2022-07-31T10:30:50.943Z,55.20
2022-07-31T10:33:42.553Z,55.20
2022-07-31T10:36:34.292Z,55.69
2022-07-31T10:39:49.697Z,55.86
2022-07-31T10:42:53.036Z,56.26
2022-07-31T10:45:22.150Z,56.06
2022-07-31T10:48:01.404Z,56.08
2022-07-31T10:51:09.721Z,55.81
2022-07-31T10:53:59.004Z,55.21
2022-07-31T10:56:58.503Z,54.73
2022-07-31T11:00:18.819Z,53.10
2022-07-31T11:02:56.833Z,53.73
2022-07-31T11:05:29.870Z,53.38
2022-07-31T11:08:09.478Z,52.09
2022-07-31T11:10:51.668Z,52.76
2022-07-31T11:13:52.815Z,53.11
2022-07-31T11:16:35.094Z,52.96
2022-07-31T11:19:23.927Z,53.03
2022-07-31T11:21:51.008Z,51.83
2022-07-31T11:24:23.606Z,50.61
2022-07-31T11:26:58.470Z,51.12
2022-07-31T11:30:02.079Z,49.82
2022-07-31T11:32:25.664Z,48.69
2022-07-31T11:34:55.537Z,47.96
2022-07-31T11:37:46.222Z,48.67
2022-07-31T11:40:22.410Z,48.12
2022-07-31T11:43:23.220Z,48.09
2022-07-31T11:45:49.983Z,47.38
2022-07-31T11:48:19.296Z,46.81
2022-07-31T11:50:47.571Z,43.97
2022-07-31T11:53:15.281Z,44.79
2022-07-31T11:55:49.291Z,43.11
2022-07-31T11:58:17.652Z,43.81
2022-07-31T12:00:52.808Z,43.99
2022-07-31T12:03:22.428Z,43.14
2022-07-31T12:05:52.536Z,43.58
2022-07-31T12:08:20.966Z,43.15
2022-07-31T12:10:48.949Z,42.00
2022-07-31T12:13:18.736Z,42.43
2022-07-31T12:16:08.641Z,42.83
2022-07-31T12:18:51.011Z,43.13
2022-07-31T12:21:19.347Z,44.42
2022-07-31T12:23:51.690Z,44.33
2022-07-31T12:26:30.312Z,43.88
2022-07-31T12:29:02.623Z,44.46
2022-07-31T12:31:32.643Z,45.14
2022-07-31T12:33:59.623Z,45.53
2022-07-31T12:36:27.422Z,44.56
2022-07-31T12:39:01.813Z,43.05
2022-07-31T12:41:30.166Z,42.40
2022-07-31T12:44:13.444Z,41.91
2022-07-31T12:46:41.540Z,41.91
2022-07-31T12:49:08.826Z,41.91
2022-07-31T12:51:44.807Z,42.37
2022-07-31T12:54:16.976Z,43.26
2022-07-31T12:56:45.317Z,42.83
2022-07-31T12:59:12.565Z,42.80
2022-07-31T13:01:39.925Z,42.77
2022-07-31T13:04:07.554Z,43.16
2022-07-31T13:06:37.590Z,42.68
2022-07-31T13:09:05.333Z,42.48
2022-07-31T13:11:45.929Z,42.75
2022-07-31T13:14:19.705Z,43.22
2022-07-31T13:16:47.901Z,100.00
2022-07-31T13:19:15.871Z,100.00
2022-07-31T13:21:49.224Z,100.00
2022-07-31T13:24:21.388Z,100.00
2022-07-31T13:26:50.065Z,100.00
2022-07-31T13:29:17.840Z,100.00
2022-07-31T13:31:44.941Z,100.00
2022-07-31T13:34:11.985Z,100.00
2022-07-31T13:36:39.925Z,100.00
2022-07-31T13:39:08.569Z,100.00
2022-07-31T13:41:36.060Z,100.00
2022-07-31T13:44:05.975Z,100.00
2022-07-31T13:46:33.066Z,100.00
2022-07-31T13:49:02.045Z,100.00
2022-07-31T13:51:29.932Z,100.00
2022-07-31T13:53:57.052Z,100.00
2022-07-31T13:56:42.672Z,100.00
2022-07-31T13:59:11.506Z,100.00
2022-07-31T14:02:02.944Z,100.00
2022-07-31T14:04:27.776Z,100.00
2022-07-31T14:07:00.862Z,100.00
2022-07-31T14:09:28.289Z,100.00
2022-07-31T14:11:56.095Z,100.00
2022-07-31T14:14:23.933Z,100.00
2022-07-31T14:16:51.061Z,100.00
2022-07-31T14:19:18.157Z,100.00
2022-07-31T14:21:50.136Z,100.00
2022-07-31T14:24:23.646Z,100.00
2022-07-31T14:26:50.584Z,100.00
2022-07-31T14:29:17.835Z,100.00
2022-07-31T14:31:44.980Z,100.00
2022-07-31T14:34:11.980Z,100.00
2022-07-31T14:36:39.029Z,100.00
2022-07-31T14:39:05.997Z,100.00
2022-07-31T14:41:32.994Z,100.00
2022-07-31T14:44:00.580Z,100.00
2022-07-31T14:46:27.562Z,100.00
2022-07-31T14:48:54.695Z,100.00
2022-07-31T14:51:21.702Z,100.00
2022-07-31T14:53:48.736Z,100.00
2022-07-31T14:56:27.288Z,100.00
2022-07-31T14:59:03.371Z,100.00
2022-07-31T15:01:31.171Z,100.00
2022-07-31T15:03:58.690Z,100.00
2022-07-31T15:06:49.301Z,100.00
2022-07-31T15:09:14.951Z,100.00
2022-07-31T15:12:00.446Z,100.00
2022-07-31T15:14:31.777Z,100.00
2022-07-31T15:16:58.892Z,100.00
2022-07-31T15:19:26.009Z,100.00
2022-07-31T15:22:15.914Z,100.00
2022-07-31T15:24:46.857Z,100.00
2022-07-31T15:27:15.829Z,100.00
2022-07-31T15:30:04.245Z,100.00
2022-07-31T15:32:30.350Z,100.00
2022-07-31T15:34:57.396Z,100.00
2022-07-31T15:37:24.423Z,100.00
2022-07-31T15:40:02.328Z,100.00
2022-07-31T15:42:34.878Z,100.00
2022-07-31T15:45:01.797Z,100.00
2022-07-31T15:47:29.031Z,100.00
2022-07-31T15:49:56.062Z,100.00
2022-07-31T15:52:22.995Z,100.00
2022-07-31T15:54:52.200Z,100.00
2022-07-31T15:57:23.935Z,100.00
2022-07-31T15:59:54.542Z,100.00
2022-07-31T16:02:22.894Z,100.00
2022-07-31T16:04:53.426Z,100.00
2022-07-31T16:08:32.080Z,100.00
2022-07-31T16:10:15.333Z,100.00
2022-07-31T16:12:48.452Z,100.00
2022-07-31T16:15:17.139Z,100.00
2022-07-31T16:17:44.966Z,100.00
2022-07-31T16:20:25.702Z,100.00
2022-07-31T16:23:03.296Z,100.00
2022-07-31T16:25:34.702Z,100.00
2022-07-31T16:28:03.669Z,100.00
2022-07-31T16:30:31.302Z,100.00
2022-07-31T16:32:58.695Z,100.00
2022-07-31T16:35:28.520Z,100.00
2022-07-31T16:37:55.882Z,100.00
2022-07-31T16:40:28.509Z,100.00
2022-07-31T16:43:46.774Z,100.00
2022-07-31T16:45:50.718Z,100.00
2022-07-31T16:48:18.207Z,100.00
2022-07-31T16:50:46.457Z,100.00
2022-07-31T16:54:10.553Z,100.00
2022-07-31T16:56:11.964Z,100.00
2022-07-31T16:58:39.281Z,100.00
2022-07-31T17:01:53.167Z,100.00
2022-07-31T17:04:01.297Z,100.00
2022-07-31T17:06:38.921Z,100.00
2022-07-31T17:09:17.047Z,100.00
2022-07-31T17:11:54.117Z,100.00
2022-07-31T17:14:24.129Z,100.00
2022-07-31T17:16:52.353Z,100.00
2022-07-31T17:19:41.392Z,100.00
2022-07-31T17:22:11.389Z,100.00
2022-07-31T17:24:39.331Z,100.00
2022-07-31T17:27:08.725Z,100.00
2022-07-31T17:29:37.417Z,100.00
2022-07-31T17:32:04.859Z,100.00
2022-07-31T17:34:31.858Z,100.00
2022-07-31T17:36:58.971Z,100.00
2022-07-31T17:39:30.377Z,100.00
2022-07-31T17:41:58.636Z,100.00
2022-07-31T17:44:25.731Z,100.00
2022-07-31T17:46:53.081Z,100.00
2022-07-31T17:49:20.715Z,100.00
2022-07-31T17:51:57.871Z,100.00
2022-07-31T17:54:26.882Z,100.00
2022-07-31T17:56:55.033Z,100.00
2022-07-31T17:59:23.215Z,100.00
2022-07-31T18:01:51.509Z,100.00
2022-07-31T18:04:20.369Z,100.00
2022-07-31T18:06:50.354Z,100.00
2022-07-31T18:09:23.502Z,100.00
2022-07-31T18:11:52.369Z,100.00
2022-07-31T18:14:19.767Z,100.00
2022-07-31T18:16:47.674Z,100.00
2022-07-31T18:19:15.865Z,100.00
2022-07-31T18:21:42.973Z,100.00
2022-07-31T18:24:10.221Z,100.00
2022-07-31T18:26:37.606Z,100.00
2022-07-31T18:29:05.229Z,100.00
2022-07-31T18:31:35.385Z,100.00
2022-07-31T18:34:07.070Z,100.00
2022-07-31T18:36:34.992Z,100.00
2022-07-31T18:39:02.205Z,100.00
2022-07-31T18:41:29.834Z,100.00
2022-07-31T18:43:57.664Z,100.00
2022-07-31T18:46:25.113Z,100.00
2022-07-31T18:48:55.845Z,100.00
2022-07-31T18:51:24.948Z,100.00
2022-07-31T18:53:54.500Z,100.00
2022-07-31T18:56:25.651Z,100.00
2022-07-31T18:58:54.252Z,100.00
2022-07-31T19:01:22.391Z,100.00
2022-07-31T19:03:50.413Z,100.00
2022-07-31T19:06:18.250Z,100.00
2022-07-31T19:08:46.164Z,100.00
2022-07-31T19:11:13.420Z,100.00
2022-07-31T19:13:40.420Z,100.00
2022-07-31T19:16:07.421Z,100.00
2022-07-31T19:18:34.551Z,100.00
2022-07-31T19:21:22.570Z,100.00
2022-07-31T19:23:49.115Z,100.00
2022-07-31T19:26:16.504Z,100.00
2022-07-31T19:28:43.533Z,100.00
2022-07-31T19:31:13.409Z,100.00
2022-07-31T19:33:40.646Z,100.00
2022-07-31T19:36:07.958Z,100.00
2022-07-31T19:38:37.893Z,100.00
2022-07-31T19:41:04.879Z,100.00
2022-07-31T19:43:33.163Z,100.00
2022-07-31T19:46:11.770Z,100.00
2022-07-31T19:48:46.838Z,100.00
2022-07-31T19:51:15.921Z,100.00
2022-07-31T19:53:44.632Z,100.00
2022-07-31T19:56:16.864Z,100.00
2022-07-31T19:58:46.975Z,100.00
2022-07-31T20:01:14.499Z,100.00
2022-07-31T20:03:41.845Z,100.00
2022-07-31T20:06:09.037Z,100.00
2022-07-31T20:08:36.124Z,100.00
2022-07-31T20:11:04.526Z,100.00
2022-07-31T20:13:34.082Z,100.00
2022-07-31T20:16:01.715Z,100.00
2022-07-31T20:18:29.415Z,100.00
2022-07-31T20:20:59.409Z,100.00
2022-07-31T20:23:27.460Z,100.00
2022-07-31T20:25:55.171Z,100.00
2022-07-31T20:28:22.194Z,100.00
2022-07-31T20:30:49.619Z,100.00
2022-07-31T20:33:16.539Z,100.00
2022-07-31T20:35:47.467Z,100.00
2022-07-31T20:38:20.868Z,100.00
2022-07-31T20:40:53.940Z,100.00
2022-07-31T20:43:27.514Z,100.00
2022-07-31T20:45:58.690Z,100.00
2022-07-31T20:48:33.013Z,100.00
2022-07-31T20:51:01.573Z,100.00
2022-07-31T20:53:29.869Z,100.00
2022-07-31T20:55:56.947Z,100.00
2022-07-31T20:58:26.183Z,100.00
2022-07-31T21:00:53.504Z,100.00
2022-07-31T21:03:21.571Z,100.00
2022-07-31T21:05:49.129Z,100.00
2022-07-31T21:08:16.555Z,100.00
2022-07-31T21:10:43.619Z,100.00
2022-07-31T21:13:10.596Z,100.00
2022-07-31T21:15:43.155Z,100.00
2022-07-31T21:18:16.233Z,100.00
2022-07-31T21:20:51.289Z,100.00
2022-07-31T21:23:26.680Z,100.00
2022-07-31T21:25:55.781Z,100.00
2022-07-31T21:28:24.070Z,100.00
2022-07-31T21:30:53.792Z,100.00
2022-07-31T21:33:21.118Z,100.00
2022-07-31T21:35:48.444Z,100.00
2022-07-31T21:38:16.032Z,100.00
2022-07-31T21:40:44.272Z,100.00
2022-07-31T21:43:16.005Z,100.00
2022-07-31T21:45:54.882Z,100.00
2022-07-31T21:48:26.015Z,100.00
2022-07-31T21:50:54.046Z,100.00
2022-07-31T21:53:21.243Z,100.00
2022-07-31T21:55:48.267Z,100.00
2022-07-31T21:58:15.723Z,100.00
2022-07-31T22:00:43.999Z,100.00
2022-07-31T22:03:11.101Z,100.00
2022-07-31T22:05:56.843Z,100.00
2022-07-31T22:08:23.842Z,100.00
2022-07-31T22:10:51.845Z,100.00
2022-07-31T22:13:19.918Z,100.00
2022-07-31T22:15:55.456Z,100.00
2022-07-31T22:18:32.359Z,100.00
2022-07-31T22:21:01.355Z,100.00
2022-07-31T22:23:29.120Z,100.00
2022-07-31T22:25:56.738Z,100.00
2022-07-31T22:28:25.000Z,100.00
2022-07-31T22:30:52.496Z,100.00
2022-07-31T22:33:20.145Z,100.00
2022-07-31T22:35:58.580Z,100.00
2022-07-31T22:38:31.339Z,100.00
2022-07-31T22:40:59.850Z,100.00
2022-07-31T22:44:12.036Z,100.00
2022-07-31T22:46:15.236Z,100.00
2022-07-31T22:48:44.405Z,100.00
2022-07-31T22:51:14.460Z,100.00
2022-07-31T22:53:42.542Z,100.00
2022-07-31T22:56:09.451Z,100.00
2022-07-31T22:58:36.488Z,100.00
2022-07-31T23:01:03.657Z,100.00
2022-07-31T23:03:30.678Z,100.00
2022-07-31T23:06:03.071Z,100.00
2022-07-31T23:08:44.407Z,100.00
2022-07-31T23:11:11.329Z,100.00
2022-07-31T23:13:39.812Z,100.00
2022-07-31T23:16:06.853Z,100.00
2022-07-31T23:18:34.466Z,100.00
2022-07-31T23:21:01.545Z,100.00
2022-07-31T23:23:28.515Z,100.00
2022-07-31T23:25:55.435Z,100.00
2022-07-31T23:28:22.397Z,100.00
2022-07-31T23:30:49.312Z,100.00
2022-07-31T23:33:17.051Z,100.00
2022-07-31T23:35:44.295Z,100.00
2022-07-31T23:38:11.499Z,100.00
2022-07-31T23:40:38.578Z,100.00
2022-07-31T23:43:05.637Z,100.00
2022-07-31T23:45:32.710Z,100.00
2022-07-31T23:47:59.874Z,100.00
2022-07-31T23:50:26.961Z,100.00
2022-07-31T23:52:53.948Z,100.00
2022-07-31T23:55:21.027Z,100.00
2022-07-31T23:57:48.217Z,100.00
