createdAt,value
2022-12-11T00:01:24.196Z,12.47
2022-12-11T00:04:14.897Z,12.47
2022-12-11T00:07:05.601Z,12.47
2022-12-11T00:09:56.325Z,12.48
2022-12-11T00:12:46.448Z,12.48
2022-12-11T00:15:36.615Z,12.48
2022-12-11T00:18:26.927Z,12.48
2022-12-11T00:21:17.961Z,12.49
2022-12-11T00:24:10.017Z,12.49
2022-12-11T00:27:02.093Z,12.50
2022-12-11T00:29:53.536Z,12.49
2022-12-11T00:32:44.200Z,12.49
2022-12-11T00:35:34.277Z,12.48
2022-12-11T00:38:24.819Z,12.48
2022-12-11T00:41:14.960Z,12.47
2022-12-11T00:44:05.933Z,12.45
2022-12-11T00:46:56.392Z,12.43
2022-12-11T00:49:49.797Z,12.42
2022-12-11T00:52:40.740Z,12.42
2022-12-11T00:55:30.964Z,12.41
2022-12-11T00:58:21.293Z,12.41
2022-12-11T01:01:15.377Z,12.41
2022-12-11T01:04:05.641Z,12.42
2022-12-11T01:06:56.330Z,12.42
2022-12-11T01:10:04.041Z,12.42
2022-12-11T01:12:55.666Z,12.39
2022-12-11T01:15:46.970Z,12.37
2022-12-11T01:18:37.773Z,12.37
2022-12-11T01:21:27.901Z,12.38
2022-12-11T01:24:18.179Z,12.38
2022-12-11T01:27:09.299Z,12.38
2022-12-11T01:29:59.830Z,12.38
2022-12-11T01:32:50.131Z,12.37
2022-12-11T01:35:42.141Z,12.37
2022-12-11T01:38:32.492Z,12.38
2022-12-11T01:41:23.535Z,12.39
2022-12-11T01:44:44.406Z,12.40
2022-12-11T01:47:35.029Z,12.40
2022-12-11T01:50:26.105Z,12.41
2022-12-11T01:53:23.089Z,12.42
2022-12-11T01:56:14.447Z,12.43
2022-12-11T01:59:07.951Z,12.43
2022-12-11T02:02:02.115Z,12.44
2022-12-11T02:04:52.260Z,12.45
2022-12-11T02:07:45.949Z,12.47
2022-12-11T02:10:45.397Z,12.48
2022-12-11T02:13:42.742Z,12.49
2022-12-11T02:16:41.884Z,12.50
2022-12-11T02:19:55.917Z,12.52
2022-12-11T02:23:11.221Z,12.52
2022-12-11T02:26:16.204Z,12.51
2022-12-11T02:29:14.600Z,12.51
2022-12-11T02:32:09.364Z,12.49
2022-12-11T02:35:06.868Z,12.48
2022-12-11T02:38:04.271Z,12.44
2022-12-11T02:40:56.631Z,12.42
2022-12-11T02:43:48.927Z,12.40
2022-12-11T02:46:39.300Z,12.38
2022-12-11T02:49:30.285Z,12.38
2022-12-11T02:52:24.300Z,12.37
2022-12-11T02:55:16.710Z,12.35
2022-12-11T02:58:13.914Z,12.33
2022-12-11T03:01:04.344Z,12.31
2022-12-11T03:03:54.805Z,12.31
2022-12-11T03:06:47.814Z,12.31
2022-12-11T03:09:38.112Z,12.32
2022-12-11T03:12:32.968Z,12.34
2022-12-11T03:15:30.567Z,12.34
2022-12-11T03:18:28.311Z,12.33
2022-12-11T03:21:23.991Z,12.33
2022-12-11T03:24:21.517Z,12.32
2022-12-11T03:27:16.801Z,12.31
2022-12-11T03:30:11.911Z,12.30
2022-12-11T03:33:07.573Z,12.30
2022-12-11T03:36:00.973Z,12.29
2022-12-11T03:38:55.551Z,12.29
2022-12-11T03:41:48.694Z,12.30
2022-12-11T03:44:39.735Z,12.30
2022-12-11T03:47:32.762Z,12.29
2022-12-11T03:50:27.531Z,12.28
2022-12-11T03:53:19.995Z,12.27
2022-12-11T03:56:13.684Z,12.26
2022-12-11T03:59:03.945Z,12.26
2022-12-11T04:01:54.506Z,12.25
2022-12-11T04:04:45.163Z,12.25
2022-12-11T04:07:35.977Z,12.24
2022-12-11T04:10:26.278Z,12.23
2022-12-11T04:13:17.610Z,12.20
2022-12-11T04:16:09.177Z,12.17
2022-12-11T04:19:16.964Z,12.15
2022-12-11T04:22:30.732Z,12.13
2022-12-11T04:25:21.102Z,12.11
2022-12-11T04:28:11.332Z,12.09
2022-12-11T04:31:01.752Z,12.08
2022-12-11T04:33:52.643Z,12.06
2022-12-11T04:36:42.880Z,12.04
2022-12-11T04:39:33.697Z,12.03
2022-12-11T04:42:24.114Z,12.00
2022-12-11T04:45:15.353Z,11.98
2022-12-11T04:48:06.232Z,11.96
2022-12-11T04:50:56.609Z,11.93
2022-12-11T04:53:46.998Z,11.91
2022-12-11T04:56:37.307Z,11.89
2022-12-11T04:59:27.396Z,11.87
2022-12-11T05:02:17.585Z,11.85
2022-12-11T05:05:10.949Z,11.84
2022-12-11T05:08:01.224Z,11.82
2022-12-11T05:10:59.761Z,11.81
2022-12-11T05:13:49.673Z,11.81
2022-12-11T05:16:39.976Z,11.83
2022-12-11T05:19:30.470Z,11.85
2022-12-11T05:22:20.890Z,11.85
2022-12-11T05:25:12.398Z,11.85
2022-12-11T05:28:02.899Z,11.85
2022-12-11T05:30:56.124Z,11.85
2022-12-11T05:33:45.925Z,11.84
2022-12-11T05:36:36.800Z,11.82
2022-12-11T05:39:27.736Z,11.83
2022-12-11T05:42:17.876Z,11.83
2022-12-11T05:45:10.707Z,11.84
2022-12-11T05:48:01.341Z,11.84
2022-12-11T05:51:03.188Z,11.84
2022-12-11T05:53:55.134Z,11.83
2022-12-11T05:56:45.643Z,11.83
2022-12-11T05:59:36.281Z,11.82
2022-12-11T06:02:26.803Z,11.80
2022-12-11T06:05:17.571Z,11.79
2022-12-11T06:08:08.752Z,11.75
2022-12-11T06:10:58.694Z,11.73
2022-12-11T06:13:50.021Z,11.72
2022-12-11T06:16:41.052Z,11.70
2022-12-11T06:19:36.528Z,11.67
2022-12-11T06:22:27.510Z,11.64
2022-12-11T06:25:17.938Z,11.62
2022-12-11T06:28:09.156Z,11.63
2022-12-11T06:31:01.350Z,11.63
2022-12-11T06:33:51.547Z,11.62
2022-12-11T06:36:42.037Z,11.62
2022-12-11T06:39:32.396Z,11.62
2022-12-11T06:42:23.326Z,11.62
2022-12-11T06:45:14.739Z,11.66
2022-12-11T06:48:04.926Z,11.71
2022-12-11T06:50:54.978Z,11.75
2022-12-11T06:53:45.331Z,11.81
2022-12-11T06:56:37.512Z,11.96
2022-12-11T06:59:27.751Z,12.28
2022-12-11T07:02:19.690Z,12.67
2022-12-11T07:05:11.339Z,13.00
2022-12-11T07:08:01.538Z,13.18
2022-12-11T07:10:51.995Z,13.32
2022-12-11T07:13:43.534Z,13.42
2022-12-11T07:16:34.472Z,13.37
2022-12-11T07:19:25.150Z,13.30
2022-12-11T07:22:16.025Z,13.21
2022-12-11T07:25:07.349Z,13.17
2022-12-11T07:27:57.874Z,13.15
2022-12-11T07:30:48.074Z,13.14
2022-12-11T07:33:38.127Z,13.11
2022-12-11T07:36:29.490Z,13.10
2022-12-11T07:39:21.727Z,13.12
2022-12-11T07:42:11.966Z,13.12
2022-12-11T07:45:02.605Z,13.17
2022-12-11T07:47:53.977Z,13.34
2022-12-11T07:50:44.371Z,13.53
2022-12-11T07:53:34.972Z,13.66
2022-12-11T07:56:26.576Z,13.70
2022-12-11T07:59:17.987Z,13.70
2022-12-11T08:02:08.583Z,13.73
2022-12-11T08:04:58.601Z,13.82
2022-12-11T08:07:48.938Z,13.89
2022-12-11T08:10:39.073Z,13.97
2022-12-11T08:13:29.302Z,14.08
2022-12-11T08:16:20.078Z,14.20
2022-12-11T08:19:09.866Z,14.32
2022-12-11T08:21:59.530Z,14.53
2022-12-11T08:24:49.640Z,14.80
2022-12-11T08:27:39.167Z,15.33
2022-12-11T08:30:29.153Z,16.83
2022-12-11T08:33:19.137Z,19.03
2022-12-11T08:36:12.033Z,21.06
2022-12-11T08:39:01.870Z,22.68
2022-12-11T08:41:51.709Z,23.46
2022-12-11T08:44:41.360Z,23.77
2022-12-11T08:47:31.788Z,24.07
2022-12-11T08:50:21.777Z,24.46
2022-12-11T08:53:11.625Z,25.18
2022-12-11T08:56:05.730Z,25.75
2022-12-11T08:58:57.103Z,25.95
2022-12-11T09:01:46.958Z,25.76
2022-12-11T09:04:37.582Z,24.67
2022-12-11T09:07:27.795Z,23.42
2022-12-11T09:10:18.245Z,22.29
2022-12-11T09:13:07.947Z,21.27
2022-12-11T09:15:58.111Z,20.41
2022-12-11T09:18:50.985Z,19.75
2022-12-11T09:21:41.399Z,19.09
2022-12-11T09:24:31.348Z,18.60
2022-12-11T09:27:22.491Z,18.13
2022-12-11T09:30:14.322Z,17.72
2022-12-11T09:33:04.678Z,17.33
2022-12-11T09:36:01.258Z,17.13
2022-12-11T09:38:52.251Z,16.94
2022-12-11T09:41:48.400Z,16.82
2022-12-11T09:44:43.483Z,16.99
2022-12-11T09:47:37.406Z,17.11
2022-12-11T09:50:30.916Z,17.39
2022-12-11T09:53:31.047Z,17.95
2022-12-11T09:56:33.564Z,18.59
2022-12-11T09:59:30.685Z,18.86
2022-12-11T10:02:32.015Z,18.82
2022-12-11T10:05:30.037Z,18.86
2022-12-11T10:08:27.158Z,19.03
2022-12-11T10:11:33.942Z,18.98
2022-12-11T10:14:33.468Z,18.76
2022-12-11T10:17:26.792Z,18.59
2022-12-11T10:20:24.300Z,18.83
2022-12-11T10:23:20.718Z,19.22
2022-12-11T10:26:15.935Z,19.71
2022-12-11T10:29:07.764Z,20.16
2022-12-11T10:32:00.108Z,20.41
2022-12-11T10:34:53.425Z,20.44
2022-12-11T10:37:43.477Z,20.52
2022-12-11T10:40:36.287Z,20.62
2022-12-11T10:43:35.529Z,20.64
2022-12-11T10:46:28.302Z,20.61
2022-12-11T10:49:28.491Z,20.53
2022-12-11T10:52:25.239Z,20.39
2022-12-11T10:55:22.728Z,20.22
2022-12-11T10:58:21.274Z,20.04
2022-12-11T11:01:16.099Z,19.88
2022-12-11T11:04:15.078Z,19.68
2022-12-11T11:07:15.262Z,19.45
2022-12-11T11:10:18.863Z,19.25
2022-12-11T11:13:14.641Z,19.13
2022-12-11T11:16:09.856Z,19.10
2022-12-11T11:19:00.578Z,19.04
2022-12-11T11:21:54.424Z,18.93
2022-12-11T11:24:46.562Z,18.70
2022-12-11T11:27:40.630Z,18.38
2022-12-11T11:30:33.046Z,18.06
2022-12-11T11:33:25.265Z,17.84
2022-12-11T11:36:24.323Z,17.65
2022-12-11T11:39:24.662Z,17.46
2022-12-11T11:42:20.547Z,17.33
2022-12-11T11:45:17.009Z,17.27
2022-12-11T11:48:17.236Z,17.40
2022-12-11T11:51:16.174Z,17.74
2022-12-11T11:54:19.974Z,18.25
2022-12-11T11:57:33.825Z,18.75
2022-12-11T12:00:31.752Z,19.22
2022-12-11T12:03:25.366Z,19.47
2022-12-11T12:06:21.191Z,19.41
2022-12-11T12:09:27.109Z,19.44
2022-12-11T12:12:33.840Z,19.52
2022-12-11T12:15:38.663Z,19.46
2022-12-11T12:18:41.029Z,19.28
2022-12-11T12:21:36.561Z,19.10
2022-12-11T12:24:38.741Z,18.96
2022-12-11T12:27:54.518Z,18.78
2022-12-11T12:30:54.055Z,18.55
2022-12-11T12:33:55.299Z,18.48
2022-12-11T12:36:52.605Z,18.52
2022-12-11T12:39:55.080Z,18.54
2022-12-11T12:42:57.819Z,18.48
2022-12-11T12:45:55.245Z,18.43
2022-12-11T12:48:45.366Z,18.48
2022-12-11T12:51:35.058Z,18.62
2022-12-11T12:54:25.915Z,18.78
2022-12-11T12:57:15.943Z,18.84
2022-12-11T13:00:13.090Z,18.85
2022-12-11T13:03:14.671Z,18.80
2022-12-11T13:06:09.079Z,18.72
2022-12-11T13:09:00.108Z,18.55
2022-12-11T13:11:54.721Z,18.35
2022-12-11T13:14:45.494Z,18.13
2022-12-11T13:17:41.991Z,17.95
2022-12-11T13:20:35.516Z,17.88
2022-12-11T13:23:32.442Z,17.89
2022-12-11T13:26:33.278Z,17.94
2022-12-11T13:29:36.557Z,18.00
2022-12-11T13:32:31.810Z,18.08
2022-12-11T13:35:23.655Z,18.02
2022-12-11T13:38:21.028Z,17.95
2022-12-11T13:41:15.443Z,17.83
2022-12-11T13:44:08.447Z,17.75
2022-12-11T13:47:01.837Z,17.61
2022-12-11T13:49:55.972Z,17.47
2022-12-11T13:52:57.014Z,17.39
2022-12-11T13:55:49.064Z,17.30
2022-12-11T13:58:42.172Z,17.21
2022-12-11T14:01:34.647Z,17.11
2022-12-11T14:04:28.121Z,16.99
2022-12-11T14:07:26.213Z,16.93
2022-12-11T14:10:22.837Z,16.90
2022-12-11T14:13:20.854Z,16.82
2022-12-11T14:16:21.151Z,16.68
2022-12-11T14:19:17.962Z,16.52
2022-12-11T14:22:08.666Z,16.41
2022-12-11T14:25:01.086Z,16.28
2022-12-11T14:27:54.781Z,16.14
2022-12-11T14:30:49.171Z,16.00
2022-12-11T14:33:44.504Z,15.89
2022-12-11T14:36:36.813Z,15.81
2022-12-11T14:39:32.340Z,15.71
2022-12-11T14:42:24.552Z,15.62
2022-12-11T14:45:24.730Z,15.53
2022-12-11T14:48:23.694Z,15.44
2022-12-11T14:51:19.112Z,15.36
2022-12-11T14:54:20.284Z,15.28
2022-12-11T14:57:15.371Z,15.20
2022-12-11T15:00:06.245Z,15.13
2022-12-11T15:03:04.276Z,15.06
2022-12-11T15:05:56.249Z,14.98
2022-12-11T15:08:46.114Z,14.84
2022-12-11T15:11:36.235Z,14.69
2022-12-11T15:14:27.984Z,14.59
2022-12-11T15:17:19.270Z,14.49
2022-12-11T15:20:21.975Z,14.39
2022-12-11T15:23:18.661Z,14.29
2022-12-11T15:26:09.197Z,14.19
2022-12-11T15:29:05.617Z,14.07
2022-12-11T15:32:18.640Z,13.97
2022-12-11T15:35:24.959Z,13.89
2022-12-11T15:38:32.252Z,13.82
2022-12-11T15:41:25.091Z,13.76
2022-12-11T15:44:21.356Z,13.71
2022-12-11T15:47:16.980Z,13.66
2022-12-11T15:50:18.128Z,13.61
2022-12-11T15:53:08.864Z,13.54
2022-12-11T15:56:00.378Z,13.48
2022-12-11T15:58:52.344Z,13.43
2022-12-11T16:01:42.729Z,13.40
2022-12-11T16:04:33.818Z,13.35
2022-12-11T16:07:27.419Z,13.27
2022-12-11T16:10:20.542Z,13.16
2022-12-11T16:13:11.540Z,13.03
2022-12-11T16:16:01.716Z,12.96
2022-12-11T16:18:52.507Z,12.89
2022-12-11T16:21:42.616Z,12.80
2022-12-11T16:24:34.023Z,12.73
2022-12-11T16:27:24.888Z,12.67
2022-12-11T16:30:17.186Z,12.60
2022-12-11T16:33:12.728Z,12.56
2022-12-11T16:36:03.619Z,12.53
2022-12-11T16:38:54.442Z,12.49
2022-12-11T16:41:45.119Z,12.44
2022-12-11T16:44:40.912Z,12.40
2022-12-11T16:47:33.845Z,12.35
2022-12-11T16:50:25.621Z,12.31
2022-12-11T16:53:17.684Z,12.27
2022-12-11T16:56:10.901Z,12.24
2022-12-11T16:59:01.807Z,12.20
2022-12-11T17:01:53.024Z,12.14
2022-12-11T17:04:43.465Z,12.06
2022-12-11T17:07:34.854Z,12.00
2022-12-11T17:10:24.937Z,11.96
2022-12-11T17:13:15.026Z,11.88
2022-12-11T17:16:07.425Z,11.78
2022-12-11T17:18:59.016Z,11.71
2022-12-11T17:21:51.538Z,11.62
2022-12-11T17:24:42.440Z,11.57
2022-12-11T17:27:32.274Z,11.52
2022-12-11T17:30:22.911Z,11.47
2022-12-11T17:33:13.608Z,11.43
2022-12-11T17:36:05.684Z,11.35
2022-12-11T17:38:56.149Z,11.26
2022-12-11T17:41:46.905Z,11.21
2022-12-11T17:44:39.372Z,11.16
2022-12-11T17:47:30.201Z,11.13
2022-12-11T17:50:21.063Z,11.11
2022-12-11T17:53:13.141Z,11.11
2022-12-11T17:56:06.174Z,11.11
2022-12-11T17:58:57.013Z,11.08
2022-12-11T18:01:47.768Z,11.04
2022-12-11T18:04:41.064Z,11.02
2022-12-11T18:07:31.828Z,11.00
2022-12-11T18:10:22.117Z,11.00
2022-12-11T18:13:13.645Z,11.00
2022-12-11T18:16:07.875Z,11.00
2022-12-11T18:18:59.338Z,10.93
2022-12-11T18:21:50.643Z,10.92
2022-12-11T18:24:42.634Z,10.91
2022-12-11T18:27:32.998Z,10.88
2022-12-11T18:30:23.652Z,10.84
2022-12-11T18:33:14.734Z,10.80
2022-12-11T18:36:06.299Z,10.77
2022-12-11T18:38:56.477Z,10.73
2022-12-11T18:41:58.349Z,10.73
2022-12-11T18:44:54.169Z,10.72
2022-12-11T18:47:44.628Z,10.69
2022-12-11T18:50:35.184Z,10.66
2022-12-11T18:53:25.143Z,10.64
2022-12-11T18:56:17.345Z,10.63
2022-12-11T18:59:07.755Z,10.64
2022-12-11T19:01:57.886Z,10.65
2022-12-11T19:04:48.445Z,10.65
2022-12-11T19:07:38.302Z,10.62
2022-12-11T19:10:28.760Z,10.61
2022-12-11T19:13:19.020Z,10.59
2022-12-11T19:16:15.518Z,10.58
2022-12-11T19:19:10.430Z,10.56
2022-12-11T19:22:00.621Z,10.54
2022-12-11T19:24:51.481Z,10.54
2022-12-11T19:27:41.543Z,10.56
2022-12-11T19:30:31.984Z,10.56
2022-12-11T19:33:22.970Z,10.55
2022-12-11T19:36:15.466Z,10.52
2022-12-11T19:39:11.327Z,10.49
2022-12-11T19:42:03.819Z,10.47
2022-12-11T19:44:55.432Z,10.42
2022-12-11T19:47:45.792Z,10.39
2022-12-11T19:50:37.777Z,10.38
2022-12-11T19:53:28.059Z,10.37
2022-12-11T19:56:19.843Z,10.37
2022-12-11T19:59:14.133Z,10.38
2022-12-11T20:02:05.328Z,10.37
2022-12-11T20:04:55.781Z,10.33
2022-12-11T20:07:47.696Z,10.29
2022-12-11T20:10:39.560Z,10.25
2022-12-11T20:13:30.567Z,10.22
2022-12-11T20:16:39.130Z,10.20
2022-12-11T20:19:32.974Z,10.20
2022-12-11T20:22:23.767Z,10.19
2022-12-11T20:25:14.760Z,10.19
2022-12-11T20:28:06.100Z,10.21
2022-12-11T20:30:56.243Z,10.19
2022-12-11T20:33:46.802Z,10.19
2022-12-11T20:36:36.952Z,10.17
2022-12-11T20:39:27.816Z,10.14
2022-12-11T20:42:18.515Z,10.12
2022-12-11T20:45:11.235Z,10.12
2022-12-11T20:48:01.083Z,10.10
2022-12-11T20:50:51.087Z,10.10
2022-12-11T20:53:42.794Z,10.12
2022-12-11T20:56:33.962Z,10.15
2022-12-11T20:59:23.994Z,10.16
2022-12-11T21:02:15.028Z,10.17
2022-12-11T21:05:05.595Z,10.18
2022-12-11T21:07:57.905Z,10.22
2022-12-11T21:10:48.468Z,10.21
2022-12-11T21:13:38.279Z,10.20
2022-12-11T21:16:28.952Z,10.18
2022-12-11T21:19:23.131Z,10.15
2022-12-11T21:22:13.513Z,10.11
2022-12-11T21:25:03.969Z,10.08
2022-12-11T21:27:54.140Z,10.06
2022-12-11T21:30:44.175Z,10.04
2022-12-11T21:33:34.495Z,10.02
2022-12-11T21:36:25.667Z,10.01
2022-12-11T21:39:16.055Z,10.00
2022-12-11T21:42:07.036Z,9.98
2022-12-11T21:48:09.166Z,9.95
2022-12-11T21:51:09.040Z,9.95
2022-12-11T21:54:00.247Z,9.92
2022-12-11T21:56:50.935Z,9.88
2022-12-11T21:59:41.403Z,9.85
2022-12-11T22:02:34.927Z,9.81
2022-12-11T22:05:27.591Z,9.79
2022-12-11T22:08:18.361Z,9.78
2022-12-11T22:11:10.672Z,9.78
2022-12-11T22:14:01.494Z,9.80
2022-12-11T22:16:52.186Z,9.81
2022-12-11T22:19:42.401Z,9.80
2022-12-11T22:22:32.569Z,9.80
2022-12-11T22:25:23.064Z,9.80
2022-12-11T22:28:13.637Z,9.80
2022-12-11T22:31:04.296Z,9.80
2022-12-11T22:33:56.013Z,9.80
2022-12-11T22:36:45.539Z,9.81
2022-12-11T22:39:35.207Z,9.80
2022-12-11T22:42:25.320Z,9.79
2022-12-11T22:45:16.575Z,9.79
2022-12-11T22:48:08.237Z,9.78
2022-12-11T22:50:58.531Z,9.76
2022-12-11T22:53:49.419Z,9.75
2022-12-11T22:56:39.924Z,9.75
2022-12-11T22:59:29.983Z,9.74
2022-12-11T23:02:20.479Z,9.75
2022-12-11T23:05:13.556Z,9.75
2022-12-11T23:08:04.153Z,9.75
2022-12-11T23:10:54.606Z,9.74
2022-12-11T23:13:45.090Z,9.72
2022-12-11T23:16:35.477Z,9.70
2022-12-11T23:19:25.791Z,9.69
2022-12-11T23:22:16.649Z,9.69
2022-12-11T23:25:07.657Z,9.68
2022-12-11T23:27:57.754Z,9.66
2022-12-11T23:30:48.491Z,9.65
2022-12-11T23:33:39.051Z,9.64
2022-12-11T23:36:30.238Z,9.64
2022-12-11T23:39:21.131Z,9.63
2022-12-11T23:42:12.022Z,9.62
2022-12-11T23:45:02.754Z,9.61
2022-12-11T23:47:53.710Z,9.60
2022-12-11T23:50:45.096Z,9.58
2022-12-11T23:53:35.528Z,9.57
2022-12-11T23:56:28.321Z,9.56
2022-12-11T23:59:18.698Z,9.56
