createdAt,value
2023-03-17T00:01:51.097Z,100792.03
2023-03-17T00:04:22.763Z,100802.81
2023-03-17T00:06:49.392Z,100810.47
2023-03-17T00:09:18.187Z,100788.75
2023-03-17T00:11:45.991Z,100774.47
2023-03-17T00:14:12.931Z,100771.56
2023-03-17T00:16:44.812Z,100797.44
2023-03-17T00:19:33.046Z,100797.69
2023-03-17T00:22:00.943Z,100804.75
2023-03-17T00:24:28.386Z,100797.28
2023-03-17T00:26:55.015Z,100785.28
2023-03-17T00:29:21.430Z,100783.41
2023-03-17T00:31:50.760Z,100782.78
2023-03-17T00:34:18.850Z,100782.38
2023-03-17T00:36:49.660Z,100776.78
2023-03-17T00:41:43.523Z,100774.91
2023-03-17T00:44:10.073Z,100785.28
2023-03-17T00:46:38.729Z,100777.19
2023-03-17T00:49:21.382Z,100773.47
2023-03-17T00:51:49.694Z,100767.91
2023-03-17T00:54:17.475Z,100774.09
2023-03-17T00:56:44.811Z,100775.53
2023-03-17T00:59:33.549Z,100775.34
2023-03-17T01:02:00.329Z,100788.63
2023-03-17T01:04:26.900Z,100772.88
2023-03-17T01:06:53.987Z,100767.28
2023-03-17T01:09:25.696Z,100749.03
2023-03-17T01:11:52.990Z,100729.38
2023-03-17T01:14:19.442Z,100731.66
2023-03-17T01:16:47.703Z,100730.22
2023-03-17T01:19:14.632Z,100738.06
2023-03-17T01:21:42.461Z,100740.53
2023-03-17T01:24:09.565Z,100752.34
2023-03-17T01:26:36.332Z,100754.22
2023-03-17T01:29:04.727Z,100748.84
2023-03-17T01:31:31.454Z,100750.47
2023-03-17T01:33:58.000Z,100749.66
2023-03-17T01:36:24.525Z,100758.38
2023-03-17T01:38:51.013Z,100746.38
2023-03-17T01:41:18.941Z,100750.50
2023-03-17T01:43:45.423Z,100748.66
2023-03-17T01:46:30.919Z,100736.44
2023-03-17T01:49:09.409Z,100731.06
2023-03-17T01:51:44.571Z,100734.81
2023-03-17T01:54:17.059Z,100734.41
2023-03-17T01:56:47.218Z,100735.44
2023-03-17T01:59:19.427Z,100730.91
2023-03-17T02:01:49.578Z,100734.41
2023-03-17T02:04:16.629Z,100726.75
2023-03-17T02:06:55.269Z,100719.09
2023-03-17T02:09:24.053Z,100712.50
2023-03-17T02:11:50.851Z,100701.53
2023-03-17T02:14:17.767Z,100705.47
2023-03-17T02:16:45.121Z,100695.97
2023-03-17T02:19:11.669Z,100702.56
2023-03-17T02:21:45.198Z,100700.72
2023-03-17T02:24:27.835Z,100698.81
2023-03-17T02:26:57.622Z,100698.63
2023-03-17T02:29:27.616Z,100699.66
2023-03-17T02:31:54.620Z,100700.91
2023-03-17T02:34:29.635Z,100697.41
2023-03-17T02:36:56.136Z,100687.25
2023-03-17T02:39:22.852Z,100695.13
2023-03-17T02:41:50.051Z,100695.94
2023-03-17T02:44:17.251Z,100700.50
2023-03-17T02:46:44.170Z,100686.84
2023-03-17T02:49:11.829Z,100692.41
2023-03-17T02:51:38.750Z,100681.47
2023-03-17T02:54:05.662Z,100680.22
2023-03-17T02:56:32.746Z,100693.69
2023-03-17T02:58:59.171Z,100683.13
2023-03-17T03:01:26.874Z,100688.72
2023-03-17T03:03:53.465Z,100686.84
2023-03-17T03:06:19.869Z,100693.47
2023-03-17T03:08:46.802Z,100698.22
2023-03-17T03:11:13.244Z,100693.22
2023-03-17T03:13:39.709Z,100695.72
2023-03-17T03:16:06.723Z,100690.31
2023-03-17T03:18:33.549Z,100691.59
2023-03-17T03:21:00.915Z,100690.56
2023-03-17T03:23:28.124Z,100685.38
2023-03-17T03:25:54.633Z,100687.25
2023-03-17T03:28:21.286Z,100688.28
2023-03-17T03:30:47.748Z,100682.69
2023-03-17T03:33:15.259Z,100699.66
2023-03-17T03:35:41.721Z,100695.94
2023-03-17T03:38:08.545Z,100695.50
2023-03-17T03:40:36.905Z,100690.09
2023-03-17T03:43:16.264Z,100694.66
2023-03-17T03:45:49.116Z,100694.03
2023-03-17T03:48:15.615Z,100701.06
2023-03-17T03:50:42.129Z,100710.78
2023-03-17T03:53:08.602Z,100701.66
2023-03-17T03:55:35.037Z,100701.25
2023-03-17T03:58:01.473Z,100699.19
2023-03-17T04:00:27.978Z,100693.59
2023-03-17T04:02:54.472Z,100694.41
2023-03-17T04:05:21.129Z,100689.47
2023-03-17T04:07:47.840Z,100690.06
2023-03-17T04:10:15.783Z,100686.34
2023-03-17T04:12:42.889Z,100682.63
2023-03-17T04:15:11.307Z,100692.13
2023-03-17T04:17:38.114Z,100697.50
2023-03-17T04:20:05.280Z,100699.19
2023-03-17T04:22:31.774Z,100702.50
2023-03-17T04:24:58.220Z,100712.44
2023-03-17T04:27:24.627Z,100701.03
2023-03-17T04:29:51.037Z,100706.41
2023-03-17T04:32:17.662Z,100704.53
2023-03-17T04:34:44.110Z,100696.88
2023-03-17T04:37:11.729Z,100702.47
2023-03-17T04:39:38.786Z,100690.44
2023-03-17T04:42:06.064Z,100690.44
2023-03-17T04:44:32.622Z,100690.44
2023-03-17T04:47:03.440Z,100700.38
2023-03-17T04:49:29.923Z,100706.59
2023-03-17T04:51:56.330Z,100716.94
2023-03-17T04:54:23.070Z,100717.97
2023-03-17T04:56:49.474Z,100706.81
2023-03-17T04:59:16.254Z,100711.16
2023-03-17T05:01:42.790Z,100704.72
2023-03-17T05:04:11.152Z,100710.72
2023-03-17T05:06:39.567Z,100703.88
2023-03-17T05:09:06.267Z,100710.28
2023-03-17T05:11:32.743Z,100711.53
2023-03-17T05:13:59.186Z,100709.06
2023-03-17T05:16:25.731Z,100711.97
2023-03-17T05:18:52.194Z,100722.97
2023-03-17T05:21:18.607Z,100716.94
2023-03-17T05:23:45.073Z,100714.88
2023-03-17T05:26:11.510Z,100711.97
2023-03-17T05:28:38.156Z,100706.59
2023-03-17T05:31:05.271Z,100697.50
2023-03-17T05:33:31.759Z,100703.72
2023-03-17T05:35:58.409Z,100705.19
2023-03-17T05:38:25.043Z,100697.09
2023-03-17T05:40:52.652Z,100699.81
2023-03-17T05:43:19.433Z,100699.19
2023-03-17T05:45:47.264Z,100685.09
2023-03-17T05:48:13.814Z,100683.44
2023-03-17T05:50:41.623Z,100693.38
2023-03-17T05:53:08.617Z,100678.50
2023-03-17T05:55:35.161Z,100662.34
2023-03-17T05:58:04.254Z,100664.00
2023-03-17T06:00:31.404Z,100681.19
2023-03-17T06:02:58.424Z,100670.63
2023-03-17T06:05:24.915Z,100662.34
2023-03-17T06:07:55.762Z,100664.81
2023-03-17T06:10:24.099Z,100660.25
2023-03-17T06:12:50.877Z,100664.59
2023-03-17T06:15:17.395Z,100674.53
2023-03-17T06:17:43.909Z,100681.56
2023-03-17T06:20:11.796Z,100680.53
2023-03-17T06:22:42.347Z,100675.38
2023-03-17T06:25:15.461Z,100685.94
2023-03-17T06:27:42.619Z,100683.06
2023-03-17T06:30:10.139Z,100672.31
2023-03-17T06:32:36.669Z,100672.31
2023-03-17T06:35:05.205Z,100668.16
2023-03-17T06:37:31.690Z,100674.97
2023-03-17T06:39:58.338Z,100678.06
2023-03-17T06:42:24.832Z,100686.78
2023-03-17T06:44:52.544Z,100695.84
2023-03-17T06:47:19.980Z,100702.69
2023-03-17T06:49:46.539Z,100700.16
2023-03-17T06:52:14.011Z,100701.22
2023-03-17T06:54:41.242Z,100707.38
2023-03-17T06:57:07.960Z,100708.19
2023-03-17T06:59:34.359Z,100703.59
2023-03-17T07:02:00.875Z,100704.59
2023-03-17T07:04:27.455Z,100708.31
2023-03-17T07:06:54.448Z,100706.63
2023-03-17T07:09:22.048Z,100712.63
2023-03-17T07:11:48.479Z,100717.97
2023-03-17T07:14:14.915Z,100699.25
2023-03-17T07:16:41.350Z,100698.84
2023-03-17T07:19:08.219Z,100697.97
2023-03-17T07:21:34.628Z,100695.44
2023-03-17T07:24:01.605Z,100692.94
2023-03-17T07:26:28.103Z,100694.09
2023-03-17T07:28:54.568Z,100693.41
2023-03-17T07:31:21.352Z,100698.72
2023-03-17T07:33:47.918Z,100692.31
2023-03-17T07:36:15.928Z,100696.63
2023-03-17T07:38:43.211Z,100707.50
2023-03-17T07:41:10.097Z,100693.72
2023-03-17T07:43:37.718Z,100699.44
2023-03-17T07:46:06.375Z,100701.03
2023-03-17T07:48:34.238Z,100702.47
2023-03-17T07:51:00.933Z,100699.25
2023-03-17T07:53:27.573Z,100704.91
2023-03-17T07:55:54.310Z,100697.38
2023-03-17T07:58:21.659Z,100699.47
2023-03-17T08:00:48.421Z,100702.78
2023-03-17T08:03:15.442Z,100699.53
2023-03-17T08:05:41.943Z,100695.31
2023-03-17T08:08:08.421Z,100687.00
2023-03-17T08:10:35.416Z,100688.09
2023-03-17T08:13:02.395Z,100683.13
2023-03-17T08:15:30.803Z,100679.81
2023-03-17T08:17:57.365Z,100682.69
2023-03-17T08:20:23.760Z,100689.03
2023-03-17T08:22:50.233Z,100686.13
2023-03-17T08:25:17.767Z,100692.94
2023-03-17T08:27:44.280Z,100677.72
2023-03-17T08:30:12.524Z,100685.94
2023-03-17T08:32:39.073Z,100670.66
2023-03-17T08:35:06.297Z,100672.84
2023-03-17T08:37:34.692Z,100669.88
2023-03-17T08:40:01.121Z,100679.34
2023-03-17T08:42:27.550Z,100677.84
2023-03-17T08:44:54.060Z,100675.75
2023-03-17T08:47:20.464Z,100681.59
2023-03-17T08:49:46.871Z,100677.25
2023-03-17T08:52:13.414Z,100674.16
2023-03-17T08:54:39.929Z,100674.19
2023-03-17T08:57:06.549Z,100680.84
2023-03-17T08:59:33.541Z,100678.44
2023-03-17T09:02:00.597Z,100677.47
2023-03-17T09:04:27.993Z,100670.47
2023-03-17T09:07:03.236Z,100677.13
2023-03-17T09:09:31.289Z,100671.59
2023-03-17T09:11:58.316Z,100681.22
2023-03-17T09:14:25.020Z,100680.19
2023-03-17T09:16:52.252Z,100688.13
2023-03-17T09:19:19.064Z,100685.41
2023-03-17T09:21:45.752Z,100691.94
2023-03-17T09:24:12.476Z,100693.78
2023-03-17T09:26:39.347Z,100695.44
2023-03-17T09:29:07.180Z,100691.81
2023-03-17T09:31:36.404Z,100685.75
2023-03-17T09:34:05.099Z,100687.50
2023-03-17T09:36:33.115Z,100693.22
2023-03-17T09:39:00.881Z,100697.22
2023-03-17T09:41:48.636Z,100689.06
2023-03-17T09:44:48.096Z,100693.72
2023-03-17T09:47:14.447Z,100698.59
2023-03-17T09:49:47.332Z,100698.75
2023-03-17T09:52:24.974Z,100703.75
2023-03-17T09:54:51.494Z,100706.31
2023-03-17T09:57:29.437Z,100705.41
2023-03-17T10:00:01.460Z,100708.38
2023-03-17T10:02:31.806Z,100709.97
2023-03-17T10:04:59.561Z,100709.09
2023-03-17T10:07:37.540Z,100703.75
2023-03-17T10:10:13.390Z,100712.56
2023-03-17T10:13:03.639Z,100706.28
2023-03-17T10:16:06.093Z,100731.47
2023-03-17T10:18:46.241Z,100721.81
2023-03-17T10:21:18.507Z,100712.53
2023-03-17T10:23:45.570Z,100720.88
2023-03-17T10:26:31.138Z,100712.06
2023-03-17T10:28:59.680Z,100723.97
2023-03-17T10:31:35.519Z,100732.25
2023-03-17T10:34:13.641Z,100742.00
2023-03-17T10:36:44.338Z,100746.69
2023-03-17T10:39:14.587Z,100744.19
2023-03-17T10:41:52.546Z,100742.38
2023-03-17T10:44:33.727Z,100748.53
2023-03-17T10:47:00.678Z,100750.66
2023-03-17T10:49:35.265Z,100760.66
2023-03-17T10:52:07.576Z,100766.09
2023-03-17T10:54:36.881Z,100761.63
2023-03-17T10:57:08.255Z,100747.44
2023-03-17T10:59:46.234Z,100743.75
2023-03-17T11:02:31.540Z,100745.00
2023-03-17T11:05:09.375Z,100732.78
2023-03-17T11:07:38.959Z,100733.88
2023-03-17T11:10:39.625Z,100723.16
2023-03-17T11:13:06.717Z,100719.28
2023-03-17T11:15:42.906Z,100717.41
2023-03-17T11:18:26.205Z,100719.13
2023-03-17T11:21:19.621Z,100709.72
2023-03-17T11:23:51.495Z,100700.78
2023-03-17T11:26:59.104Z,100705.97
2023-03-17T11:29:28.194Z,100705.91
2023-03-17T11:32:32.641Z,100707.81
2023-03-17T11:35:08.876Z,100703.19
2023-03-17T11:38:14.498Z,100693.72
2023-03-17T11:40:51.445Z,100695.19
2023-03-17T11:43:30.101Z,100691.97
2023-03-17T11:46:28.198Z,100690.88
2023-03-17T11:49:10.882Z,100694.16
2023-03-17T11:52:01.563Z,100702.63
2023-03-17T11:54:41.377Z,100698.25
2023-03-17T11:57:24.832Z,100700.16
2023-03-17T12:00:04.025Z,100702.09
2023-03-17T12:02:48.926Z,100701.28
2023-03-17T12:05:34.948Z,100694.97
2023-03-17T12:08:23.291Z,100703.44
2023-03-17T12:10:54.610Z,100700.16
2023-03-17T12:13:43.368Z,100702.63
2023-03-17T12:16:25.527Z,100691.97
2023-03-17T12:19:19.382Z,100682.13
2023-03-17T12:22:02.515Z,100674.19
2023-03-17T12:24:40.291Z,100671.19
2023-03-17T12:27:19.854Z,100661.63
2023-03-17T12:29:49.948Z,100666.50
2023-03-17T12:32:22.898Z,100662.91
2023-03-17T12:34:57.703Z,100660.19
2023-03-17T12:37:27.390Z,100657.50
2023-03-17T12:40:06.457Z,100649.28
2023-03-17T12:42:42.481Z,100639.22
2023-03-17T12:45:35.248Z,100635.94
2023-03-17T12:48:33.542Z,100641.44
2023-03-17T12:51:09.446Z,100639.78
2023-03-17T12:53:44.935Z,100643.03
2023-03-17T12:56:32.297Z,100643.84
2023-03-17T12:59:08.677Z,100645.53
2023-03-17T13:01:38.476Z,100638.69
2023-03-17T13:04:29.914Z,100647.16
2023-03-17T13:07:08.430Z,100646.56
2023-03-17T13:09:43.123Z,100642.19
2023-03-17T13:12:44.514Z,100647.16
2023-03-17T13:15:35.960Z,100655.03
2023-03-17T13:18:17.623Z,100661.84
2023-03-17T13:20:45.665Z,100658.34
2023-03-17T13:23:12.045Z,100658.06
2023-03-17T13:25:41.721Z,100656.69
2023-03-17T13:28:11.736Z,100650.97
2023-03-17T13:30:38.447Z,100658.59
2023-03-17T13:33:11.162Z,100653.97
2023-03-17T13:36:05.799Z,100652.03
2023-03-17T13:38:35.437Z,100641.66
2023-03-17T13:41:26.807Z,100655.06
2023-03-17T13:44:02.453Z,100645.50
2023-03-17T13:46:39.008Z,100648.50
2023-03-17T13:49:36.680Z,100644.41
2023-03-17T13:52:08.093Z,100640.56
2023-03-17T13:54:41.832Z,100640.03
2023-03-17T13:57:36.478Z,100625.84
2023-03-17T14:00:24.101Z,100624.47
2023-03-17T14:03:05.032Z,100624.19
2023-03-17T14:05:37.684Z,100625.03
2023-03-17T14:08:32.103Z,100625.28
2023-03-17T14:11:01.506Z,100627.72
2023-03-17T14:13:35.388Z,100626.38
2023-03-17T14:16:12.228Z,100631.84
2023-03-17T14:18:42.099Z,100635.38
2023-03-17T14:21:19.855Z,100625.78
2023-03-17T14:23:57.408Z,100635.66
2023-03-17T14:26:29.556Z,100628.28
2023-03-17T14:28:59.776Z,100620.31
2023-03-17T14:31:28.826Z,100627.19
2023-03-17T14:34:02.477Z,100616.44
2023-03-17T14:36:34.285Z,100617.50
2023-03-17T14:39:00.877Z,100618.41
2023-03-17T14:41:28.347Z,100607.75
2023-03-17T14:44:00.018Z,100599.59
2023-03-17T14:46:32.043Z,100605.03
2023-03-17T14:49:14.298Z,100593.56
2023-03-17T14:51:41.971Z,100594.56
2023-03-17T14:54:17.859Z,100598.41
2023-03-17T14:56:50.623Z,100592.97
2023-03-17T14:59:23.524Z,100586.91
2023-03-17T15:01:55.332Z,100591.25
2023-03-17T15:04:34.594Z,100583.56
2023-03-17T15:07:04.446Z,100586.41
2023-03-17T15:09:36.117Z,100597.34
2023-03-17T15:12:38.387Z,100591.88
2023-03-17T15:15:09.093Z,100587.75
2023-03-17T15:17:37.108Z,100585.84
2023-03-17T15:20:07.438Z,100582.53
2023-03-17T15:22:43.828Z,100579.75
2023-03-17T15:25:29.281Z,100578.38
2023-03-17T15:27:55.984Z,100573.19
2023-03-17T15:30:22.851Z,100582.47
2023-03-17T15:32:58.587Z,100570.19
2023-03-17T15:35:25.293Z,100573.97
2023-03-17T15:37:51.698Z,100563.88
2023-03-17T15:40:18.562Z,100563.06
2023-03-17T15:42:45.662Z,100565.53
2023-03-17T15:45:20.865Z,100566.09
2023-03-17T15:47:47.351Z,100565.28
2023-03-17T15:50:28.742Z,100559.28
2023-03-17T15:52:58.858Z,100557.09
2023-03-17T15:55:30.601Z,100551.63
2023-03-17T15:57:58.587Z,100558.47
2023-03-17T16:00:29.021Z,100558.00
2023-03-17T16:03:00.209Z,100556.16
2023-03-17T16:05:31.051Z,100548.00
2023-03-17T16:07:57.748Z,100556.72
2023-03-17T16:10:27.041Z,100555.91
2023-03-17T16:12:54.426Z,100549.13
2023-03-17T16:15:23.916Z,100555.91
2023-03-17T16:17:58.343Z,100558.38
2023-03-17T16:20:37.218Z,100546.91
2023-03-17T16:23:24.384Z,100551.84
2023-03-17T16:25:51.658Z,100562.47
2023-03-17T16:28:21.040Z,100569.31
2023-03-17T16:30:48.574Z,100561.94
2023-03-17T16:33:22.068Z,100568.22
2023-03-17T16:35:49.405Z,100558.91
2023-03-17T16:38:18.747Z,100566.81
2023-03-17T16:40:47.957Z,100564.09
2023-03-17T16:43:25.455Z,100562.97
2023-03-17T16:45:54.340Z,100563.50
2023-03-17T16:48:20.826Z,100568.41
2023-03-17T16:50:47.415Z,100578.78
2023-03-17T16:53:13.904Z,100581.78
2023-03-17T16:55:41.583Z,100581.25
2023-03-17T16:58:19.933Z,100577.66
2023-03-17T17:00:48.065Z,100582.03
2023-03-17T17:03:14.966Z,100574.94
2023-03-17T17:05:42.298Z,100575.44
2023-03-17T17:08:09.096Z,100582.53
2023-03-17T17:10:36.908Z,100590.16
2023-03-17T17:13:07.623Z,100592.84
2023-03-17T17:15:36.024Z,100582.47
2023-03-17T17:18:06.921Z,100585.69
2023-03-17T17:20:39.309Z,100575.22
2023-03-17T17:23:11.089Z,100575.06
2023-03-17T17:25:37.602Z,100572.72
2023-03-17T17:28:04.179Z,100578.03
2023-03-17T17:30:31.091Z,100579.53
2023-03-17T17:32:59.585Z,100576.25
2023-03-17T17:35:30.716Z,100590.31
2023-03-17T17:37:59.159Z,100584.28
2023-03-17T17:40:26.260Z,100584.81
2023-03-17T17:42:53.554Z,100600.56
2023-03-17T17:45:20.932Z,100607.56
2023-03-17T17:47:48.015Z,100605.25
2023-03-17T17:50:23.142Z,100592.13
2023-03-17T17:52:49.624Z,100595.88
2023-03-17T17:55:16.499Z,100596.19
2023-03-17T17:57:42.998Z,100587.25
2023-03-17T18:00:14.390Z,100598.91
2023-03-17T18:02:40.817Z,100598.34
2023-03-17T18:05:08.991Z,100596.19
2023-03-17T18:07:35.860Z,100584.41
2023-03-17T18:10:02.965Z,100586.50
2023-03-17T18:12:29.583Z,100592.19
2023-03-17T18:14:56.062Z,100578.94
2023-03-17T18:17:22.909Z,100584.38
2023-03-17T18:19:50.374Z,100580.50
2023-03-17T18:22:16.980Z,100578.47
2023-03-17T18:24:44.024Z,100589.03
2023-03-17T18:27:11.413Z,100581.44
2023-03-17T18:29:38.479Z,100593.44
2023-03-17T18:32:06.918Z,100579.78
2023-03-17T18:34:40.618Z,100585.78
2023-03-17T18:37:07.671Z,100588.81
2023-03-17T18:39:36.700Z,100585.88
2023-03-17T18:42:05.602Z,100597.56
2023-03-17T18:44:32.026Z,100592.94
2023-03-17T18:46:58.486Z,100592.94
2023-03-17T18:49:27.349Z,100582.09
2023-03-17T18:51:56.581Z,100581.00
2023-03-17T18:54:23.776Z,100583.72
2023-03-17T18:56:50.601Z,100582.09
2023-03-17T18:59:17.016Z,100585.03
2023-03-17T19:01:43.534Z,100583.38
2023-03-17T19:04:10.015Z,100583.63
2023-03-17T19:06:39.401Z,100586.63
2023-03-17T19:09:06.634Z,100588.50
2023-03-17T19:11:35.643Z,100579.22
2023-03-17T19:14:02.061Z,100585.75
2023-03-17T19:16:29.138Z,100588.50
2023-03-17T19:18:56.609Z,100589.06
2023-03-17T19:21:23.631Z,100589.63
2023-03-17T19:23:50.868Z,100586.69
2023-03-17T19:26:17.912Z,100588.91
2023-03-17T19:28:44.762Z,100588.66
2023-03-17T19:31:12.190Z,100592.19
2023-03-17T19:33:39.523Z,100591.63
2023-03-17T19:36:12.143Z,100592.44
2023-03-17T19:38:39.381Z,100581.56
2023-03-17T19:41:06.697Z,100579.94
2023-03-17T19:43:40.795Z,100578.09
2023-03-17T19:46:08.711Z,100579.75
2023-03-17T19:48:36.384Z,100577.59
2023-03-17T19:51:03.152Z,100584.94
2023-03-17T19:53:31.858Z,100593.09
2023-03-17T19:55:58.280Z,100586.06
2023-03-17T19:58:25.231Z,100593.38
2023-03-17T20:00:51.722Z,100586.66
2023-03-17T20:03:18.385Z,100585.56
2023-03-17T20:05:46.089Z,100595.38
2023-03-17T20:08:12.544Z,100597.00
2023-03-17T20:10:39.173Z,100601.09
2023-03-17T20:13:09.323Z,100602.69
2023-03-17T20:15:36.634Z,100601.88
2023-03-17T20:18:03.857Z,100607.31
2023-03-17T20:20:31.327Z,100606.81
2023-03-17T20:22:57.946Z,100611.16
2023-03-17T20:25:24.460Z,100603.25
2023-03-17T20:27:51.036Z,100607.06
2023-03-17T20:30:17.713Z,100610.03
2023-03-17T20:32:44.247Z,100610.84
2023-03-17T20:35:11.263Z,100615.97
2023-03-17T20:37:41.335Z,100620.84
2023-03-17T20:40:09.869Z,100620.78
2023-03-17T20:42:36.415Z,100628.09
2023-03-17T20:45:03.559Z,100625.06
2023-03-17T20:47:30.620Z,100624.50
2023-03-17T20:49:58.793Z,100621.44
2023-03-17T20:52:30.252Z,100630.94
2023-03-17T20:54:59.379Z,100637.44
2023-03-17T20:57:26.250Z,100638.78
2023-03-17T20:59:52.676Z,100639.59
2023-03-17T21:02:19.261Z,100641.75
2023-03-17T21:04:48.666Z,100648.25
2023-03-17T21:07:17.058Z,100657.47
2023-03-17T21:09:43.883Z,100650.97
2023-03-17T21:12:20.460Z,100655.84
2023-03-17T21:14:48.190Z,100652.88
2023-03-17T21:17:16.357Z,100655.84
2023-03-17T21:19:43.205Z,100657.47
2023-03-17T21:22:10.351Z,100660.72
2023-03-17T21:24:38.420Z,100660.72
2023-03-17T21:27:06.844Z,100666.97
2023-03-17T21:29:34.241Z,100659.06
2023-03-17T21:32:01.625Z,100668.25
2023-03-17T21:34:29.944Z,100664.97
2023-03-17T21:36:57.264Z,100660.63
2023-03-17T21:39:25.786Z,100654.09
2023-03-17T21:41:57.543Z,100665.47
2023-03-17T21:44:24.509Z,100660.06
2023-03-17T21:46:56.363Z,100660.31
2023-03-17T21:49:24.588Z,100668.19
2023-03-17T21:51:51.763Z,100673.88
2023-03-17T21:54:18.287Z,100670.59
2023-03-17T21:56:44.762Z,100676.53
2023-03-17T21:59:13.316Z,100678.19
2023-03-17T22:01:45.891Z,100676.22
2023-03-17T22:04:12.906Z,100670.78
2023-03-17T22:06:40.146Z,100673.25
2023-03-17T22:09:09.301Z,100671.84
2023-03-17T22:11:35.799Z,100671.78
2023-03-17T22:14:02.852Z,100670.13
2023-03-17T22:16:29.300Z,100673.94
2023-03-17T22:18:55.793Z,100672.78
2023-03-17T22:21:23.441Z,100676.56
2023-03-17T22:23:49.970Z,100674.09
2023-03-17T22:26:18.917Z,100677.03
2023-03-17T22:28:46.646Z,100684.06
2023-03-17T22:31:21.365Z,100681.03
2023-03-17T22:33:49.070Z,100689.91
2023-03-17T22:36:16.353Z,100696.44
2023-03-17T22:38:42.805Z,100696.44
2023-03-17T22:41:13.761Z,100698.78
2023-03-17T22:43:41.643Z,100710.97
2023-03-17T22:46:09.534Z,100712.84
2023-03-17T22:48:36.746Z,100700.59
2023-03-17T22:51:05.976Z,100705.22
2023-03-17T22:53:33.325Z,100706.53
2023-03-17T22:56:00.563Z,100711.66
2023-03-17T22:58:28.032Z,100710.22
2023-03-17T23:00:56.134Z,100708.56
2023-03-17T23:03:24.163Z,100720.50
2023-03-17T23:05:53.575Z,100717.22
2023-03-17T23:08:21.538Z,100705.22
2023-03-17T23:10:49.912Z,100719.84
2023-03-17T23:13:18.886Z,100717.38
2023-03-17T23:15:45.976Z,100723.31
2023-03-17T23:18:12.416Z,100720.00
2023-03-17T23:20:42.228Z,100719.16
2023-03-17T23:23:10.167Z,100711.75
2023-03-17T23:25:38.307Z,100706.00
2023-03-17T23:28:06.069Z,100716.78
2023-03-17T23:30:33.560Z,100719.97
2023-03-17T23:33:01.101Z,100720.94
2023-03-17T23:35:27.819Z,100714.84
2023-03-17T23:37:54.439Z,100714.25
2023-03-17T23:40:22.043Z,100707.88
2023-03-17T23:42:49.050Z,100700.97
2023-03-17T23:45:18.013Z,100698.28
2023-03-17T23:47:45.949Z,100703.38
2023-03-17T23:50:14.451Z,100693.13
2023-03-17T23:52:42.360Z,100701.25
2023-03-17T23:55:10.455Z,100703.38
2023-03-17T23:57:37.830Z,100708.94
