createdAt,value
2022-09-17T00:00:40.262Z,15.24
2022-09-17T00:04:43.482Z,15.22
2022-09-17T00:08:48.237Z,15.20
2022-09-17T00:12:51.557Z,15.19
2022-09-17T00:16:59.921Z,15.14
2022-09-17T00:21:05.270Z,15.14
2022-09-17T00:25:09.978Z,15.09
2022-09-17T00:29:13.090Z,15.02
2022-09-17T00:33:18.107Z,14.97
2022-09-17T00:37:21.164Z,14.98
2022-09-17T00:41:27.600Z,14.97
2022-09-17T00:45:32.200Z,14.95
2022-09-17T00:49:35.391Z,14.95
2022-09-17T00:53:40.631Z,14.93
2022-09-17T00:57:46.421Z,14.88
2022-09-17T01:01:49.565Z,14.84
2022-09-17T01:06:06.942Z,14.81
2022-09-17T01:10:20.622Z,14.76
2022-09-17T01:14:40.075Z,14.73
2022-09-17T01:18:56.981Z,14.72
2022-09-17T01:23:21.524Z,14.60
2022-09-17T01:27:59.963Z,14.55
2022-09-17T01:32:12.736Z,14.57
2022-09-17T01:36:27.717Z,14.57
2022-09-17T01:40:39.480Z,14.62
2022-09-17T01:44:51.679Z,14.63
2022-09-17T01:49:01.843Z,14.62
2022-09-17T01:53:06.807Z,14.59
2022-09-17T01:57:15.145Z,14.54
2022-09-17T02:01:24.015Z,14.50
2022-09-17T02:05:32.195Z,14.47
2022-09-17T02:09:39.507Z,14.44
2022-09-17T02:13:46.216Z,14.37
2022-09-17T02:17:54.064Z,14.34
2022-09-17T02:22:04.930Z,14.31
2022-09-17T02:26:13.166Z,14.28
2022-09-17T02:30:17.170Z,14.27
2022-09-17T02:34:21.415Z,14.29
2022-09-17T02:38:27.975Z,14.32
2022-09-17T02:42:36.874Z,14.38
2022-09-17T02:47:01.339Z,14.44
2022-09-17T02:51:18.337Z,14.44
2022-09-17T02:55:32.039Z,14.44
2022-09-17T02:59:42.590Z,14.38
2022-09-17T03:03:47.219Z,14.38
2022-09-17T03:07:50.656Z,14.37
2022-09-17T03:11:55.072Z,14.38
2022-09-17T03:15:58.315Z,14.39
2022-09-17T03:20:01.595Z,14.39
2022-09-17T03:24:05.235Z,14.37
2022-09-17T03:28:09.783Z,14.34
2022-09-17T03:32:13.246Z,14.35
2022-09-17T03:36:16.416Z,14.34
2022-09-17T03:40:20.073Z,14.36
2022-09-17T03:44:24.583Z,14.32
2022-09-17T03:48:27.698Z,14.30
2022-09-17T03:52:30.874Z,14.29
2022-09-17T03:56:34.342Z,14.26
2022-09-17T04:00:38.920Z,14.24
2022-09-17T04:04:42.151Z,14.23
2022-09-17T04:08:45.316Z,14.23
2022-09-17T04:12:48.548Z,14.26
2022-09-17T04:16:53.103Z,14.30
2022-09-17T04:20:56.578Z,14.35
2022-09-17T04:24:59.645Z,14.34
2022-09-17T04:29:02.686Z,14.30
2022-09-17T04:33:07.089Z,14.28
2022-09-17T04:37:10.249Z,14.21
2022-09-17T04:41:13.424Z,14.18
2022-09-17T04:45:16.519Z,14.15
2022-09-17T04:49:20.864Z,14.12
2022-09-17T04:53:23.868Z,14.10
2022-09-17T04:57:27.777Z,14.12
2022-09-17T05:01:31.133Z,14.13
2022-09-17T05:05:35.612Z,14.13
2022-09-17T05:09:39.075Z,14.13
2022-09-17T05:13:42.080Z,14.13
2022-09-17T05:17:45.480Z,14.16
2022-09-17T05:21:50.022Z,14.20
2022-09-17T05:25:53.090Z,14.19
2022-09-17T05:29:56.141Z,14.24
2022-09-17T05:33:59.706Z,14.25
2022-09-17T05:38:06.456Z,14.23
2022-09-17T05:42:09.449Z,14.21
2022-09-17T05:46:12.728Z,14.23
2022-09-17T05:50:16.184Z,14.23
2022-09-17T05:54:20.661Z,14.26
2022-09-17T05:58:25.388Z,14.26
2022-09-17T06:02:28.523Z,14.28
2022-09-17T06:06:31.661Z,14.30
2022-09-17T06:10:38.672Z,14.31
2022-09-17T06:14:41.924Z,14.33
2022-09-17T06:18:44.902Z,14.38
2022-09-17T06:22:56.589Z,14.41
2022-09-17T06:27:00.951Z,14.49
2022-09-17T06:31:06.106Z,14.54
2022-09-17T06:35:10.584Z,14.61
2022-09-17T06:39:13.887Z,14.65
2022-09-17T06:43:18.924Z,14.69
2022-09-17T06:47:22.125Z,14.73
2022-09-17T06:51:25.184Z,14.76
2022-09-17T06:55:28.437Z,14.81
2022-09-17T06:59:32.828Z,14.86
2022-09-17T07:03:36.365Z,14.85
2022-09-17T07:07:39.765Z,14.87
2022-09-17T07:11:43.061Z,14.92
2022-09-17T07:15:53.767Z,14.97
2022-09-17T07:19:56.830Z,15.02
2022-09-17T07:24:00.021Z,15.01
2022-09-17T07:28:04.479Z,14.95
2022-09-17T07:32:08.934Z,14.97
2022-09-17T07:36:13.964Z,15.01
2022-09-17T07:40:17.207Z,14.99
2022-09-17T07:44:22.176Z,15.00
2022-09-17T07:48:27.280Z,14.99
2022-09-17T07:52:30.448Z,14.95
2022-09-17T07:56:33.724Z,14.95
2022-09-17T08:00:36.745Z,15.00
2022-09-17T08:04:43.063Z,15.06
2022-09-17T08:08:46.131Z,15.14
2022-09-17T08:12:49.552Z,15.10
2022-09-17T08:16:52.558Z,15.04
2022-09-17T08:20:59.839Z,15.06
2022-09-17T08:25:04.455Z,15.07
2022-09-17T08:29:07.691Z,15.10
2022-09-17T08:33:10.638Z,15.08
2022-09-17T08:37:15.363Z,15.05
2022-09-17T08:41:25.355Z,15.10
2022-09-17T08:45:28.747Z,15.13
2022-09-17T08:49:36.185Z,15.13
2022-09-17T08:53:58.856Z,15.07
2022-09-17T08:58:21.026Z,15.03
2022-09-17T09:02:37.779Z,15.04
2022-09-17T09:06:45.903Z,14.99
2022-09-17T09:10:55.542Z,14.97
2022-09-17T09:15:02.348Z,14.99
2022-09-17T09:19:18.160Z,14.99
2022-09-17T09:23:28.411Z,14.95
2022-09-17T09:27:39.877Z,15.01
2022-09-17T09:32:02.436Z,15.09
2022-09-17T09:36:08.605Z,15.15
2022-09-17T09:40:27.409Z,15.16
2022-09-17T09:44:31.837Z,15.16
2022-09-17T09:48:43.618Z,15.18
2022-09-17T09:53:00.447Z,15.17
2022-09-17T09:57:07.858Z,15.17
2022-09-17T10:01:16.419Z,15.18
2022-09-17T10:05:19.728Z,15.21
2022-09-17T10:09:23.426Z,15.21
2022-09-17T10:13:28.175Z,15.26
2022-09-17T10:17:33.232Z,15.36
2022-09-17T10:21:38.219Z,15.42
2022-09-17T10:25:44.579Z,15.40
2022-09-17T10:29:51.109Z,15.41
2022-09-17T10:33:58.622Z,15.43
2022-09-17T10:38:01.992Z,15.46
2022-09-17T10:42:06.907Z,15.54
2022-09-17T10:46:13.006Z,15.54
2022-09-17T10:50:20.297Z,15.54
2022-09-17T10:54:42.459Z,15.59
2022-09-17T10:58:55.595Z,15.59
2022-09-17T11:03:42.031Z,15.56
2022-09-17T11:07:56.605Z,15.62
2022-09-17T11:12:15.330Z,15.67
2022-09-17T11:16:39.009Z,15.76
2022-09-17T11:20:59.071Z,15.86
2022-09-17T11:25:25.549Z,15.96
2022-09-17T11:29:51.672Z,15.93
2022-09-17T11:34:21.146Z,15.90
2022-09-17T11:38:27.876Z,15.87
2022-09-17T11:42:37.457Z,15.86
2022-09-17T11:46:44.982Z,15.81
2022-09-17T11:50:54.438Z,15.77
2022-09-17T11:55:02.520Z,15.75
2022-09-17T11:59:15.360Z,15.76
2022-09-17T12:03:27.274Z,15.80
2022-09-17T12:07:37.469Z,15.79
2022-09-17T12:11:45.291Z,15.71
2022-09-17T12:15:53.809Z,15.66
2022-09-17T12:20:03.326Z,15.64
2022-09-17T12:24:16.788Z,15.53
2022-09-17T12:28:27.036Z,15.46
2022-09-17T12:32:59.883Z,15.34
2022-09-17T12:37:12.035Z,15.36
2022-09-17T12:41:21.074Z,15.34
2022-09-17T12:45:40.330Z,15.36
2022-09-17T12:49:55.966Z,15.35
2022-09-17T12:54:11.698Z,15.33
2022-09-17T12:58:27.253Z,15.30
2022-09-17T13:02:36.990Z,15.25
2022-09-17T13:07:20.027Z,15.17
2022-09-17T13:11:54.969Z,15.17
2022-09-17T13:16:13.273Z,15.10
2022-09-17T13:20:26.002Z,15.03
2022-09-17T13:24:31.340Z,15.06
2022-09-17T13:28:47.247Z,15.15
2022-09-17T13:32:55.127Z,15.17
2022-09-17T13:36:59.525Z,15.17
2022-09-17T13:41:24.205Z,15.13
2022-09-17T13:45:28.642Z,15.12
2022-09-17T13:49:31.853Z,15.10
2022-09-17T13:53:38.942Z,15.09
2022-09-17T13:57:52.816Z,15.06
2022-09-17T14:02:30.827Z,15.01
2022-09-17T14:06:54.950Z,14.99
2022-09-17T14:11:01.146Z,15.00
2022-09-17T14:15:05.154Z,15.00
2022-09-17T14:19:51.511Z,15.01
2022-09-17T14:23:58.713Z,14.98
2022-09-17T14:28:14.809Z,14.97
2022-09-17T14:32:21.250Z,14.98
2022-09-17T14:36:25.855Z,14.96
2022-09-17T14:40:30.019Z,14.97
2022-09-17T14:44:34.719Z,14.98
2022-09-17T14:48:38.066Z,14.92
2022-09-17T14:52:49.555Z,14.90
2022-09-17T14:57:00.919Z,14.88
2022-09-17T15:01:04.347Z,14.87
2022-09-17T15:05:28.242Z,14.86
2022-09-17T15:09:32.640Z,14.88
2022-09-17T15:13:38.497Z,14.87
2022-09-17T15:17:43.790Z,14.86
2022-09-17T15:21:50.508Z,14.84
2022-09-17T15:25:59.731Z,14.82
2022-09-17T15:30:06.025Z,14.77
2022-09-17T15:34:12.313Z,14.78
2022-09-17T15:38:24.112Z,14.75
2022-09-17T15:42:31.580Z,14.79
2022-09-17T15:46:34.962Z,14.80
2022-09-17T15:50:53.278Z,14.82
2022-09-17T15:54:56.314Z,14.81
2022-09-17T15:59:03.608Z,14.78
2022-09-17T16:03:53.939Z,14.75
2022-09-17T16:08:25.355Z,14.76
2022-09-17T16:12:29.909Z,14.78
2022-09-17T16:16:36.035Z,14.80
2022-09-17T16:20:39.126Z,14.77
2022-09-17T16:24:43.866Z,14.75
2022-09-17T16:28:47.551Z,14.71
2022-09-17T16:32:51.131Z,14.67
2022-09-17T16:36:54.351Z,14.68
2022-09-17T16:40:59.047Z,14.65
2022-09-17T16:45:03.617Z,14.63
2022-09-17T16:49:06.760Z,14.62
2022-09-17T16:53:09.749Z,14.58
2022-09-17T16:57:14.063Z,14.57
2022-09-17T17:01:17.471Z,14.51
2022-09-17T17:05:20.737Z,14.49
2022-09-17T17:09:24.222Z,14.49
2022-09-17T17:13:28.891Z,14.44
2022-09-17T17:17:32.361Z,14.35
2022-09-17T17:21:35.478Z,14.22
2022-09-17T17:25:38.417Z,14.09
2022-09-17T17:29:43.019Z,14.00
2022-09-17T17:33:46.053Z,13.89
2022-09-17T17:37:49.634Z,13.77
2022-09-17T17:41:54.306Z,13.64
2022-09-17T17:45:58.886Z,13.53
2022-09-17T17:50:02.110Z,13.44
2022-09-17T17:54:30.108Z,13.37
2022-09-17T17:58:34.183Z,13.34
2022-09-17T18:02:39.248Z,13.31
2022-09-17T18:06:42.746Z,13.24
2022-09-17T18:10:52.822Z,13.19
2022-09-17T18:14:56.042Z,13.12
2022-09-17T18:19:00.425Z,13.10
2022-09-17T18:23:03.527Z,13.11
2022-09-17T18:27:06.553Z,13.10
2022-09-17T18:31:17.543Z,13.09
2022-09-17T18:35:23.402Z,13.09
2022-09-17T18:39:57.490Z,13.07
2022-09-17T18:43:49.496Z,13.01
2022-09-17T18:47:53.411Z,12.91
2022-09-17T18:51:57.945Z,12.89
2022-09-17T18:56:06.059Z,12.86
2022-09-17T19:00:11.429Z,12.80
2022-09-17T19:04:14.436Z,12.79
2022-09-17T19:08:22.507Z,12.75
2022-09-17T19:12:25.691Z,12.77
2022-09-17T19:16:28.756Z,12.75
2022-09-17T19:20:37.092Z,12.74
2022-09-17T19:24:41.476Z,12.72
2022-09-17T19:28:45.145Z,12.68
2022-09-17T19:32:48.253Z,12.68
2022-09-17T19:36:51.451Z,12.70
2022-09-17T19:41:00.213Z,12.73
2022-09-17T19:45:03.353Z,12.79
2022-09-17T19:49:07.254Z,12.80
2022-09-17T19:53:10.576Z,12.84
2022-09-17T19:57:15.264Z,12.84
2022-09-17T20:01:18.591Z,12.84
2022-09-17T20:05:22.051Z,12.87
2022-09-17T20:09:25.240Z,12.90
2022-09-17T20:13:29.771Z,12.90
2022-09-17T20:17:33.632Z,12.89
2022-09-17T20:21:36.609Z,12.87
2022-09-17T20:25:39.638Z,12.86
2022-09-17T20:29:44.223Z,12.84
2022-09-17T20:33:47.821Z,12.81
2022-09-17T20:42:14.024Z,12.80
2022-09-17T20:46:19.047Z,12.80
2022-09-17T20:50:22.076Z,12.82
2022-09-17T20:54:25.261Z,12.80
2022-09-17T20:58:30.990Z,12.81
2022-09-17T21:02:35.416Z,12.79
2022-09-17T21:06:41.027Z,12.77
2022-09-17T21:10:44.729Z,12.75
2022-09-17T21:14:48.032Z,12.74
2022-09-17T21:18:57.083Z,12.72
2022-09-17T21:23:00.039Z,12.69
2022-09-17T21:27:03.260Z,12.66
2022-09-17T21:31:07.628Z,12.64
2022-09-17T21:35:12.304Z,12.65
2022-09-17T21:39:17.259Z,12.60
2022-09-17T21:43:20.513Z,12.57
2022-09-17T21:47:23.599Z,12.55
2022-09-17T21:51:30.783Z,12.52
2022-09-17T21:55:34.127Z,12.48
2022-09-17T21:59:37.140Z,12.48
2022-09-17T22:03:40.685Z,12.46
2022-09-17T22:07:45.242Z,12.44
2022-09-17T22:11:48.783Z,12.40
2022-09-17T22:15:57.602Z,12.38
2022-09-17T22:20:00.663Z,12.36
2022-09-17T22:24:06.782Z,12.36
2022-09-17T22:28:21.033Z,12.34
2022-09-17T22:32:24.751Z,12.33
2022-09-17T22:36:28.767Z,12.35
2022-09-17T22:40:33.312Z,12.31
2022-09-17T22:44:36.555Z,12.27
2022-09-17T22:48:39.790Z,12.23
2022-09-17T22:52:42.903Z,12.26
2022-09-17T22:56:48.589Z,12.28
2022-09-17T23:00:53.130Z,12.27
2022-09-17T23:04:57.856Z,12.20
2022-09-17T23:09:01.509Z,12.14
2022-09-17T23:13:05.959Z,12.08
2022-09-17T23:17:08.958Z,12.04
2022-09-17T23:21:14.529Z,11.98
2022-09-17T23:25:17.822Z,11.96
2022-09-17T23:29:22.492Z,11.92
2022-09-17T23:33:25.619Z,11.87
2022-09-17T23:37:29.177Z,11.82
2022-09-17T23:41:34.692Z,11.81
2022-09-17T23:45:39.060Z,11.77
2022-09-17T23:49:42.108Z,11.72
2022-09-17T23:53:45.384Z,11.69
2022-09-17T23:57:48.533Z,11.68
