createdAt,value
2022-08-19T00:01:31.311Z,18.59
2022-08-19T00:03:59.791Z,18.63
2022-08-19T00:06:28.374Z,18.60
2022-08-19T00:08:56.519Z,18.59
2022-08-19T00:11:25.558Z,18.56
2022-08-19T00:13:53.538Z,18.52
2022-08-19T00:16:26.380Z,18.54
2022-08-19T00:18:56.815Z,18.49
2022-08-19T00:21:30.384Z,18.46
2022-08-19T00:24:01.587Z,18.43
2022-08-19T00:26:29.221Z,18.47
2022-08-19T00:28:56.583Z,18.44
2022-08-19T00:31:23.400Z,18.43
2022-08-19T00:33:51.486Z,18.39
2022-08-19T00:36:18.565Z,18.32
2022-08-19T00:38:45.662Z,18.30
2022-08-19T00:41:18.467Z,18.28
2022-08-19T00:43:58.112Z,18.26
2022-08-19T00:46:24.864Z,18.27
2022-08-19T00:48:51.527Z,18.26
2022-08-19T00:51:18.232Z,18.28
2022-08-19T00:53:44.981Z,18.25
2022-08-19T00:56:11.970Z,18.19
2022-08-19T00:58:38.694Z,18.18
2022-08-19T01:01:06.040Z,18.15
2022-08-19T01:03:56.774Z,18.18
2022-08-19T01:06:19.922Z,18.13
2022-08-19T01:08:47.640Z,18.11
2022-08-19T01:11:17.570Z,18.05
2022-08-19T01:13:50.100Z,18.07
2022-08-19T01:16:19.277Z,18.12
2022-08-19T01:18:45.998Z,18.06
2022-08-19T01:21:25.033Z,18.07
2022-08-19T01:23:52.042Z,18.08
2022-08-19T01:26:22.599Z,18.03
2022-08-19T01:28:53.849Z,18.02
2022-08-19T01:31:27.088Z,17.96
2022-08-19T01:33:56.761Z,17.94
2022-08-19T01:36:26.638Z,17.93
2022-08-19T01:38:54.256Z,17.93
2022-08-19T01:41:21.347Z,17.92
2022-08-19T01:44:03.174Z,17.89
2022-08-19T01:46:35.991Z,17.89
2022-08-19T01:49:04.708Z,17.87
2022-08-19T01:51:31.515Z,17.81
2022-08-19T01:54:07.217Z,17.72
2022-08-19T01:56:33.992Z,17.72
2022-08-19T01:59:11.271Z,17.73
2022-08-19T02:01:38.093Z,17.72
2022-08-19T02:04:06.748Z,17.76
2022-08-19T02:06:34.222Z,17.73
2022-08-19T02:09:01.392Z,17.73
2022-08-19T02:11:32.664Z,17.76
2022-08-19T02:13:59.520Z,17.74
2022-08-19T02:16:26.209Z,17.73
2022-08-19T02:18:52.851Z,17.67
2022-08-19T02:21:21.579Z,17.64
2022-08-19T02:23:48.443Z,17.69
2022-08-19T02:26:15.332Z,17.68
2022-08-19T02:28:43.511Z,17.63
2022-08-19T02:31:16.472Z,17.67
2022-08-19T02:33:43.210Z,17.73
2022-08-19T02:36:11.875Z,17.71
2022-08-19T02:38:38.703Z,17.70
2022-08-19T02:41:10.361Z,17.64
2022-08-19T02:43:38.032Z,17.64
2022-08-19T02:46:21.982Z,17.59
2022-08-19T02:48:53.818Z,17.50
2022-08-19T02:51:23.597Z,17.51
2022-08-19T02:53:50.320Z,17.43
2022-08-19T02:56:17.163Z,17.37
2022-08-19T02:58:44.149Z,17.38
2022-08-19T03:01:11.925Z,17.50
2022-08-19T03:03:39.002Z,17.55
2022-08-19T03:06:15.614Z,17.56
2022-08-19T03:08:45.341Z,17.55
2022-08-19T03:11:25.519Z,17.54
2022-08-19T03:13:52.660Z,17.58
2022-08-19T03:16:20.973Z,17.53
2022-08-19T03:18:47.782Z,17.43
2022-08-19T03:21:25.422Z,17.34
2022-08-19T03:23:55.881Z,17.26
2022-08-19T03:26:22.818Z,17.24
2022-08-19T03:28:51.480Z,17.24
2022-08-19T03:31:41.730Z,17.28
2022-08-19T03:34:19.004Z,17.23
2022-08-19T03:36:47.094Z,17.23
2022-08-19T03:39:14.516Z,17.26
2022-08-19T03:41:45.635Z,17.24
2022-08-19T03:44:23.173Z,17.29
2022-08-19T03:46:52.563Z,17.27
2022-08-19T03:49:20.432Z,17.24
2022-08-19T03:51:49.446Z,17.22
2022-08-19T03:54:18.932Z,17.22
2022-08-19T03:56:47.998Z,17.17
2022-08-19T03:59:31.599Z,17.13
2022-08-19T04:02:00.951Z,17.08
2022-08-19T04:04:29.218Z,17.02
2022-08-19T04:06:57.020Z,17.08
2022-08-19T04:09:23.986Z,17.13
2022-08-19T04:11:56.488Z,17.16
2022-08-19T04:14:31.180Z,17.15
2022-08-19T04:16:59.609Z,17.13
2022-08-19T04:19:27.316Z,17.12
2022-08-19T04:21:55.694Z,17.11
2022-08-19T04:24:23.758Z,17.06
2022-08-19T04:26:51.174Z,17.10
2022-08-19T04:29:23.023Z,17.08
2022-08-19T04:31:50.133Z,17.08
2022-08-19T04:34:18.928Z,17.07
2022-08-19T04:36:46.110Z,17.03
2022-08-19T04:39:16.583Z,17.06
2022-08-19T04:42:02.849Z,17.08
2022-08-19T04:44:32.445Z,17.14
2022-08-19T04:47:01.428Z,17.19
2022-08-19T04:49:28.870Z,17.17
2022-08-19T04:51:56.246Z,17.18
2022-08-19T04:54:37.541Z,17.25
2022-08-19T04:57:08.186Z,17.20
2022-08-19T04:59:36.385Z,17.17
2022-08-19T05:02:04.269Z,17.15
2022-08-19T05:04:32.934Z,17.14
2022-08-19T05:07:02.070Z,17.10
2022-08-19T05:09:55.471Z,17.11
2022-08-19T05:12:18.265Z,17.12
2022-08-19T05:14:47.965Z,17.09
2022-08-19T05:17:36.029Z,17.06
2022-08-19T05:20:20.843Z,17.12
2022-08-19T05:22:48.633Z,17.12
2022-08-19T05:25:20.777Z,17.07
2022-08-19T05:27:48.617Z,17.09
2022-08-19T05:30:16.593Z,17.17
2022-08-19T05:32:43.941Z,17.23
2022-08-19T05:35:11.532Z,17.22
2022-08-19T05:37:41.477Z,17.22
2022-08-19T05:40:10.059Z,17.17
2022-08-19T05:42:36.933Z,17.21
2022-08-19T05:45:05.447Z,17.25
2022-08-19T05:47:33.073Z,17.30
2022-08-19T05:50:02.789Z,17.32
2022-08-19T05:52:31.877Z,17.33
2022-08-19T05:54:58.571Z,17.41
2022-08-19T05:57:25.631Z,17.46
2022-08-19T05:59:58.717Z,17.40
2022-08-19T06:02:31.615Z,17.36
2022-08-19T06:04:58.869Z,17.29
2022-08-19T06:07:25.842Z,17.29
2022-08-19T06:09:59.875Z,17.24
2022-08-19T06:12:34.115Z,17.21
2022-08-19T06:15:07.342Z,17.18
2022-08-19T06:17:35.848Z,17.13
2022-08-19T06:20:05.754Z,17.10
2022-08-19T06:22:32.641Z,17.10
2022-08-19T06:24:59.305Z,17.09
2022-08-19T06:27:26.050Z,17.12
2022-08-19T06:29:52.734Z,17.09
2022-08-19T06:32:20.115Z,17.11
2022-08-19T06:34:47.444Z,17.12
2022-08-19T06:37:14.645Z,17.10
2022-08-19T06:39:43.457Z,17.10
2022-08-19T06:42:14.084Z,17.06
2022-08-19T06:44:43.843Z,17.09
2022-08-19T06:47:23.464Z,17.03
2022-08-19T06:50:00.987Z,17.01
2022-08-19T06:52:28.634Z,17.02
2022-08-19T06:54:57.179Z,16.96
2022-08-19T06:57:33.669Z,16.90
2022-08-19T07:00:01.081Z,16.91
2022-08-19T07:02:27.856Z,16.91
2022-08-19T07:04:54.759Z,17.00
2022-08-19T07:07:22.335Z,16.99
2022-08-19T07:09:58.556Z,16.97
2022-08-19T07:12:30.157Z,17.01
2022-08-19T07:14:58.333Z,17.07
2022-08-19T07:17:24.989Z,17.14
2022-08-19T07:19:54.188Z,17.24
2022-08-19T07:22:23.833Z,17.38
2022-08-19T07:24:52.665Z,17.53
2022-08-19T07:27:25.163Z,17.52
2022-08-19T07:29:57.149Z,17.54
2022-08-19T07:32:26.973Z,17.50
2022-08-19T07:34:53.831Z,17.55
2022-08-19T07:37:20.505Z,17.58
2022-08-19T07:39:47.232Z,17.60
2022-08-19T07:42:14.745Z,17.48
2022-08-19T07:44:42.148Z,17.42
2022-08-19T07:47:12.026Z,17.45
2022-08-19T07:49:55.629Z,17.42
2022-08-19T07:52:23.286Z,17.37
2022-08-19T07:54:50.799Z,17.34
2022-08-19T07:57:20.139Z,17.41
2022-08-19T07:59:46.859Z,17.41
2022-08-19T08:02:13.666Z,17.39
2022-08-19T08:04:59.173Z,17.37
2022-08-19T08:07:46.465Z,17.35
2022-08-19T08:10:20.831Z,17.34
2022-08-19T08:12:52.621Z,17.32
2022-08-19T08:15:41.328Z,17.37
2022-08-19T08:18:09.074Z,17.41
2022-08-19T08:20:36.008Z,17.40
2022-08-19T08:23:21.842Z,17.42
2022-08-19T08:25:49.939Z,17.41
2022-08-19T08:28:20.228Z,17.45
2022-08-19T08:30:48.982Z,17.42
2022-08-19T08:33:33.192Z,17.41
2022-08-19T08:36:11.903Z,17.41
2022-08-19T08:38:40.174Z,17.38
2022-08-19T08:41:12.174Z,17.38
2022-08-19T08:43:43.006Z,17.38
2022-08-19T08:46:14.877Z,17.38
2022-08-19T08:49:21.495Z,17.42
2022-08-19T08:52:01.714Z,17.43
2022-08-19T08:54:48.770Z,17.46
2022-08-19T08:57:38.542Z,17.44
2022-08-19T09:00:22.247Z,17.40
2022-08-19T09:02:50.503Z,17.41
2022-08-19T09:05:22.057Z,17.36
2022-08-19T09:08:01.245Z,17.34
2022-08-19T09:10:44.486Z,17.37
2022-08-19T09:13:26.956Z,17.40
2022-08-19T09:15:59.169Z,17.40
2022-08-19T09:18:26.212Z,17.44
2022-08-19T09:20:57.790Z,17.40
2022-08-19T09:23:26.724Z,17.45
2022-08-19T09:25:53.898Z,17.48
2022-08-19T09:28:22.547Z,17.51
2022-08-19T09:30:52.917Z,17.48
2022-08-19T09:33:20.746Z,17.54
2022-08-19T09:35:53.389Z,17.57
2022-08-19T09:38:21.912Z,17.48
2022-08-19T09:40:50.076Z,17.44
2022-08-19T09:43:32.941Z,17.48
2022-08-19T09:46:02.332Z,17.60
2022-08-19T09:48:29.100Z,17.62
2022-08-19T09:50:56.104Z,17.60
2022-08-19T09:53:25.191Z,17.68
2022-08-19T09:55:52.775Z,17.69
2022-08-19T09:58:23.389Z,17.67
2022-08-19T10:00:54.977Z,17.59
2022-08-19T10:03:22.109Z,17.56
2022-08-19T10:05:55.246Z,17.52
2022-08-19T10:08:32.774Z,17.48
2022-08-19T10:11:27.558Z,17.38
2022-08-19T10:13:48.333Z,17.33
2022-08-19T10:16:19.811Z,17.30
2022-08-19T10:18:49.684Z,17.31
2022-08-19T10:21:23.795Z,17.28
2022-08-19T10:23:55.702Z,17.29
2022-08-19T10:26:28.805Z,17.24
2022-08-19T10:28:56.082Z,17.25
2022-08-19T10:32:00.115Z,17.27
2022-08-19T10:34:27.661Z,17.26
2022-08-19T10:37:00.404Z,17.20
2022-08-19T10:39:32.713Z,17.18
2022-08-19T10:42:11.713Z,17.17
2022-08-19T10:44:38.616Z,17.18
2022-08-19T10:47:17.164Z,17.19
2022-08-19T10:50:11.800Z,17.19
2022-08-19T10:52:49.189Z,17.20
2022-08-19T10:55:40.145Z,17.27
2022-08-19T10:58:16.422Z,17.26
2022-08-19T11:00:44.841Z,17.20
2022-08-19T11:03:11.944Z,17.26
2022-08-19T11:05:39.889Z,17.29
2022-08-19T11:08:22.877Z,17.34
2022-08-19T11:10:50.664Z,17.37
2022-08-19T11:13:17.372Z,17.41
2022-08-19T11:15:44.093Z,17.42
2022-08-19T11:18:13.250Z,17.41
2022-08-19T11:20:40.235Z,17.40
2022-08-19T11:23:07.470Z,17.46
2022-08-19T11:25:35.496Z,17.53
2022-08-19T11:28:02.201Z,17.52
2022-08-19T11:30:29.933Z,17.47
2022-08-19T11:32:56.843Z,17.44
2022-08-19T11:35:24.256Z,17.50
2022-08-19T11:37:50.970Z,17.52
2022-08-19T11:40:17.846Z,17.55
2022-08-19T11:42:57.124Z,17.55
2022-08-19T11:45:25.644Z,17.61
2022-08-19T11:47:52.864Z,17.64
2022-08-19T11:50:20.398Z,17.61
2022-08-19T11:52:48.133Z,17.53
2022-08-19T11:55:15.057Z,17.47
2022-08-19T11:57:43.565Z,17.46
2022-08-19T12:00:12.658Z,17.42
2022-08-19T12:02:39.517Z,17.44
2022-08-19T12:05:11.548Z,17.51
2022-08-19T12:07:39.170Z,17.57
2022-08-19T12:10:06.157Z,17.64
2022-08-19T12:12:32.864Z,17.64
2022-08-19T12:14:59.565Z,17.63
2022-08-19T12:17:27.794Z,17.72
2022-08-19T12:19:55.222Z,17.77
2022-08-19T12:22:22.435Z,17.84
2022-08-19T12:24:51.184Z,17.91
2022-08-19T12:27:31.958Z,17.97
2022-08-19T12:30:05.334Z,17.93
2022-08-19T12:32:32.448Z,17.93
2022-08-19T12:34:59.122Z,18.00
2022-08-19T12:37:25.887Z,17.99
2022-08-19T12:39:53.247Z,17.86
2022-08-19T12:42:20.490Z,17.70
2022-08-19T12:44:47.320Z,17.64
2022-08-19T12:47:15.269Z,17.56
2022-08-19T12:49:53.160Z,17.55
2022-08-19T12:52:28.189Z,17.56
2022-08-19T12:54:56.984Z,17.72
2022-08-19T12:57:32.817Z,17.77
2022-08-19T13:00:05.359Z,17.79
2022-08-19T13:02:39.012Z,17.73
2022-08-19T13:05:07.764Z,17.68
2022-08-19T13:07:34.523Z,17.61
2022-08-19T13:10:01.546Z,17.51
2022-08-19T13:12:28.325Z,17.45
2022-08-19T13:14:56.743Z,17.39
2022-08-19T13:17:24.069Z,17.38
2022-08-19T13:19:51.750Z,17.38
2022-08-19T13:22:18.618Z,17.35
2022-08-19T13:24:47.380Z,17.38
2022-08-19T13:27:16.185Z,17.37
2022-08-19T13:30:01.917Z,17.36
2022-08-19T13:32:49.019Z,17.41
2022-08-19T13:35:17.131Z,17.43
2022-08-19T13:37:44.680Z,17.43
2022-08-19T13:40:19.638Z,17.44
2022-08-19T13:42:48.790Z,17.44
2022-08-19T13:45:18.873Z,17.43
2022-08-19T13:47:47.838Z,17.45
2022-08-19T13:50:17.582Z,17.51
2022-08-19T13:52:45.134Z,17.55
2022-08-19T13:55:13.190Z,17.54
2022-08-19T13:57:40.157Z,17.53
2022-08-19T14:00:13.927Z,17.55
2022-08-19T14:02:41.260Z,17.53
2022-08-19T14:05:13.637Z,17.48
2022-08-19T14:07:40.324Z,17.52
2022-08-19T14:10:09.684Z,17.60
2022-08-19T14:12:37.622Z,17.59
2022-08-19T14:15:06.799Z,17.55
2022-08-19T14:17:35.799Z,17.56
2022-08-19T14:20:10.782Z,17.59
2022-08-19T14:22:40.737Z,17.61
2022-08-19T14:25:10.063Z,17.57
2022-08-19T14:27:39.180Z,17.55
2022-08-19T14:30:07.911Z,17.61
2022-08-19T14:32:35.298Z,17.58
2022-08-19T14:35:06.494Z,17.47
2022-08-19T14:37:35.041Z,17.45
2022-08-19T14:40:17.724Z,17.39
2022-08-19T14:42:45.206Z,17.47
2022-08-19T14:45:13.222Z,17.53
2022-08-19T14:47:40.999Z,17.57
2022-08-19T14:50:17.765Z,17.63
2022-08-19T14:52:46.462Z,17.64
2022-08-19T14:55:13.190Z,17.59
2022-08-19T14:57:42.397Z,17.51
2022-08-19T15:00:13.985Z,17.51
2022-08-19T15:02:47.001Z,17.51
2022-08-19T15:05:14.107Z,17.46
2022-08-19T15:07:41.996Z,17.44
2022-08-19T15:10:10.695Z,17.52
2022-08-19T15:12:41.219Z,17.50
2022-08-19T15:15:13.663Z,17.52
2022-08-19T15:17:45.432Z,17.47
2022-08-19T15:20:16.086Z,17.50
2022-08-19T15:22:43.285Z,17.51
2022-08-19T15:25:13.216Z,17.53
2022-08-19T15:27:42.368Z,17.50
2022-08-19T15:30:10.976Z,17.53
2022-08-19T15:32:38.720Z,17.45
2022-08-19T15:35:07.830Z,17.46
2022-08-19T15:37:37.468Z,17.45
2022-08-19T15:40:06.632Z,17.47
2022-08-19T15:42:35.765Z,17.51
2022-08-19T15:45:02.714Z,17.50
2022-08-19T15:47:34.882Z,17.46
2022-08-19T15:50:14.043Z,17.45
2022-08-19T15:52:53.648Z,17.46
2022-08-19T15:55:33.171Z,17.45
2022-08-19T15:58:28.223Z,17.52
2022-08-19T16:01:20.779Z,17.53
2022-08-19T16:04:14.599Z,17.53
2022-08-19T16:06:52.754Z,17.52
2022-08-19T16:09:26.978Z,17.56
2022-08-19T16:12:01.898Z,17.60
2022-08-19T16:14:30.661Z,17.60
2022-08-19T16:16:57.539Z,17.60
2022-08-19T16:19:24.934Z,17.65
2022-08-19T16:21:53.764Z,17.68
2022-08-19T16:24:23.829Z,17.68
2022-08-19T16:26:50.972Z,17.71
2022-08-19T16:29:22.108Z,17.71
2022-08-19T16:32:10.395Z,17.68
2022-08-19T16:34:40.267Z,17.71
2022-08-19T16:37:07.265Z,17.65
2022-08-19T16:39:34.043Z,17.64
2022-08-19T16:42:01.175Z,17.63
2022-08-19T16:44:29.841Z,17.56
2022-08-19T16:46:59.525Z,17.51
2022-08-19T16:49:53.328Z,17.53
2022-08-19T16:52:19.579Z,17.47
2022-08-19T16:54:46.809Z,17.43
2022-08-19T16:57:13.628Z,17.42
2022-08-19T16:59:48.552Z,17.41
2022-08-19T17:02:17.906Z,17.41
2022-08-19T17:04:44.720Z,17.36
2022-08-19T17:07:24.514Z,17.33
2022-08-19T17:09:51.138Z,17.29
2022-08-19T17:12:17.775Z,17.28
2022-08-19T17:14:46.078Z,17.26
2022-08-19T17:17:13.000Z,17.29
2022-08-19T17:19:42.215Z,17.27
2022-08-19T17:22:13.078Z,17.21
2022-08-19T17:24:40.890Z,17.19
2022-08-19T17:27:08.164Z,17.18
2022-08-19T17:29:35.113Z,17.16
2022-08-19T17:32:02.028Z,17.16
2022-08-19T17:34:28.955Z,17.14
2022-08-19T17:36:57.011Z,17.14
2022-08-19T17:39:23.992Z,17.14
2022-08-19T17:41:51.146Z,17.20
2022-08-19T17:44:18.852Z,17.21
2022-08-19T17:46:46.725Z,17.23
2022-08-19T17:49:13.981Z,17.22
2022-08-19T17:51:45.036Z,17.21
2022-08-19T17:54:15.413Z,17.20
2022-08-19T17:56:43.393Z,17.19
2022-08-19T17:59:14.277Z,17.15
2022-08-19T18:01:51.886Z,17.13
2022-08-19T18:04:20.025Z,17.13
2022-08-19T18:06:53.058Z,17.10
2022-08-19T18:09:29.998Z,17.12
2022-08-19T18:12:06.365Z,17.14
2022-08-19T18:14:36.727Z,17.13
2022-08-19T18:17:10.432Z,17.14
2022-08-19T18:19:42.151Z,17.16
2022-08-19T18:22:22.548Z,17.18
2022-08-19T18:24:49.548Z,17.17
2022-08-19T18:27:16.243Z,17.13
2022-08-19T18:29:43.437Z,17.11
2022-08-19T18:32:13.728Z,17.12
2022-08-19T18:34:42.505Z,17.10
2022-08-19T18:37:09.873Z,17.04
2022-08-19T18:39:55.114Z,17.08
2022-08-19T18:42:40.385Z,17.09
2022-08-19T18:45:26.287Z,17.10
2022-08-19T18:48:24.249Z,17.07
2022-08-19T18:51:01.374Z,17.03
2022-08-19T18:53:31.839Z,17.00
2022-08-19T18:55:59.612Z,16.97
2022-08-19T18:58:32.497Z,17.02
2022-08-19T19:01:02.007Z,16.99
2022-08-19T19:03:29.234Z,16.93
2022-08-19T19:05:55.898Z,16.89
2022-08-19T19:08:27.283Z,16.89
2022-08-19T19:10:55.832Z,16.91
2022-08-19T19:13:22.972Z,16.93
2022-08-19T19:15:52.386Z,16.99
2022-08-19T19:18:20.032Z,16.98
2022-08-19T19:20:47.075Z,17.00
2022-08-19T19:23:13.736Z,17.00
2022-08-19T19:25:50.014Z,17.04
2022-08-19T19:28:24.073Z,17.02
2022-08-19T19:30:53.319Z,16.98
2022-08-19T19:33:20.519Z,16.95
2022-08-19T19:35:47.380Z,16.91
2022-08-19T19:38:14.551Z,16.88
2022-08-19T19:40:41.450Z,16.88
2022-08-19T19:43:09.061Z,16.93
2022-08-19T19:45:36.965Z,16.89
2022-08-19T19:48:05.504Z,16.89
2022-08-19T19:50:32.444Z,16.87
2022-08-19T19:52:59.238Z,16.83
2022-08-19T19:55:26.780Z,16.87
2022-08-19T19:57:54.255Z,16.91
2022-08-19T20:00:21.580Z,16.87
2022-08-19T20:02:50.823Z,16.88
2022-08-19T20:05:21.448Z,16.89
2022-08-19T20:08:07.798Z,16.86
2022-08-19T20:10:35.342Z,16.89
2022-08-19T20:13:04.058Z,16.88
2022-08-19T20:15:32.426Z,16.88
2022-08-19T20:18:00.976Z,16.87
2022-08-19T20:20:28.320Z,16.87
2022-08-19T20:22:55.946Z,16.82
2022-08-19T20:25:22.678Z,16.86
2022-08-19T20:27:51.081Z,16.86
2022-08-19T20:30:20.445Z,16.87
2022-08-19T20:32:49.083Z,16.91
2022-08-19T20:35:21.174Z,16.90
2022-08-19T20:37:48.287Z,16.91
2022-08-19T20:40:16.490Z,16.95
2022-08-19T20:42:50.877Z,16.98
2022-08-19T20:45:33.666Z,16.98
2022-08-19T20:48:06.004Z,17.01
2022-08-19T20:50:35.245Z,17.04
2022-08-19T20:53:10.389Z,17.06
2022-08-19T20:55:37.364Z,17.09
2022-08-19T20:58:04.898Z,17.08
2022-08-19T21:00:32.176Z,17.04
2022-08-19T21:02:58.842Z,16.97
2022-08-19T21:05:30.186Z,16.99
2022-08-19T21:07:57.719Z,16.96
2022-08-19T21:10:25.259Z,16.92
2022-08-19T21:12:53.718Z,16.92
2022-08-19T21:15:20.896Z,16.96
2022-08-19T21:17:48.778Z,17.02
2022-08-19T21:20:15.539Z,17.04
2022-08-19T21:22:42.242Z,17.07
2022-08-19T21:25:09.033Z,17.10
2022-08-19T21:27:35.753Z,17.12
2022-08-19T21:30:03.881Z,17.10
2022-08-19T21:32:30.555Z,17.05
2022-08-19T21:34:57.214Z,17.02
2022-08-19T21:37:24.968Z,17.02
2022-08-19T21:39:53.915Z,17.05
2022-08-19T21:42:21.656Z,17.05
2022-08-19T21:44:48.679Z,17.05
2022-08-19T21:47:15.440Z,17.03
2022-08-19T21:49:42.128Z,17.03
2022-08-19T21:52:08.937Z,17.01
2022-08-19T21:54:37.561Z,16.98
2022-08-19T21:57:10.234Z,17.00
2022-08-19T21:59:43.901Z,16.99
2022-08-19T22:02:21.580Z,17.01
2022-08-19T22:04:50.203Z,17.02
2022-08-19T22:07:17.091Z,16.99
2022-08-19T22:09:45.621Z,16.93
2022-08-19T22:12:24.619Z,16.92
2022-08-19T22:14:52.405Z,16.86
2022-08-19T22:17:19.968Z,16.85
2022-08-19T22:19:46.896Z,16.86
2022-08-19T22:22:19.280Z,16.87
2022-08-19T22:24:45.945Z,16.85
2022-08-19T22:27:12.585Z,16.84
2022-08-19T22:29:39.542Z,16.86
2022-08-19T22:32:17.793Z,16.86
2022-08-19T22:34:53.540Z,16.87
2022-08-19T22:37:20.362Z,16.89
2022-08-19T22:39:47.035Z,16.86
2022-08-19T22:42:17.339Z,16.87
2022-08-19T22:44:43.981Z,16.85
2022-08-19T22:47:10.692Z,16.83
2022-08-19T22:49:37.356Z,16.78
2022-08-19T22:52:19.883Z,16.76
2022-08-19T22:54:53.110Z,16.77
2022-08-19T22:57:21.629Z,16.72
2022-08-19T22:59:50.671Z,16.70
2022-08-19T23:02:31.594Z,16.71
2022-08-19T23:05:02.463Z,16.68
2022-08-19T23:07:29.606Z,16.66
2022-08-19T23:09:57.029Z,16.64
2022-08-19T23:12:33.330Z,16.66
2022-08-19T23:15:08.386Z,16.62
2022-08-19T23:17:36.204Z,16.60
2022-08-19T23:20:05.958Z,16.60
2022-08-19T23:22:32.942Z,16.56
2022-08-19T23:25:06.441Z,16.57
2022-08-19T23:27:51.932Z,16.54
2022-08-19T23:30:27.962Z,16.53
2022-08-19T23:33:01.101Z,16.52
2022-08-19T23:35:32.943Z,16.49
2022-08-19T23:38:01.038Z,16.44
2022-08-19T23:40:28.050Z,16.44
2022-08-19T23:42:55.190Z,16.43
2022-08-19T23:45:24.647Z,16.43
2022-08-19T23:47:53.401Z,16.40
2022-08-19T23:50:21.286Z,16.36
2022-08-19T23:52:54.517Z,16.34
2022-08-19T23:55:24.294Z,16.35
2022-08-19T23:57:51.821Z,16.37
