createdAt,value
2018-11-02T00:00:57.445Z,98906.74
2018-11-02T00:03:24.887Z,98908.59
2018-11-02T00:05:52.350Z,98915.21
2018-11-02T00:08:19.710Z,98928.42
2018-11-02T00:10:47.262Z,98929.75
2018-11-02T00:13:15.798Z,98931.83
2018-11-02T00:15:43.149Z,98929.46
2018-11-02T00:18:10.454Z,98929.98
2018-11-02T00:20:37.709Z,98868.38
2018-11-02T00:23:05.117Z,98933.16
2018-11-02T00:25:32.512Z,98938.45
2018-11-02T00:27:59.701Z,98937.41
2018-11-02T00:30:27.418Z,98938.44
2018-11-02T00:32:54.860Z,98942.94
2018-11-02T00:35:22.134Z,98946.11
2018-11-02T00:37:49.947Z,98949.30
2018-11-02T00:40:17.351Z,98956.95
2018-11-02T00:42:44.884Z,98960.92
2018-11-02T00:45:12.426Z,98969.89
2018-11-02T00:47:39.991Z,98971.77
2018-11-02T00:50:08.831Z,98971.47
2018-11-02T00:52:36.485Z,98979.13
2018-11-02T00:55:04.095Z,98982.56
2018-11-02T00:57:31.296Z,98986.27
2018-11-02T00:59:58.560Z,98991.81
2018-11-02T01:02:26.843Z,98989.70
2018-11-02T01:04:54.338Z,98983.64
2018-11-02T01:07:21.689Z,98992.64
2018-11-02T01:09:48.988Z,98992.62
2018-11-02T01:12:16.327Z,98992.62
2018-11-02T01:14:43.754Z,98996.58
2018-11-02T01:17:11.110Z,99000.28
2018-11-02T01:19:38.477Z,99004.00
2018-11-02T01:22:06.051Z,98997.88
2018-11-02T01:24:33.429Z,99004.51
2018-11-02T01:27:00.763Z,99007.16
2018-11-02T01:29:28.720Z,99004.51
2018-11-02T01:31:56.645Z,99013.20
2018-11-02T01:34:24.045Z,99005.55
2018-11-02T01:36:51.373Z,98996.28
2018-11-02T01:39:18.760Z,99003.17
2018-11-02T01:41:45.913Z,99008.69
2018-11-02T01:44:13.390Z,98926.39
2018-11-02T01:46:40.721Z,99006.56
2018-11-02T01:49:08.314Z,99009.19
2018-11-02T01:51:35.759Z,99009.17
2018-11-02T01:54:03.157Z,99008.41
2018-11-02T01:56:30.621Z,99005.98
2018-11-02T01:58:58.009Z,99007.26
2018-11-02T02:01:25.385Z,98999.05
2018-11-02T02:03:53.303Z,98994.05
2018-11-02T02:06:20.690Z,99005.92
2018-11-02T02:08:48.052Z,99007.23
2018-11-02T02:11:16.402Z,99013.82
2018-11-02T02:13:43.641Z,99015.11
2018-11-02T02:16:11.074Z,99017.24
2018-11-02T02:18:38.573Z,99006.39
2018-11-02T02:21:06.709Z,99011.14
2018-11-02T02:23:33.958Z,99010.30
2018-11-02T02:26:01.364Z,99007.10
2018-11-02T02:28:28.689Z,99005.20
2018-11-02T02:30:56.648Z,99000.97
2018-11-02T02:33:24.030Z,99002.27
2018-11-02T02:35:51.320Z,99015.46
2018-11-02T02:38:19.615Z,99016.77
2018-11-02T02:40:47.214Z,99026.29
2018-11-02T02:43:14.522Z,99028.69
2018-11-02T02:45:42.027Z,99032.64
2018-11-02T02:48:09.532Z,99032.34
2018-11-02T02:50:37.593Z,99033.39
2018-11-02T02:53:04.957Z,99039.70
2018-11-02T02:55:32.300Z,99044.70
2018-11-02T02:57:59.618Z,99051.29
2018-11-02T03:00:27.029Z,99059.89
2018-11-02T03:02:54.385Z,99059.30
2018-11-02T03:05:21.780Z,99067.19
2018-11-02T03:07:49.182Z,99065.32
2018-11-02T03:10:16.439Z,99069.28
2018-11-02T03:12:43.899Z,99071.63
2018-11-02T03:15:11.234Z,99068.68
2018-11-02T03:17:38.477Z,99070.41
2018-11-02T03:20:07.028Z,99077.45
2018-11-02T03:22:34.451Z,99087.96
2018-11-02T03:25:01.626Z,99086.61
2018-11-02T03:27:29.304Z,99083.20
2018-11-02T03:29:56.594Z,99096.89
2018-11-02T03:32:23.952Z,99103.77
2018-11-02T03:34:51.218Z,99109.56
2018-11-02T03:37:18.970Z,99106.89
2018-11-02T03:39:46.541Z,99116.41
2018-11-02T03:42:14.196Z,99111.91
2018-11-02T03:44:42.569Z,99106.64
2018-11-02T03:47:10.226Z,99112.23
2018-11-02T03:49:38.716Z,99117.05
2018-11-02T03:52:06.132Z,99131.54
2018-11-02T03:54:33.416Z,99130.16
2018-11-02T03:57:00.747Z,99138.30
2018-11-02T03:59:27.874Z,99152.47
2018-11-02T04:01:55.424Z,99158.98
2018-11-02T04:04:22.786Z,99160.30
2018-11-02T04:06:50.053Z,99164.55
2018-11-02T04:09:17.299Z,99168.46
2018-11-02T04:11:44.699Z,99168.75
2018-11-02T04:14:12.103Z,99169.56
2018-11-02T04:16:39.408Z,99132.42
2018-11-02T04:19:06.860Z,99172.81
2018-11-02T04:21:44.064Z,99170.55
2018-11-02T04:24:12.489Z,99178.89
2018-11-02T04:26:43.934Z,99181.74
2018-11-02T04:29:12.577Z,99176.98
2018-11-02T04:31:41.318Z,99174.39
2018-11-02T04:34:10.106Z,99176.25
2018-11-02T04:36:37.390Z,99175.45
2018-11-02T04:39:07.121Z,99174.83
2018-11-02T04:41:35.039Z,99189.05
2018-11-02T04:44:02.381Z,99188.50
2018-11-02T04:46:29.699Z,99196.41
2018-11-02T04:48:57.103Z,99201.13
2018-11-02T04:51:24.934Z,99201.89
2018-11-02T04:53:54.254Z,99213.48
2018-11-02T04:56:22.081Z,99208.22
2018-11-02T04:58:49.710Z,99212.38
2018-11-02T05:01:17.088Z,99211.29
2018-11-02T05:03:44.447Z,99209.16
2018-11-02T05:06:11.793Z,99212.81
2018-11-02T05:08:39.249Z,99221.23
2018-11-02T05:11:06.798Z,99223.09
2018-11-02T05:13:34.058Z,99223.86
2018-11-02T05:16:01.409Z,99224.84
2018-11-02T05:18:28.882Z,99225.26
2018-11-02T05:20:56.236Z,99226.23
2018-11-02T05:23:23.684Z,99230.55
2018-11-02T05:25:50.932Z,99239.17
2018-11-02T05:28:18.194Z,99246.52
2018-11-02T05:30:45.576Z,99245.95
2018-11-02T05:33:12.906Z,99248.19
2018-11-02T05:35:40.187Z,99259.12
2018-11-02T05:38:08.284Z,99255.68
2018-11-02T05:40:36.292Z,99259.02
2018-11-02T05:43:03.506Z,99263.12
2018-11-02T05:45:30.775Z,99275.81
2018-11-02T05:47:58.166Z,99273.73
2018-11-02T05:50:25.410Z,99278.25
2018-11-02T05:52:52.736Z,99280.83
2018-11-02T05:55:20.019Z,99285.88
2018-11-02T05:57:47.273Z,99281.27
2018-11-02T06:00:15.182Z,99284.22
2018-11-02T06:02:42.481Z,99283.95
2018-11-02T06:05:09.805Z,99291.89
2018-11-02T06:07:37.539Z,99294.23
2018-11-02T06:10:04.906Z,99293.67
2018-11-02T06:12:32.233Z,99304.39
2018-11-02T06:14:59.560Z,99282.86
2018-11-02T06:17:26.833Z,99308.81
2018-11-02T06:19:54.063Z,99312.34
2018-11-02T06:22:21.439Z,99312.09
2018-11-02T06:24:48.805Z,99305.45
2018-11-02T06:27:16.846Z,99312.11
2018-11-02T06:29:44.916Z,99317.72
2018-11-02T06:32:12.578Z,99316.22
2018-11-02T06:34:39.851Z,99312.27
2018-11-02T06:37:07.119Z,99311.90
2018-11-02T06:39:34.797Z,99322.77
2018-11-02T06:42:02.105Z,99329.06
2018-11-02T06:44:29.692Z,99337.41
2018-11-02T06:46:57.088Z,99343.41
2018-11-02T06:49:24.584Z,99345.92
2018-11-02T06:51:52.351Z,99345.56
2018-11-02T06:54:19.702Z,99342.52
2018-11-02T06:56:47.182Z,99348.55
2018-11-02T06:59:15.014Z,99351.01
2018-11-02T07:01:42.731Z,99361.40
2018-11-02T07:04:09.932Z,99372.09
2018-11-02T07:06:37.243Z,99380.84
2018-11-02T07:09:07.439Z,99385.91
2018-11-02T07:11:34.757Z,99391.63
2018-11-02T07:14:02.195Z,99393.50
2018-11-02T07:16:29.433Z,99403.80
2018-11-02T07:18:56.861Z,99402.76
2018-11-02T07:21:24.306Z,99411.12
2018-11-02T07:23:53.227Z,99413.27
2018-11-02T07:26:21.090Z,99413.69
2018-11-02T07:28:49.418Z,99414.41
2018-11-02T07:31:16.845Z,99419.76
2018-11-02T07:33:44.435Z,99417.31
2018-11-02T07:36:11.828Z,99424.51
2018-11-02T07:38:39.223Z,99427.47
2018-11-02T07:41:06.650Z,99436.25
2018-11-02T07:43:34.466Z,99437.98
2018-11-02T07:46:02.702Z,99451.22
2018-11-02T07:48:30.366Z,99449.78
2018-11-02T07:50:57.857Z,99448.02
2018-11-02T07:53:25.134Z,99451.47
2018-11-02T07:55:52.360Z,99456.48
2018-11-02T07:58:20.290Z,99456.01
2018-11-02T08:00:47.816Z,99460.66
2018-11-02T08:03:15.220Z,99459.83
2018-11-02T08:05:42.602Z,99470.73
2018-11-02T08:08:09.955Z,99472.73
2018-11-02T08:10:37.278Z,99477.36
2018-11-02T08:13:04.673Z,99471.49
2018-11-02T08:15:32.019Z,99477.50
2018-11-02T08:17:59.431Z,99476.40
2018-11-02T08:20:26.932Z,99473.86
2018-11-02T08:22:54.195Z,99469.47
2018-11-02T08:25:21.638Z,99466.77
2018-11-02T08:27:49.415Z,99470.86
2018-11-02T08:30:17.004Z,99469.70
2018-11-02T08:32:44.285Z,99470.42
2018-11-02T08:35:12.620Z,99472.40
2018-11-02T08:37:40.330Z,99475.47
2018-11-02T08:40:09.522Z,99478.06
2018-11-02T08:42:37.690Z,99473.91
2018-11-02T08:45:05.938Z,99473.05
2018-11-02T08:47:33.492Z,99478.83
2018-11-02T08:50:01.262Z,99479.47
2018-11-02T08:52:28.874Z,99477.53
2018-11-02T08:54:56.308Z,99473.66
2018-11-02T08:57:23.782Z,99476.95
2018-11-02T08:59:52.020Z,99479.70
2018-11-02T09:02:19.370Z,99479.80
2018-11-02T09:04:46.805Z,99477.05
2018-11-02T09:07:14.483Z,99479.48
2018-11-02T09:09:41.873Z,99481.67
2018-11-02T09:12:09.216Z,99482.77
2018-11-02T09:14:36.651Z,99485.44
2018-11-02T09:17:05.649Z,99492.05
2018-11-02T09:19:34.193Z,99494.47
2018-11-02T09:22:01.647Z,99491.88
2018-11-02T09:24:29.222Z,99489.78
2018-11-02T09:26:56.525Z,99487.03
2018-11-02T09:29:23.988Z,99485.73
2018-11-02T09:31:52.791Z,99484.18
2018-11-02T09:34:20.454Z,99453.59
2018-11-02T09:36:47.693Z,99481.08
2018-11-02T09:39:15.095Z,99481.92
2018-11-02T09:41:42.443Z,99483.33
2018-11-02T09:44:10.007Z,99482.02
2018-11-02T09:46:37.663Z,99486.02
2018-11-02T09:49:05.224Z,99487.91
2018-11-02T09:51:32.942Z,99491.09
2018-11-02T09:54:00.298Z,99495.12
2018-11-02T09:56:27.611Z,99495.41
2018-11-02T09:58:54.915Z,99495.47
2018-11-02T10:01:22.635Z,99506.60
2018-11-02T10:03:50.286Z,99505.21
2018-11-02T10:06:17.721Z,99504.52
2018-11-02T10:08:45.920Z,99516.70
2018-11-02T10:11:13.788Z,99515.94
2018-11-02T10:13:41.078Z,99510.47
2018-11-02T10:16:08.842Z,99514.44
2018-11-02T10:18:36.372Z,99511.53
2018-11-02T10:21:03.913Z,99517.38
2018-11-02T10:23:31.457Z,99511.86
2018-11-02T10:25:59.019Z,99507.38
2018-11-02T10:28:27.194Z,99512.20
2018-11-02T10:30:54.859Z,99513.78
2018-11-02T10:33:22.444Z,99506.41
2018-11-02T10:35:50.646Z,99512.30
2018-11-02T10:38:18.236Z,99508.91
2018-11-02T10:40:51.138Z,99503.40
2018-11-02T10:43:19.404Z,99504.66
2018-11-02T10:45:47.895Z,99505.75
2018-11-02T10:48:15.357Z,99518.20
2018-11-02T10:50:42.708Z,99525.85
2018-11-02T10:53:10.037Z,99525.80
2018-11-02T10:55:37.385Z,99522.11
2018-11-02T10:58:05.109Z,99526.86
2018-11-02T11:00:38.240Z,99534.70
2018-11-02T11:03:05.727Z,99526.77
2018-11-02T11:05:34.324Z,99532.23
2018-11-02T11:08:01.558Z,99531.94
2018-11-02T11:10:29.041Z,99528.47
2018-11-02T11:12:56.706Z,99522.16
2018-11-02T11:15:23.895Z,99521.89
2018-11-02T11:17:52.203Z,99518.14
2018-11-02T11:20:19.971Z,99521.55
2018-11-02T11:22:47.426Z,99520.51
2018-11-02T11:25:15.285Z,99520.03
2018-11-02T11:27:42.747Z,99524.30
2018-11-02T11:30:16.256Z,99520.92
2018-11-02T11:32:43.720Z,99517.51
2018-11-02T11:35:13.034Z,99518.41
2018-11-02T11:37:40.872Z,99510.56
2018-11-02T11:40:10.473Z,99507.95
2018-11-02T11:42:38.154Z,99505.34
2018-11-02T11:45:07.025Z,99501.36
2018-11-02T11:47:34.450Z,99498.45
2018-11-02T11:50:02.055Z,99505.55
2018-11-02T11:52:29.354Z,99503.38
2018-11-02T11:54:56.728Z,99504.95
2018-11-02T11:57:24.030Z,99503.91
2018-11-02T11:59:51.317Z,99506.27
2018-11-02T12:02:18.967Z,99506.01
2018-11-02T12:04:46.462Z,99506.29
2018-11-02T12:07:14.667Z,99512.38
2018-11-02T12:09:42.134Z,99518.23
2018-11-02T12:12:09.457Z,99523.57
2018-11-02T12:14:36.732Z,99520.67
2018-11-02T12:17:04.207Z,99527.58
2018-11-02T12:19:31.594Z,99520.43
2018-11-02T12:21:59.236Z,99517.28
2018-11-02T12:24:27.002Z,99521.48
2018-11-02T12:26:54.699Z,99460.16
2018-11-02T12:29:22.181Z,99515.88
2018-11-02T12:31:49.766Z,99517.97
2018-11-02T12:34:17.081Z,99523.03
2018-11-02T12:36:44.652Z,99527.02
2018-11-02T12:39:12.187Z,99319.97
2018-11-02T12:41:40.392Z,99526.25
2018-11-02T12:44:08.689Z,99519.13
2018-11-02T12:46:36.334Z,99526.80
2018-11-02T12:54:04.122Z,99541.86
2018-11-02T12:56:31.439Z,99542.22
2018-11-02T12:58:58.838Z,99538.55
2018-11-02T13:01:26.137Z,99540.45
2018-11-02T13:03:54.504Z,99540.44
2018-11-02T13:06:21.925Z,99547.04
2018-11-02T13:08:49.388Z,99554.70
2018-11-02T13:11:16.857Z,99559.73
2018-11-02T13:13:44.160Z,99560.54
2018-11-02T13:16:11.569Z,99561.38
2018-11-02T13:18:38.915Z,99557.36
2018-11-02T13:21:06.209Z,99549.38
2018-11-02T13:23:33.579Z,99550.19
2018-11-02T13:26:01.459Z,99549.17
2018-11-02T13:28:28.586Z,99560.05
2018-11-02T13:30:56.174Z,99566.94
2018-11-02T13:33:23.555Z,99571.97
2018-11-02T13:35:51.907Z,99564.48
2018-11-02T13:38:19.592Z,99566.62
2018-11-02T13:40:46.853Z,99570.88
2018-11-02T13:43:14.536Z,99564.55
2018-11-02T13:45:45.273Z,99565.10
2018-11-02T13:48:13.500Z,99562.73
2018-11-02T13:50:41.063Z,99569.32
2018-11-02T13:53:08.557Z,99567.45
2018-11-02T13:55:36.334Z,99568.78
2018-11-02T13:58:05.381Z,99388.69
2018-11-02T14:00:33.109Z,99566.15
2018-11-02T14:03:01.025Z,99567.98
2018-11-02T14:05:28.699Z,99569.06
2018-11-02T14:07:57.282Z,99563.72
2018-11-02T14:10:24.439Z,99566.11
2018-11-02T14:12:51.972Z,99562.92
2018-11-02T14:15:19.473Z,99565.03
2018-11-02T14:17:46.873Z,99566.09
2018-11-02T14:20:14.512Z,99567.42
2018-11-02T14:22:41.853Z,99568.23
2018-11-02T14:25:11.631Z,99569.27
2018-11-02T14:27:39.748Z,99577.48
2018-11-02T14:30:09.110Z,99455.98
2018-11-02T14:32:36.636Z,99584.58
2018-11-02T14:35:04.164Z,99582.14
2018-11-02T14:37:31.657Z,99589.84
2018-11-02T14:39:59.223Z,99585.38
2018-11-02T14:42:26.575Z,99585.88
2018-11-02T14:44:54.088Z,99590.91
2018-11-02T14:47:21.816Z,99600.19
2018-11-02T14:49:49.937Z,99602.84
2018-11-02T14:52:17.341Z,99610.78
2018-11-02T14:54:44.647Z,99608.65
2018-11-02T14:58:29.247Z,99599.91
2018-11-02T15:00:57.717Z,99604.92
2018-11-02T15:03:26.305Z,99610.48
2018-11-02T15:05:54.075Z,99619.77
2018-11-02T15:08:23.523Z,99620.02
2018-11-02T15:11:09.409Z,99632.75
2018-11-02T15:13:36.634Z,99639.62
2018-11-02T15:16:04.816Z,99643.32
2018-11-02T15:18:32.249Z,99646.25
2018-11-02T15:21:00.011Z,99647.59
2018-11-02T15:23:27.567Z,99646.55
2018-11-02T15:25:54.924Z,99647.33
2018-11-02T15:28:22.242Z,99653.45
2018-11-02T15:30:49.678Z,99652.44
2018-11-02T15:33:17.978Z,99658.03
2018-11-02T15:35:45.231Z,99660.15
2018-11-02T15:38:12.635Z,99659.11
2018-11-02T15:40:41.576Z,99673.16
2018-11-02T15:43:09.170Z,99670.75
2018-11-02T15:45:36.833Z,99637.75
2018-11-02T15:48:04.422Z,99685.59
2018-11-02T15:50:32.000Z,99685.08
2018-11-02T15:52:59.899Z,99687.20
2018-11-02T15:55:27.432Z,99688.23
2018-11-02T15:57:54.937Z,99693.02
2018-11-02T16:00:22.520Z,99691.42
2018-11-02T16:02:51.137Z,99690.89
2018-11-02T16:05:18.557Z,99691.17
2018-11-02T16:07:45.942Z,99685.59
2018-11-02T16:10:13.590Z,99700.18
2018-11-02T16:12:41.719Z,99702.83
2018-11-02T16:15:09.703Z,99707.03
2018-11-02T16:17:37.450Z,99709.36
2018-11-02T16:20:06.664Z,99714.38
2018-11-02T16:22:34.003Z,99722.34
2018-11-02T16:25:01.372Z,99726.82
2018-11-02T16:27:29.046Z,99728.90
2018-11-02T16:29:56.777Z,99734.50
2018-11-02T16:32:29.982Z,99733.45
2018-11-02T16:34:58.479Z,99736.83
2018-11-02T16:37:26.486Z,99743.41
2018-11-02T16:39:53.770Z,99745.78
2018-11-02T16:42:21.039Z,99756.06
2018-11-02T16:44:48.554Z,99763.05
2018-11-02T16:47:15.975Z,99770.58
2018-11-02T16:49:44.022Z,99765.34
2018-11-02T16:52:11.326Z,99768.09
2018-11-02T16:54:38.718Z,99765.09
2018-11-02T16:57:06.298Z,99782.80
2018-11-02T16:59:33.764Z,99781.73
2018-11-02T17:02:03.045Z,99784.75
2018-11-02T17:04:30.836Z,99798.34
2018-11-02T17:06:58.271Z,99806.58
2018-11-02T17:09:25.741Z,99816.57
2018-11-02T17:11:53.254Z,99823.70
2018-11-02T17:14:20.759Z,99829.72
2018-11-02T17:16:48.736Z,99838.30
2018-11-02T17:19:16.631Z,99836.05
2018-11-02T17:21:44.274Z,99839.42
2018-11-02T17:24:11.501Z,99848.21
2018-11-02T17:26:38.918Z,99861.48
2018-11-02T17:29:07.433Z,99868.05
2018-11-02T17:31:35.049Z,99878.03
2018-11-02T17:36:41.471Z,99876.63
2018-11-02T17:39:11.554Z,99885.67
2018-11-02T17:41:42.263Z,99890.23
2018-11-02T17:44:09.952Z,99893.77
2018-11-02T17:46:37.550Z,99895.22
2018-11-02T17:49:04.903Z,99899.61
2018-11-02T17:51:32.278Z,99901.61
2018-11-02T17:53:59.621Z,99904.47
2018-11-02T17:56:26.931Z,99902.24
2018-11-02T17:58:54.321Z,99902.61
2018-11-02T18:01:22.761Z,99903.37
2018-11-02T18:03:50.107Z,99910.07
2018-11-02T18:06:17.541Z,99907.42
2018-11-02T18:08:45.431Z,99754.80
2018-11-02T18:11:13.036Z,99906.90
2018-11-02T18:13:40.391Z,99909.13
2018-11-02T18:16:08.837Z,99756.23
2018-11-02T18:18:36.309Z,99912.77
2018-11-02T18:21:03.469Z,99909.52
2018-11-02T18:23:30.786Z,99918.47
2018-11-02T18:25:58.465Z,99920.52
2018-11-02T18:28:25.890Z,99922.77
2018-11-02T18:30:53.443Z,99924.80
2018-11-02T18:33:20.782Z,99932.91
2018-11-02T18:35:48.196Z,99931.38
2018-11-02T18:38:16.722Z,99931.59
2018-11-02T18:40:43.969Z,99934.80
2018-11-02T18:43:11.221Z,99939.58
2018-11-02T18:45:38.627Z,99941.41
2018-11-02T18:48:06.079Z,99945.38
2018-11-02T18:50:33.430Z,99946.55
2018-11-02T18:53:00.909Z,99952.84
2018-11-02T18:55:28.242Z,99957.17
2018-11-02T18:57:55.792Z,99954.46
2018-11-02T19:00:22.997Z,99948.61
2018-11-02T19:02:50.364Z,99956.49
2018-11-02T19:05:18.536Z,99956.76
2018-11-02T19:07:45.987Z,99955.87
2018-11-02T19:10:13.631Z,99965.03
2018-11-02T19:12:41.502Z,99958.94
2018-11-02T19:15:12.762Z,99969.75
2018-11-02T19:17:40.771Z,99971.72
2018-11-02T19:20:09.065Z,99969.70
2018-11-02T19:22:36.468Z,99977.94
2018-11-02T19:25:04.531Z,99989.56
2018-11-02T19:27:32.235Z,99994.14
2018-11-02T19:29:59.615Z,99990.95
2018-11-02T19:32:27.217Z,99994.58
2018-11-02T19:34:54.829Z,99999.18
2018-11-02T19:37:22.035Z,100006.24
2018-11-02T19:39:49.400Z,100007.23
2018-11-02T19:42:16.846Z,100010.69
2018-11-02T19:44:44.489Z,100017.00
2018-11-02T19:47:12.085Z,100018.08
2018-11-02T19:49:40.506Z,100022.02
2018-11-02T19:52:07.889Z,100021.41
2018-11-02T19:54:35.685Z,100019.64
2018-11-02T19:57:03.267Z,99872.40
2018-11-02T19:59:31.099Z,100027.75
2018-11-02T20:01:58.543Z,100030.58
2018-11-02T20:04:27.440Z,100033.09
2018-11-02T20:06:55.605Z,100035.35
2018-11-02T20:09:23.042Z,100035.02
2018-11-02T20:12:03.192Z,100033.08
2018-11-02T20:14:31.089Z,100043.39
2018-11-02T20:16:59.267Z,100043.84
2018-11-02T20:19:28.356Z,100048.62
2018-11-02T20:21:56.125Z,100054.23
2018-11-02T20:24:23.476Z,100053.33
2018-11-02T20:26:50.774Z,100055.67
2018-11-02T20:29:18.102Z,100052.00
2018-11-02T20:31:45.646Z,100057.11
2018-11-02T20:34:13.832Z,100060.27
2018-11-02T20:36:41.183Z,100060.64
2018-11-02T20:39:10.230Z,100065.86
2018-11-02T20:41:37.673Z,100055.91
2018-11-02T20:44:05.379Z,99978.51
2018-11-02T20:46:33.250Z,100068.92
2018-11-02T20:49:00.687Z,100072.41
2018-11-02T20:51:28.069Z,100073.66
2018-11-02T20:53:55.782Z,100071.45
2018-11-02T20:56:23.198Z,100075.69
2018-11-02T20:58:50.845Z,100080.90
2018-11-02T21:01:18.404Z,100083.64
2018-11-02T21:03:45.750Z,100085.77
2018-11-02T21:06:13.239Z,100094.05
2018-11-02T21:08:40.622Z,100089.66
2018-11-02T21:11:10.594Z,100089.73
2018-11-02T21:13:38.352Z,100095.38
2018-11-02T21:16:06.531Z,100087.55
2018-11-02T21:18:34.070Z,100092.69
2018-11-02T21:21:01.419Z,100085.73
2018-11-02T21:23:29.655Z,100085.89
2018-11-02T21:25:58.703Z,100092.56
2018-11-02T21:28:26.077Z,100090.66
2018-11-02T21:30:54.564Z,100092.66
2018-11-02T21:33:22.702Z,100092.55
2018-11-02T21:35:50.374Z,100093.88
2018-11-02T21:38:17.888Z,100090.12
2018-11-02T21:40:45.172Z,100083.47
2018-11-02T21:43:14.177Z,100092.66
2018-11-02T21:45:41.537Z,100095.33
2018-11-02T21:48:09.593Z,100090.28
2018-11-02T21:50:37.562Z,100092.75
2018-11-02T21:53:05.032Z,100091.16
2018-11-02T21:55:32.374Z,100092.43
2018-11-02T21:57:59.932Z,100100.94
2018-11-02T22:00:27.879Z,100096.05
2018-11-02T22:02:55.226Z,100096.20
2018-11-02T22:05:22.688Z,100095.47
2018-11-02T22:07:50.434Z,100083.96
2018-11-02T22:10:18.053Z,100086.59
2018-11-02T22:12:45.773Z,100088.16
2018-11-02T22:15:13.144Z,100084.37
2018-11-02T22:17:41.045Z,100083.67
2018-11-02T22:20:10.242Z,100087.09
2018-11-02T22:22:38.935Z,100091.27
2018-11-02T22:25:07.612Z,100089.88
2018-11-02T22:27:35.037Z,100089.22
2018-11-02T22:30:02.534Z,100085.72
2018-11-02T22:32:30.251Z,100080.38
2018-11-02T22:34:57.498Z,100083.37
2018-11-02T22:37:25.057Z,100081.55
2018-11-02T22:39:52.497Z,100085.41
2018-11-02T22:42:19.891Z,100086.80
2018-11-02T22:44:47.267Z,100089.31
2018-11-02T22:47:15.010Z,100084.70
2018-11-02T22:49:42.625Z,100091.70
2018-11-02T22:52:10.178Z,100103.39
2018-11-02T22:54:37.607Z,100106.64
2018-11-02T22:57:05.075Z,100113.73
2018-11-02T22:59:32.398Z,100111.16
2018-11-02T23:01:59.758Z,100112.53
2018-11-02T23:04:27.003Z,100114.27
2018-11-02T23:06:54.564Z,100107.41
2018-11-02T23:09:21.891Z,100105.04
2018-11-02T23:11:49.305Z,100108.82
2018-11-02T23:14:16.610Z,100108.23
2018-11-02T23:16:43.882Z,100099.97
2018-11-02T23:19:11.148Z,100105.09
2018-11-02T23:21:38.403Z,100106.36
2018-11-02T23:24:05.957Z,100108.51
2018-11-02T23:26:36.019Z,100103.70
2018-11-02T23:29:03.656Z,100098.91
2018-11-02T23:31:30.874Z,100099.83
2018-11-02T23:33:58.170Z,100113.88
2018-11-02T23:36:25.481Z,100111.76
2018-11-02T23:38:52.729Z,100106.62
2018-11-02T23:41:20.131Z,100119.50
2018-11-02T23:43:47.575Z,100119.77
2018-11-02T23:46:14.925Z,100124.11
2018-11-02T23:48:42.477Z,100127.89
2018-11-02T23:51:09.820Z,100132.52
2018-11-02T23:53:37.429Z,100123.75
2018-11-02T23:56:04.878Z,100108.84
2018-11-02T23:58:32.144Z,100109.59
