createdAt,value
2023-04-22T00:00:12.771Z,0
2023-04-22T00:01:18.904Z,0
2023-04-22T00:02:25.045Z,0
2023-04-22T00:03:31.193Z,0
2023-04-22T00:04:36.359Z,0
2023-04-22T00:05:41.526Z,0
2023-04-22T00:06:47.671Z,0
2023-04-22T00:07:53.816Z,0
2023-04-22T00:08:59.961Z,0
2023-04-22T00:10:06.102Z,0
2023-04-22T00:11:12.264Z,0
2023-04-22T00:12:18.384Z,0
2023-04-22T00:14:30.672Z,0
2023-04-22T00:15:36.804Z,0
2023-04-22T00:16:42.954Z,0
2023-04-22T00:17:49.097Z,0
2023-04-22T00:18:55.238Z,0
2023-04-22T00:20:00.394Z,0
2023-04-22T00:21:06.543Z,0
2023-04-22T00:22:12.690Z,0
2023-04-22T00:23:18.836Z,0
2023-04-22T00:24:24.977Z,0
2023-04-22T00:25:31.116Z,0
2023-04-22T00:26:37.264Z,0
2023-04-22T00:27:43.403Z,0
2023-04-22T00:28:48.576Z,0
2023-04-22T00:30:59.905Z,0
2023-04-22T00:32:06.019Z,0
2023-04-22T00:33:12.163Z,0
2023-04-22T00:34:18.310Z,0
2023-04-22T00:36:30.600Z,0
2023-04-22T00:37:36.765Z,0
2023-04-22T00:38:42.937Z,0
2023-04-22T00:39:49.036Z,0
2023-04-22T00:40:55.179Z,0
2023-04-22T00:45:19.750Z,0
2023-04-22T00:47:31.067Z,0
2023-04-22T00:48:36.231Z,0
2023-04-22T00:49:41.373Z,0
2023-04-22T00:50:47.536Z,0
2023-04-22T00:51:53.661Z,0
2023-04-22T00:52:59.813Z,0
2023-04-22T00:54:06.009Z,0
2023-04-22T00:55:12.140Z,0
2023-04-22T00:56:18.236Z,0
2023-04-22T00:58:30.533Z,0
2023-04-22T00:59:36.669Z,0
2023-04-22T01:00:42.810Z,0
2023-04-22T01:01:48.969Z,0
2023-04-22T01:04:01.251Z,0
2023-04-22T01:05:07.399Z,0
2023-04-22T01:06:13.530Z,0
2023-04-22T01:07:19.793Z,0
2023-04-22T01:08:25.951Z,0
2023-04-22T01:09:32.184Z,0
2023-04-22T01:10:38.231Z,0
2023-04-22T01:11:44.374Z,0
2023-04-22T01:12:50.508Z,0
2023-04-22T01:13:56.684Z,0
2023-04-22T01:15:02.814Z,0
2023-04-22T01:16:08.943Z,0
2023-04-22T01:17:15.082Z,0
2023-04-22T01:18:21.239Z,0
2023-04-22T01:20:33.521Z,0
2023-04-22T01:22:44.829Z,0
2023-04-22T01:23:50.959Z,0
2023-04-22T01:24:57.107Z,0
2023-04-22T01:26:03.280Z,0
2023-04-22T01:27:09.411Z,0
2023-04-22T01:28:15.546Z,0
2023-04-22T01:29:21.683Z,0
2023-04-22T01:30:27.897Z,0
2023-04-22T01:31:33.966Z,0
2023-04-22T01:32:40.127Z,0
2023-04-22T01:33:46.262Z,0
2023-04-22T01:34:52.433Z,0
2023-04-22T01:37:03.707Z,0
2023-04-22T01:38:09.850Z,0
2023-04-22T01:39:15.999Z,0
2023-04-22T01:40:22.132Z,0
2023-04-22T01:41:28.287Z,0
2023-04-22T01:42:34.417Z,0
2023-04-22T01:43:40.562Z,0
2023-04-22T01:44:46.717Z,0
2023-04-22T01:45:51.875Z,0
2023-04-22T01:46:57.036Z,0
2023-04-22T01:48:03.196Z,0
2023-04-22T01:49:09.324Z,0
2023-04-22T01:50:15.505Z,0
2023-04-22T01:51:21.662Z,0
2023-04-22T01:53:33.899Z,0
2023-04-22T01:54:40.037Z,0
2023-04-22T01:55:46.195Z,0
2023-04-22T01:57:58.463Z,0
2023-04-22T01:59:04.619Z,0
2023-04-22T02:01:16.917Z,0
2023-04-22T02:02:23.189Z,0
2023-04-22T02:03:28.346Z,0
2023-04-22T02:05:40.640Z,0
2023-04-22T02:06:46.821Z,0
2023-04-22T02:07:52.934Z,0
2023-04-22T02:10:05.209Z,0
2023-04-22T02:11:11.354Z,0
2023-04-22T02:12:17.509Z,0
2023-04-22T02:13:23.655Z,0
2023-04-22T02:14:29.807Z,0
2023-04-22T02:15:35.933Z,0
2023-04-22T02:16:42.079Z,0
2023-04-22T02:17:47.227Z,0
2023-04-22T02:18:53.370Z,0
2023-04-22T02:21:05.673Z,0
2023-04-22T02:22:11.816Z,0
2023-04-22T02:23:17.944Z,0
2023-04-22T02:24:24.087Z,0
2023-04-22T02:27:42.530Z,0
2023-04-22T02:28:47.681Z,0
2023-04-22T02:29:53.827Z,0
2023-04-22T02:30:59.978Z,0
2023-04-22T02:32:06.109Z,0
2023-04-22T02:33:12.262Z,0
2023-04-22T02:34:18.396Z,0
2023-04-22T02:35:24.541Z,0
2023-04-22T02:36:30.690Z,0
2023-04-22T02:37:36.831Z,0
2023-04-22T02:38:42.976Z,0
2023-04-22T02:39:49.115Z,0
2023-04-22T02:40:55.260Z,0
2023-04-22T02:43:07.561Z,0
2023-04-22T02:44:12.716Z,0
2023-04-22T02:45:18.851Z,0
2023-04-22T02:46:25.000Z,0
2023-04-22T02:47:31.141Z,0
2023-04-22T02:48:37.281Z,0
2023-04-22T02:49:43.427Z,0
2023-04-22T02:53:01.860Z,0
2023-04-22T02:54:08.008Z,0
2023-04-22T02:55:14.162Z,0
2023-04-22T02:56:20.286Z,0
2023-04-22T02:57:26.438Z,0
2023-04-22T02:59:38.714Z,0
2023-04-22T03:00:43.879Z,0
2023-04-22T03:01:50.030Z,0
2023-04-22T03:02:56.216Z,0
2023-04-22T03:04:02.309Z,0
2023-04-22T03:05:08.485Z,0
2023-04-22T03:06:14.595Z,0
2023-04-22T03:07:20.745Z,0
2023-04-22T03:08:26.886Z,0
2023-04-22T03:09:33.137Z,0
2023-04-22T03:10:39.204Z,0
2023-04-22T03:11:45.307Z,0
2023-04-22T03:12:51.468Z,0
2023-04-22T03:16:09.915Z,0
2023-04-22T03:17:15.052Z,0
2023-04-22T03:18:21.188Z,0
2023-04-22T03:19:27.339Z,0
2023-04-22T03:20:33.482Z,0
2023-04-22T03:21:39.647Z,0
2023-04-22T03:22:45.772Z,0
2023-04-22T03:23:51.908Z,0
2023-04-22T03:24:58.054Z,0
2023-04-22T03:26:04.205Z,0
2023-04-22T03:27:10.337Z,0
2023-04-22T03:28:16.482Z,0
2023-04-22T03:29:22.658Z,0
2023-04-22T03:30:28.770Z,0
2023-04-22T03:32:41.182Z,0
2023-04-22T03:33:47.318Z,0
2023-04-22T03:35:59.610Z,0
2023-04-22T03:37:05.747Z,0
2023-04-22T03:38:11.902Z,0
2023-04-22T03:39:18.053Z,0
2023-04-22T03:40:24.184Z,0
2023-04-22T03:41:30.323Z,0
2023-04-22T03:42:36.468Z,0
2023-04-22T03:43:42.643Z,0
2023-04-22T03:44:48.827Z,0
2023-04-22T03:45:53.928Z,0
2023-04-22T03:47:00.062Z,0
2023-04-22T03:49:12.346Z,0
2023-04-22T03:50:18.499Z,0
2023-04-22T03:51:24.633Z,0
2023-04-22T03:52:30.787Z,0
2023-04-22T03:53:36.926Z,0
2023-04-22T03:54:43.061Z,0
2023-04-22T03:56:55.352Z,0
2023-04-22T03:58:01.493Z,0
2023-04-22T03:59:07.642Z,0
2023-04-22T04:00:13.913Z,0
2023-04-22T04:01:20.043Z,0
2023-04-22T04:02:26.192Z,0
2023-04-22T04:03:32.331Z,0
2023-04-22T04:05:44.628Z,0
2023-04-22T04:06:50.776Z,0
2023-04-22T04:07:56.932Z,0
2023-04-22T04:09:03.077Z,0
2023-04-22T04:10:09.205Z,0
2023-04-22T04:11:15.331Z,0
2023-04-22T04:12:21.475Z,0
2023-04-22T04:13:27.621Z,0
2023-04-22T04:14:32.815Z,0
2023-04-22T04:15:38.931Z,0
2023-04-22T04:16:45.070Z,0
2023-04-22T04:17:51.215Z,0
2023-04-22T04:18:57.360Z,0
2023-04-22T04:20:02.592Z,0
2023-04-22T04:22:13.828Z,0
2023-04-22T04:23:19.991Z,0
2023-04-22T04:24:26.133Z,5
2023-04-22T04:25:32.290Z,5
2023-04-22T04:26:38.413Z,5
2023-04-22T04:27:44.554Z,5
2023-04-22T04:28:50.706Z,5
2023-04-22T04:29:56.836Z,5
2023-04-22T04:31:02.976Z,5
2023-04-22T04:32:09.127Z,5
2023-04-22T04:34:20.436Z,11
2023-04-22T04:36:31.793Z,11
2023-04-22T04:39:49.223Z,16
2023-04-22T04:40:54.392Z,16
2023-04-22T04:41:59.524Z,16
2023-04-22T04:43:05.715Z,22
2023-04-22T04:44:11.824Z,22
2023-04-22T04:45:17.958Z,22
2023-04-22T04:46:24.126Z,22
2023-04-22T04:47:30.235Z,22
2023-04-22T04:48:36.395Z,28
2023-04-22T04:49:42.537Z,28
2023-04-22T04:50:48.678Z,28
2023-04-22T04:55:13.257Z,33
2023-04-22T04:56:18.420Z,33
2023-04-22T04:57:24.556Z,39
2023-04-22T04:58:30.752Z,39
2023-04-22T04:59:36.837Z,39
2023-04-22T05:00:42.981Z,45
2023-04-22T05:01:49.123Z,45
2023-04-22T05:02:55.283Z,45
2023-04-22T05:04:01.425Z,45
2023-04-22T05:05:07.567Z,45
2023-04-22T05:06:13.710Z,45
2023-04-22T05:07:19.854Z,45
2023-04-22T05:08:25.997Z,45
2023-04-22T05:15:02.916Z,50
2023-04-22T05:17:14.252Z,50
2023-04-22T05:18:20.375Z,56
2023-04-22T05:19:26.640Z,56
2023-04-22T05:20:32.600Z,56
2023-04-22T05:22:44.883Z,61
2023-04-22T05:23:51.070Z,67
2023-04-22T05:24:57.165Z,73
2023-04-22T05:26:03.307Z,78
2023-04-22T05:28:15.607Z,90
2023-04-22T05:29:21.739Z,95
2023-04-22T05:30:26.903Z,101
2023-04-22T05:31:33.042Z,101
2023-04-22T05:32:39.205Z,106
2023-04-22T05:33:45.424Z,112
2023-04-22T05:34:51.467Z,118
2023-04-22T05:35:57.621Z,123
2023-04-22T05:37:03.758Z,129
2023-04-22T05:38:09.898Z,135
2023-04-22T05:39:16.060Z,135
2023-04-22T05:40:22.195Z,135
2023-04-22T05:41:28.337Z,135
2023-04-22T05:42:34.482Z,135
2023-04-22T05:44:46.802Z,135
2023-04-22T05:45:51.924Z,129
2023-04-22T05:46:58.123Z,129
2023-04-22T05:48:04.236Z,129
2023-04-22T05:50:16.502Z,129
2023-04-22T05:51:22.633Z,129
2023-04-22T05:52:28.786Z,129
2023-04-22T05:53:34.926Z,129
2023-04-22T05:55:47.219Z,123
2023-04-22T05:56:53.358Z,123
2023-04-22T05:57:59.502Z,129
2023-04-22T05:59:05.640Z,129
2023-04-22T06:01:16.949Z,135
2023-04-22T06:03:29.237Z,135
2023-04-22T06:06:47.672Z,146
2023-04-22T06:07:53.920Z,146
2023-04-22T06:09:00.173Z,146
2023-04-22T06:10:05.305Z,146
2023-04-22T06:11:11.573Z,146
2023-04-22T06:12:17.720Z,151
2023-04-22T06:13:23.767Z,157
2023-04-22T06:14:29.985Z,168
2023-04-22T06:15:36.099Z,174
2023-04-22T06:17:48.303Z,196
2023-04-22T06:22:13.018Z,241
2023-04-22T06:23:19.082Z,258
2023-04-22T06:24:24.302Z,264
2023-04-22T06:25:30.409Z,264
2023-04-22T06:27:42.705Z,230
2023-04-22T06:28:48.849Z,275
2023-04-22T06:29:55.003Z,326
2023-04-22T06:31:01.192Z,354
2023-04-22T06:32:07.104Z,388
2023-04-22T06:34:19.539Z,393
2023-04-22T06:35:25.636Z,382
2023-04-22T06:36:31.690Z,365
2023-04-22T06:37:37.830Z,354
2023-04-22T06:38:42.985Z,331
2023-04-22T06:39:49.324Z,343
2023-04-22T06:40:55.410Z,365
2023-04-22T06:42:01.630Z,371
2023-04-22T06:43:07.571Z,371
2023-04-22T06:44:13.939Z,388
2023-04-22T06:45:20.038Z,382
2023-04-22T06:46:25.988Z,405
2023-04-22T06:47:32.138Z,450
2023-04-22T06:48:38.272Z,472
2023-04-22T06:50:50.713Z,483
2023-04-22T06:51:56.737Z,500
2023-04-22T06:53:01.862Z,500
2023-04-22T06:54:08.003Z,495
2023-04-22T06:56:20.450Z,528
2023-04-22T06:57:26.595Z,399
2023-04-22T06:58:32.566Z,534
2023-04-22T06:59:38.908Z,528
2023-04-22T07:00:45.070Z,540
2023-04-22T07:01:51.128Z,534
2023-04-22T07:02:57.326Z,534
2023-04-22T07:05:09.611Z,523
2023-04-22T07:07:21.739Z,540
2023-04-22T07:08:27.007Z,534
2023-04-22T07:09:33.022Z,540
2023-04-22T07:11:45.377Z,500
2023-04-22T07:12:51.453Z,523
2023-04-22T07:13:57.667Z,523
2023-04-22T07:15:03.789Z,478
2023-04-22T07:16:09.889Z,495
2023-04-22T07:17:16.139Z,511
2023-04-22T07:18:22.228Z,517
2023-04-22T07:19:28.458Z,517
2023-04-22T07:21:40.685Z,483
2023-04-22T07:23:51.970Z,472
2023-04-22T07:24:58.282Z,472
2023-04-22T07:26:04.199Z,466
2023-04-22T07:27:10.335Z,461
2023-04-22T07:28:16.492Z,478
2023-04-22T07:29:22.714Z,478
2023-04-22T07:31:34.890Z,472
2023-04-22T07:32:41.247Z,455
2023-04-22T07:33:47.192Z,433
2023-04-22T07:35:59.472Z,483
2023-04-22T07:38:10.872Z,489
2023-04-22T07:40:23.214Z,495
2023-04-22T07:41:29.370Z,511
2023-04-22T07:42:35.376Z,517
2023-04-22T07:43:41.476Z,489
2023-04-22T07:45:53.781Z,545
2023-04-22T07:47:00.041Z,523
2023-04-22T07:48:06.065Z,551
2023-04-22T07:49:12.322Z,545
2023-04-22T07:51:24.503Z,517
2023-04-22T07:52:29.655Z,500
2023-04-22T07:53:35.864Z,483
2023-04-22T07:56:54.264Z,585
2023-04-22T07:58:00.378Z,545
2023-04-22T07:59:06.532Z,607
2023-04-22T08:01:18.821Z,720
2023-04-22T08:02:24.989Z,736
2023-04-22T08:03:31.168Z,765
2023-04-22T08:04:37.231Z,815
2023-04-22T08:05:43.377Z,855
2023-04-22T08:06:48.546Z,888
2023-04-22T08:07:54.664Z,804
2023-04-22T08:09:00.942Z,995
2023-04-22T08:10:07.002Z,1057
2023-04-22T08:11:13.284Z,1029
2023-04-22T08:14:31.677Z,1198
2023-04-22T08:16:43.843Z,978
2023-04-22T08:17:50.115Z,1051
2023-04-22T08:18:56.175Z,1035
2023-04-22T08:20:02.307Z,1141
2023-04-22T08:22:13.766Z,1153
2023-04-22T08:23:19.934Z,1136
2023-04-22T08:24:25.993Z,1125
2023-04-22T08:25:32.168Z,1203
2023-04-22T08:26:38.325Z,1237
2023-04-22T08:31:02.819Z,1378
2023-04-22T08:32:09.052Z,1305
2023-04-22T08:33:15.091Z,1141
2023-04-22T08:34:21.244Z,1243
2023-04-22T08:35:26.402Z,1254
2023-04-22T08:36:32.588Z,1147
2023-04-22T08:37:38.740Z,1085
2023-04-22T08:38:44.813Z,1181
2023-04-22T08:39:50.968Z,1327
2023-04-22T08:40:57.213Z,1248
2023-04-22T08:42:03.283Z,1389
2023-04-22T08:46:27.928Z,1462
2023-04-22T08:47:33.970Z,2013
2023-04-22T08:48:40.207Z,2047
2023-04-22T08:49:45.281Z,2058
2023-04-22T08:50:51.450Z,2160
2023-04-22T08:51:57.558Z,2210
2023-04-22T08:53:03.699Z,2233
2023-04-22T08:54:09.874Z,2283
2023-04-22T08:55:15.973Z,2340
2023-04-22T08:56:22.205Z,2306
2023-04-22T08:57:28.295Z,2137
2023-04-22T08:58:34.437Z,2115
2023-04-22T09:00:46.715Z,2193
2023-04-22T09:02:59.093Z,1906
2023-04-22T09:04:04.143Z,1985
2023-04-22T09:05:10.336Z,1636
2023-04-22T09:07:22.571Z,2120
2023-04-22T09:08:28.795Z,2013
2023-04-22T09:09:34.980Z,1923
2023-04-22T09:10:41.170Z,2019
2023-04-22T09:11:47.201Z,1918
2023-04-22T09:12:53.402Z,2002
2023-04-22T09:13:59.623Z,2013
2023-04-22T09:15:05.670Z,2143
2023-04-22T09:16:11.714Z,2109
2023-04-22T09:17:17.858Z,2143
2023-04-22T09:19:29.157Z,2244
2023-04-22T09:20:35.357Z,2255
2023-04-22T09:21:41.536Z,2328
2023-04-22T09:23:53.885Z,2356
2023-04-22T09:24:59.976Z,2216
2023-04-22T09:26:06.203Z,2002
2023-04-22T09:27:12.324Z,2261
2023-04-22T09:28:18.305Z,2345
2023-04-22T09:29:24.429Z,2446
2023-04-22T09:30:30.771Z,2396
2023-04-22T09:32:42.927Z,2503
2023-04-22T09:33:48.034Z,2570
2023-04-22T09:36:00.427Z,2452
2023-04-22T09:37:06.522Z,2790
2023-04-22T09:38:12.691Z,2655
2023-04-22T09:39:18.941Z,2604
2023-04-22T09:40:25.050Z,2250
2023-04-22T09:41:31.127Z,2469
2023-04-22T09:42:37.198Z,2475
2023-04-22T09:43:43.438Z,2435
2023-04-22T09:44:49.530Z,2497
2023-04-22T09:45:55.672Z,2413
2023-04-22T09:47:01.756Z,1805
2023-04-22T09:48:06.918Z,1698
2023-04-22T09:49:13.061Z,1355
2023-04-22T09:50:19.206Z,2092
2023-04-22T09:52:30.534Z,2300
2023-04-22T09:53:35.865Z,2216
2023-04-22T09:54:41.860Z,1980
2023-04-22T09:55:47.961Z,2221
2023-04-22T09:56:54.109Z,2323
2023-04-22T09:58:00.277Z,2430
2023-04-22T09:59:05.417Z,2660
2023-04-22T10:00:10.680Z,2446
2023-04-22T10:01:16.736Z,2531
2023-04-22T10:03:29.008Z,2463
2023-04-22T10:04:35.156Z,2655
2023-04-22T10:05:41.401Z,2857
2023-04-22T10:06:47.554Z,2874
2023-04-22T10:08:59.721Z,3071
2023-04-22T10:11:12.009Z,2970
2023-04-22T10:12:18.158Z,3088
2023-04-22T10:13:24.456Z,3043
2023-04-22T10:14:30.454Z,3116
2023-04-22T10:15:36.782Z,3380
2023-04-22T10:16:41.972Z,3442
2023-04-22T10:17:48.083Z,3268
2023-04-22T10:18:54.181Z,3206
2023-04-22T10:20:00.323Z,3060
2023-04-22T10:21:06.648Z,3150
2023-04-22T10:22:12.785Z,3178
2023-04-22T10:23:18.903Z,3178
2023-04-22T10:25:31.193Z,3009
2023-04-22T10:26:37.322Z,2947
2023-04-22T10:28:49.600Z,2964
2023-04-22T10:29:55.787Z,2835
2023-04-22T10:31:00.895Z,2655
2023-04-22T10:32:07.060Z,2733
2023-04-22T10:33:13.244Z,2851
2023-04-22T10:34:19.354Z,2806
2023-04-22T10:35:25.467Z,2936
2023-04-22T10:36:31.647Z,3054
2023-04-22T10:37:37.758Z,3403
2023-04-22T10:38:43.921Z,3256
2023-04-22T10:39:50.058Z,3268
2023-04-22T10:42:02.375Z,3285
2023-04-22T10:43:08.585Z,3352
2023-04-22T10:44:14.641Z,3110
2023-04-22T10:46:25.966Z,3279
2023-04-22T10:47:32.087Z,3363
2023-04-22T10:48:38.210Z,3189
2023-04-22T10:49:44.422Z,3093
2023-04-22T10:50:50.542Z,2992
2023-04-22T10:51:56.703Z,2992
2023-04-22T10:53:02.855Z,3071
2023-04-22T10:54:08.938Z,3093
2023-04-22T10:55:15.075Z,3054
2023-04-22T10:59:39.654Z,3037
2023-04-22T11:00:44.853Z,3048
2023-04-22T11:01:51.015Z,2874
2023-04-22T11:02:57.106Z,2835
2023-04-22T11:04:03.238Z,2975
2023-04-22T11:05:09.413Z,2975
2023-04-22T11:06:15.694Z,3155
2023-04-22T11:07:21.694Z,3234
2023-04-22T11:08:27.939Z,3363
2023-04-22T11:09:33.950Z,3138
2023-04-22T11:10:40.285Z,2874
2023-04-22T11:11:46.326Z,3060
2023-04-22T11:12:52.460Z,3037
2023-04-22T11:15:04.698Z,3481
2023-04-22T11:16:09.864Z,3391
2023-04-22T11:17:15.981Z,3290
2023-04-22T11:18:22.153Z,2975
2023-04-22T11:19:28.278Z,3048
2023-04-22T11:20:34.476Z,3054
2023-04-22T11:21:40.626Z,3009
2023-04-22T11:23:51.940Z,2683
2023-04-22T11:24:58.138Z,2840
2023-04-22T11:26:04.432Z,2745
2023-04-22T11:27:10.493Z,3116
2023-04-22T11:28:16.561Z,3116
2023-04-22T11:29:22.690Z,2722
2023-04-22T11:31:35.145Z,3448
2023-04-22T11:32:41.264Z,3403
2023-04-22T11:33:47.401Z,3453
2023-04-22T11:34:53.537Z,3459
2023-04-22T11:35:59.714Z,3414
2023-04-22T11:37:05.833Z,3403
2023-04-22T11:38:12.060Z,3375
2023-04-22T11:39:18.284Z,3391
2023-04-22T11:40:24.384Z,3380
2023-04-22T11:41:30.610Z,2874
2023-04-22T11:42:36.677Z,3172
2023-04-22T11:43:42.969Z,3234
2023-04-22T11:44:49.000Z,3251
2023-04-22T11:45:55.228Z,2171
2023-04-22T11:48:06.457Z,3133
2023-04-22T11:49:11.584Z,3172
2023-04-22T11:50:17.772Z,2868
2023-04-22T11:51:23.865Z,1541
2023-04-22T11:53:36.312Z,815
2023-04-22T11:54:42.410Z,995
2023-04-22T11:55:48.593Z,855
2023-04-22T11:56:54.608Z,832
2023-04-22T11:58:00.740Z,855
2023-04-22T11:59:06.938Z,849
2023-04-22T12:00:13.018Z,933
2023-04-22T12:01:19.221Z,815
2023-04-22T12:02:25.315Z,793
2023-04-22T12:04:36.674Z,697
2023-04-22T12:05:42.949Z,585
2023-04-22T12:06:48.877Z,500
2023-04-22T12:07:55.197Z,438
2023-04-22T12:09:01.238Z,399
2023-04-22T12:10:07.316Z,354
2023-04-22T12:11:13.525Z,315
2023-04-22T12:12:19.642Z,286
2023-04-22T12:13:25.821Z,270
2023-04-22T12:14:32.020Z,264
2023-04-22T12:15:38.046Z,253
2023-04-22T12:16:43.255Z,247
2023-04-22T12:17:48.438Z,241
2023-04-22T12:18:54.611Z,247
2023-04-22T12:21:06.794Z,303
2023-04-22T12:22:13.055Z,348
2023-04-22T12:23:19.072Z,405
2023-04-22T12:24:25.221Z,483
2023-04-22T12:25:31.349Z,585
2023-04-22T12:26:37.523Z,697
2023-04-22T12:27:43.791Z,742
2023-04-22T12:28:49.966Z,776
2023-04-22T12:29:55.934Z,804
2023-04-22T12:31:02.097Z,804
2023-04-22T12:32:07.282Z,781
2023-04-22T12:33:13.445Z,742
2023-04-22T12:34:19.606Z,708
2023-04-22T12:35:25.728Z,748
2023-04-22T12:37:38.016Z,832
2023-04-22T12:38:44.473Z,843
2023-04-22T12:39:50.541Z,815
2023-04-22T12:43:07.884Z,787
2023-04-22T12:44:13.983Z,770
2023-04-22T12:45:20.116Z,770
2023-04-22T12:46:26.268Z,776
2023-04-22T12:48:38.598Z,748
2023-04-22T12:49:44.789Z,736
2023-04-22T12:50:50.974Z,742
2023-04-22T12:51:56.998Z,742
2023-04-22T12:54:09.340Z,663
2023-04-22T12:56:20.722Z,652
2023-04-22T12:57:26.714Z,641
2023-04-22T12:58:32.849Z,652
2023-04-22T12:59:39.085Z,646
2023-04-22T13:00:45.143Z,641
2023-04-22T13:01:51.290Z,635
2023-04-22T13:02:57.504Z,596
2023-04-22T13:05:09.749Z,556
2023-04-22T13:06:15.848Z,551
2023-04-22T13:07:22.047Z,562
2023-04-22T13:08:28.200Z,540
2023-04-22T13:11:45.680Z,466
2023-04-22T13:12:51.716Z,450
2023-04-22T13:13:57.868Z,405
2023-04-22T13:15:04.013Z,371
2023-04-22T13:16:10.149Z,343
2023-04-22T13:17:16.394Z,298
2023-04-22T13:18:22.461Z,281
2023-04-22T13:19:28.690Z,258
2023-04-22T13:20:34.723Z,241
2023-04-22T13:21:40.868Z,219
2023-04-22T13:22:47.005Z,208
2023-04-22T13:23:52.250Z,208
2023-04-22T13:24:58.336Z,196
2023-04-22T13:27:10.698Z,185
2023-04-22T13:28:16.790Z,180
2023-04-22T13:29:22.879Z,185
2023-04-22T13:30:29.041Z,180
2023-04-22T13:31:35.179Z,185
2023-04-22T13:32:41.322Z,191
2023-04-22T13:33:47.492Z,196
2023-04-22T13:34:52.644Z,208
2023-04-22T13:35:57.860Z,230
2023-04-22T13:37:03.967Z,236
2023-04-22T13:38:10.144Z,241
2023-04-22T13:39:16.221Z,241
2023-04-22T13:41:28.568Z,241
2023-04-22T13:43:40.807Z,247
2023-04-22T13:44:46.990Z,247
2023-04-22T13:45:53.101Z,236
2023-04-22T13:46:59.238Z,225
2023-04-22T13:48:05.418Z,213
2023-04-22T13:49:10.548Z,202
2023-04-22T13:50:15.763Z,191
2023-04-22T13:51:21.846Z,185
2023-04-22T13:52:27.984Z,180
2023-04-22T13:53:34.214Z,180
2023-04-22T13:54:40.296Z,180
2023-04-22T13:55:46.467Z,191
2023-04-22T13:57:58.713Z,225
2023-04-22T14:00:11.011Z,253
2023-04-22T14:01:17.242Z,275
2023-04-22T14:02:23.285Z,286
2023-04-22T14:04:35.565Z,298
2023-04-22T14:05:40.747Z,303
2023-04-22T14:06:46.938Z,286
2023-04-22T14:07:53.019Z,286
2023-04-22T14:08:59.276Z,286
2023-04-22T14:10:05.304Z,270
2023-04-22T14:11:11.511Z,258
2023-04-22T14:12:17.658Z,253
2023-04-22T14:13:23.737Z,241
2023-04-22T14:14:29.865Z,236
2023-04-22T14:16:42.164Z,219
2023-04-22T14:17:48.421Z,213
2023-04-22T14:18:54.482Z,208
2023-04-22T14:19:59.603Z,208
2023-04-22T14:21:05.754Z,208
2023-04-22T14:22:12.083Z,213
2023-04-22T14:23:18.033Z,213
2023-04-22T14:24:24.179Z,219
2023-04-22T14:25:30.321Z,225
2023-04-22T14:27:42.676Z,219
2023-04-22T14:28:48.767Z,213
2023-04-22T14:29:54.926Z,208
2023-04-22T14:31:01.034Z,219
2023-04-22T14:33:13.314Z,275
2023-04-22T14:34:18.602Z,315
2023-04-22T14:35:24.623Z,343
2023-04-22T14:36:30.816Z,354
2023-04-22T14:37:36.905Z,348
2023-04-22T14:38:43.045Z,337
2023-04-22T14:39:49.233Z,326
2023-04-22T14:42:01.501Z,286
2023-04-22T14:43:07.658Z,275
2023-04-22T14:44:13.757Z,270
2023-04-22T14:45:19.934Z,258
2023-04-22T14:46:26.123Z,253
2023-04-22T14:47:32.189Z,247
2023-04-22T14:49:43.490Z,258
2023-04-22T14:50:49.644Z,264
2023-04-22T14:51:55.782Z,270
2023-04-22T14:54:08.134Z,258
2023-04-22T14:55:14.205Z,258
2023-04-22T14:56:20.347Z,253
2023-04-22T14:58:32.636Z,225
2023-04-22T15:00:44.935Z,208
2023-04-22T15:01:51.059Z,196
2023-04-22T15:02:56.223Z,185
2023-04-22T15:04:02.367Z,185
2023-04-22T15:06:14.715Z,191
2023-04-22T15:07:20.804Z,202
2023-04-22T15:08:26.936Z,208
2023-04-22T15:09:33.242Z,196
2023-04-22T15:11:45.387Z,191
2023-04-22T15:12:51.578Z,208
2023-04-22T15:13:57.639Z,219
2023-04-22T15:15:03.802Z,225
2023-04-22T15:16:09.946Z,213
2023-04-22T15:17:15.094Z,208
2023-04-22T15:18:21.262Z,208
2023-04-22T15:19:27.569Z,213
2023-04-22T15:22:45.808Z,185
2023-04-22T15:23:51.957Z,174
2023-04-22T15:24:58.121Z,168
2023-04-22T15:26:04.348Z,157
2023-04-22T15:27:10.408Z,146
2023-04-22T15:28:16.604Z,129
2023-04-22T15:29:22.675Z,118
2023-04-22T15:31:34.979Z,123
2023-04-22T15:32:40.214Z,118
2023-04-22T15:33:46.247Z,129
2023-04-22T15:34:52.401Z,135
2023-04-22T15:35:58.536Z,140
2023-04-22T15:37:04.679Z,140
2023-04-22T15:39:16.972Z,118
2023-04-22T15:41:29.296Z,106
2023-04-22T15:42:35.413Z,106
2023-04-22T15:43:41.638Z,106
2023-04-22T15:44:47.769Z,112
2023-04-22T15:45:53.900Z,112
2023-04-22T15:46:58.995Z,112
2023-04-22T15:48:05.168Z,106
2023-04-22T15:49:11.272Z,95
2023-04-22T15:50:17.608Z,84
2023-04-22T15:51:23.628Z,84
2023-04-22T15:52:29.696Z,78
2023-04-22T15:53:35.831Z,78
2023-04-22T15:55:48.164Z,73
2023-04-22T15:56:54.280Z,67
2023-04-22T15:58:00.569Z,61
2023-04-22T15:59:06.637Z,56
2023-04-22T16:00:12.693Z,56
2023-04-22T16:01:17.856Z,56
2023-04-22T16:02:24.012Z,56
2023-04-22T16:03:30.201Z,50
2023-04-22T16:04:35.322Z,50
2023-04-22T16:05:40.526Z,50
2023-04-22T16:07:52.759Z,45
2023-04-22T16:10:05.059Z,45
2023-04-22T16:13:23.486Z,56
2023-04-22T16:15:35.788Z,61
2023-04-22T16:17:48.057Z,56
2023-04-22T16:18:54.192Z,56
2023-04-22T16:19:59.358Z,56
2023-04-22T16:21:05.572Z,56
2023-04-22T16:24:23.931Z,61
2023-04-22T16:25:29.102Z,67
2023-04-22T16:26:34.255Z,67
2023-04-22T16:32:04.975Z,78
2023-04-22T16:33:11.123Z,78
2023-04-22T16:34:17.276Z,84
2023-04-22T16:35:23.401Z,78
2023-04-22T16:36:29.610Z,78
2023-04-22T16:37:35.700Z,78
2023-04-22T16:38:41.829Z,78
2023-04-22T16:39:47.979Z,78
2023-04-22T16:40:54.258Z,78
2023-04-22T16:43:06.511Z,90
2023-04-22T16:45:18.852Z,101
2023-04-22T16:46:24.954Z,112
2023-04-22T16:47:31.089Z,123
2023-04-22T16:49:43.391Z,123
2023-04-22T16:50:49.535Z,118
2023-04-22T16:51:55.665Z,112
2023-04-22T16:53:01.817Z,106
2023-04-22T16:54:07.949Z,95
2023-04-22T16:55:14.085Z,90
2023-04-22T16:56:20.397Z,84
2023-04-22T16:57:26.587Z,78
2023-04-22T16:58:32.641Z,73
2023-04-22T16:59:38.968Z,67
2023-04-22T17:01:51.157Z,61
2023-04-22T17:02:57.207Z,56
2023-04-22T17:04:03.365Z,50
2023-04-22T17:05:09.502Z,45
2023-04-22T17:06:15.736Z,39
2023-04-22T17:07:21.819Z,39
2023-04-22T17:08:27.926Z,39
2023-04-22T17:09:34.058Z,39
2023-04-22T17:10:39.228Z,39
2023-04-22T17:11:45.382Z,39
2023-04-22T17:12:50.559Z,39
2023-04-22T17:13:55.718Z,39
2023-04-22T17:15:01.857Z,39
2023-04-22T17:16:07.112Z,39
2023-04-22T17:18:19.361Z,39
2023-04-22T17:19:25.573Z,39
2023-04-22T17:20:31.605Z,39
2023-04-22T17:21:37.817Z,39
2023-04-22T17:22:43.897Z,33
2023-04-22T17:23:50.167Z,33
2023-04-22T17:24:56.158Z,33
2023-04-22T17:26:02.368Z,33
2023-04-22T17:27:08.507Z,33
2023-04-22T17:29:20.729Z,33
2023-04-22T17:30:26.887Z,33
2023-04-22T17:31:33.365Z,33
2023-04-22T17:32:38.320Z,33
2023-04-22T17:35:56.772Z,28
2023-04-22T17:37:02.919Z,28
2023-04-22T17:38:09.100Z,28
2023-04-22T17:39:15.201Z,28
2023-04-22T17:40:21.459Z,28
2023-04-22T17:41:27.564Z,28
2023-04-22T17:42:33.609Z,28
2023-04-22T17:43:39.749Z,28
2023-04-22T17:44:45.895Z,28
2023-04-22T17:46:58.266Z,28
2023-04-22T17:49:09.468Z,28
2023-04-22T17:51:21.891Z,28
2023-04-22T17:52:28.165Z,22
2023-04-22T17:53:34.186Z,22
2023-04-22T17:54:40.445Z,22
2023-04-22T17:55:46.471Z,22
2023-04-22T17:56:52.668Z,16
2023-04-22T17:57:58.760Z,16
2023-04-22T17:59:04.959Z,16
2023-04-22T18:00:11.134Z,11
2023-04-22T18:01:17.300Z,11
2023-04-22T18:07:53.135Z,5
2023-04-22T18:08:59.345Z,5
2023-04-22T18:10:05.343Z,5
2023-04-22T18:11:11.647Z,0
2023-04-22T18:12:17.623Z,0
2023-04-22T18:13:23.839Z,0
2023-04-22T18:14:30.064Z,0
2023-04-22T18:15:36.169Z,0
2023-04-22T18:16:41.386Z,0
2023-04-22T18:18:53.504Z,0
2023-04-22T18:19:59.647Z,0
2023-04-22T18:21:05.927Z,0
2023-04-22T18:22:11.923Z,0
2023-04-22T18:24:24.237Z,0
2023-04-22T18:25:30.477Z,0
2023-04-22T18:26:36.607Z,0
2023-04-22T18:27:42.753Z,0
2023-04-22T18:28:48.916Z,0
2023-04-22T18:29:54.924Z,0
2023-04-22T18:31:00.081Z,0
2023-04-22T18:33:12.470Z,0
2023-04-22T18:34:18.590Z,0
2023-04-22T18:36:30.856Z,0
2023-04-22T18:37:37.050Z,0