createdAt,value
2023-06-20T00:02:14.936Z,101161.47
2023-06-20T00:04:45.241Z,101158.22
2023-06-20T00:07:16.074Z,101155.50
2023-06-20T00:09:46.936Z,101152.36
2023-06-20T00:12:17.769Z,101152.12
2023-06-20T00:14:48.081Z,101151.07
2023-06-20T00:17:18.447Z,101149.82
2023-06-20T00:19:48.698Z,101151.50
2023-06-20T00:22:19.118Z,101151.36
2023-06-20T00:24:49.439Z,101156.19
2023-06-20T00:27:19.985Z,101154.79
2023-06-20T00:29:50.051Z,101154.41
2023-06-20T00:32:20.318Z,101155.49
2023-06-20T00:34:50.640Z,101156.77
2023-06-20T00:37:21.450Z,101151.55
2023-06-20T00:39:51.745Z,101158.83
2023-06-20T00:42:22.030Z,101160.88
2023-06-20T00:44:52.891Z,101160.55
2023-06-20T00:47:23.727Z,101162.72
2023-06-20T00:49:54.267Z,101160.64
2023-06-20T00:52:24.225Z,101162.65
2023-06-20T00:54:54.272Z,101162.19
2023-06-20T00:57:24.333Z,101159.80
2023-06-20T00:59:54.809Z,101160.98
2023-06-20T01:02:25.469Z,101155.56
2023-06-20T01:04:55.692Z,101149.28
2023-06-20T01:07:25.979Z,101146.27
2023-06-20T01:09:56.528Z,101144.27
2023-06-20T01:12:26.695Z,101147.06
2023-06-20T01:14:57.240Z,101150.06
2023-06-20T01:17:27.553Z,101154.43
2023-06-20T01:19:57.475Z,101151.88
2023-06-20T01:22:27.773Z,101154.58
2023-06-20T01:24:58.343Z,101154.59
2023-06-20T01:27:28.660Z,101151.57
2023-06-20T01:29:58.752Z,101151.03
2023-06-20T01:32:29.017Z,101148.87
2023-06-20T01:34:59.038Z,101149.20
2023-06-20T01:37:29.149Z,101143.88
2023-06-20T01:39:59.914Z,101147.06
2023-06-20T01:42:30.424Z,101145.75
2023-06-20T01:45:01.026Z,101142.92
2023-06-20T01:47:31.175Z,101140.02
2023-06-20T01:50:01.605Z,101141.16
2023-06-20T01:52:31.625Z,101143.03
2023-06-20T01:55:02.348Z,101143.50
2023-06-20T01:57:32.989Z,101146.91
2023-06-20T02:00:03.498Z,101140.75
2023-06-20T02:02:34.184Z,101145.13
2023-06-20T02:05:04.931Z,101142.92
2023-06-20T02:07:35.162Z,101140.62
2023-06-20T02:10:05.804Z,101141.84
2023-06-20T02:12:36.344Z,101135.81
2023-06-20T02:15:06.514Z,101129.27
2023-06-20T02:17:36.813Z,101133.60
2023-06-20T02:20:06.822Z,101131.50
2023-06-20T02:22:37.090Z,101131.92
2023-06-20T02:25:08.072Z,101132.47
2023-06-20T02:27:38.045Z,101131.12
2023-06-20T02:30:08.721Z,101129.90
2023-06-20T02:32:39.277Z,101130.11
2023-06-20T02:35:09.833Z,101128.24
2023-06-20T02:37:40.428Z,101125.39
2023-06-20T02:40:11.336Z,101126.90
2023-06-20T02:42:43.730Z,101126.59
2023-06-20T02:45:12.157Z,101127.21
2023-06-20T02:47:42.766Z,101128.12
2023-06-20T02:50:12.851Z,101125.86
2023-06-20T02:52:42.866Z,101128.02
2023-06-20T02:55:13.653Z,101134.08
2023-06-20T02:57:44.172Z,101138.33
2023-06-20T03:00:14.173Z,101135.31
2023-06-20T03:02:44.580Z,101131.15
2023-06-20T03:05:14.800Z,101131.69
2023-06-20T03:07:45.362Z,101129.86
2023-06-20T03:10:15.974Z,101128.86
2023-06-20T03:12:46.477Z,101126.61
2023-06-20T03:15:17.063Z,101123.54
2023-06-20T03:17:47.682Z,101119.91
2023-06-20T03:20:17.949Z,101114.90
2023-06-20T03:22:48.555Z,101114.96
2023-06-20T03:25:18.886Z,101114.00
2023-06-20T03:27:49.640Z,101111.36
2023-06-20T03:30:20.276Z,101111.89
2023-06-20T03:32:50.639Z,101114.46
2023-06-20T03:35:20.880Z,101115.64
2023-06-20T03:37:50.878Z,101115.09
2023-06-20T03:40:21.497Z,101116.24
2023-06-20T03:42:52.051Z,101113.25
2023-06-20T03:45:22.764Z,101112.64
2023-06-20T03:47:53.036Z,101107.76
2023-06-20T03:50:23.108Z,101110.98
2023-06-20T03:52:53.605Z,101110.82
2023-06-20T03:55:24.545Z,101111.72
2023-06-20T03:57:54.779Z,101112.13
2023-06-20T04:00:25.693Z,101109.05
2023-06-20T04:02:56.277Z,101111.15
2023-06-20T04:05:27.389Z,101111.00
2023-06-20T04:07:57.943Z,101107.32
2023-06-20T04:10:28.899Z,101104.80
2023-06-20T04:12:59.117Z,101106.26
2023-06-20T04:15:29.454Z,101108.64
2023-06-20T04:18:00.160Z,101107.24
2023-06-20T04:20:30.800Z,101108.04
2023-06-20T04:23:01.016Z,101106.24
2023-06-20T04:25:31.197Z,101103.70
2023-06-20T04:28:01.522Z,101106.10
2023-06-20T04:30:32.035Z,101108.92
2023-06-20T04:33:02.157Z,101113.38
2023-06-20T04:35:32.680Z,101112.35
2023-06-20T04:38:03.403Z,101115.47
2023-06-20T04:40:33.512Z,101117.40
2023-06-20T04:43:03.924Z,101122.66
2023-06-20T04:45:34.374Z,101120.02
2023-06-20T04:48:04.792Z,101118.61
2023-06-20T04:50:34.711Z,101121.36
2023-06-20T04:53:04.803Z,101121.26
2023-06-20T04:55:35.132Z,101120.85
2023-06-20T04:58:05.964Z,101116.45
2023-06-20T05:00:36.202Z,101115.88
2023-06-20T05:03:06.740Z,101120.07
2023-06-20T05:05:37.248Z,101120.84
2023-06-20T05:08:07.372Z,101138.91
2023-06-20T05:10:37.320Z,101124.64
2023-06-20T05:13:07.586Z,101122.79
2023-06-20T05:15:38.201Z,101118.27
2023-06-20T05:18:08.391Z,101113.26
2023-06-20T05:20:39.084Z,101105.85
2023-06-20T05:23:10.125Z,101104.03
2023-06-20T05:25:40.361Z,101105.39
2023-06-20T05:28:11.100Z,101103.22
2023-06-20T05:30:41.299Z,101104.00
2023-06-20T05:33:11.399Z,101102.05
2023-06-20T05:35:41.511Z,101105.37
2023-06-20T05:38:11.784Z,101096.91
2023-06-20T05:40:42.311Z,101094.90
2023-06-20T05:43:12.884Z,101095.00
2023-06-20T05:45:44.870Z,101099.66
2023-06-20T05:48:13.775Z,101096.91
2023-06-20T05:50:44.336Z,101091.17
2023-06-20T05:53:14.517Z,101085.27
2023-06-20T05:55:45.382Z,101083.64
2023-06-20T05:58:16.186Z,101086.64
2023-06-20T06:00:46.209Z,101086.86
2023-06-20T06:03:16.641Z,101088.65
2023-06-20T06:05:46.980Z,101093.81
2023-06-20T06:08:17.342Z,101096.13
2023-06-20T06:10:47.338Z,101094.27
2023-06-20T06:13:17.837Z,101100.37
2023-06-20T06:15:59.262Z,101106.24
2023-06-20T06:18:17.929Z,101107.33
2023-06-20T06:20:48.539Z,101106.70
2023-06-20T06:23:18.952Z,101105.97
2023-06-20T06:25:49.249Z,101105.67
2023-06-20T06:28:19.247Z,101109.61
2023-06-20T06:30:49.867Z,101113.49
2023-06-20T06:33:20.325Z,101110.01
2023-06-20T06:35:51.211Z,101116.30
2023-06-20T06:38:21.310Z,101116.63
2023-06-20T06:40:51.333Z,101118.61
2023-06-20T06:43:21.883Z,101120.16
2023-06-20T06:45:52.765Z,101116.54
2023-06-20T06:48:22.979Z,101116.62
2023-06-20T06:50:53.774Z,101113.49
2023-06-20T06:53:24.468Z,101109.43
2023-06-20T06:55:54.637Z,101103.81
2023-06-20T06:58:24.708Z,101102.57
2023-06-20T07:00:54.986Z,101103.07
2023-06-20T07:03:25.859Z,101106.65
2023-06-20T07:05:56.229Z,101108.30
2023-06-20T07:08:26.579Z,101100.27
2023-06-20T07:10:57.094Z,101096.96
2023-06-20T07:13:27.548Z,101094.20
2023-06-20T07:15:58.437Z,101093.12
2023-06-20T07:18:29.753Z,101093.68
2023-06-20T07:20:58.996Z,101095.86
2023-06-20T07:23:29.660Z,101091.14
2023-06-20T07:26:00.067Z,101090.38
2023-06-20T07:28:30.907Z,101093.49
2023-06-20T07:31:01.035Z,101086.60
2023-06-20T07:33:31.832Z,101085.89
2023-06-20T07:36:02.374Z,101085.68
2023-06-20T07:38:32.806Z,101087.30
2023-06-20T07:41:03.120Z,101088.80
2023-06-20T07:43:33.985Z,101090.22
2023-06-20T07:46:04.710Z,101089.84
2023-06-20T07:48:35.551Z,101086.45
2023-06-20T07:51:05.981Z,101084.34
2023-06-20T07:53:36.203Z,101086.31
2023-06-20T07:56:06.361Z,101081.11
2023-06-20T07:58:37.140Z,101072.94
2023-06-20T08:01:07.552Z,101079.88
2023-06-20T08:03:37.694Z,101074.69
2023-06-20T08:06:07.833Z,101078.23
2023-06-20T08:08:38.666Z,101081.92
2023-06-20T08:11:08.743Z,101080.75
2023-06-20T08:13:38.952Z,101075.36
2023-06-20T08:16:11.433Z,101076.75
2023-06-20T08:18:40.178Z,101073.28
2023-06-20T08:21:10.681Z,101066.64
2023-06-20T08:23:40.870Z,101063.69
2023-06-20T08:26:11.429Z,101062.12
2023-06-20T08:28:41.843Z,101056.54
2023-06-20T08:31:12.448Z,101051.22
2023-06-20T08:33:42.865Z,101041.78
2023-06-20T08:36:13.297Z,101042.07
2023-06-20T08:38:44.055Z,101043.78
2023-06-20T08:41:14.293Z,101049.82
2023-06-20T08:43:44.697Z,101050.62
2023-06-20T08:46:15.287Z,101057.83
2023-06-20T08:48:45.720Z,101059.69
2023-06-20T08:51:16.471Z,101054.64
2023-06-20T08:53:47.270Z,101048.84
2023-06-20T08:56:17.655Z,101051.40
2023-06-20T08:58:47.853Z,101050.25
2023-06-20T09:01:18.127Z,101046.32
2023-06-20T09:03:48.212Z,101049.20
2023-06-20T09:06:18.746Z,101046.99
2023-06-20T09:08:49.507Z,101043.73
2023-06-20T09:11:20.330Z,101042.93
2023-06-20T09:13:50.564Z,101042.61
2023-06-20T09:16:20.655Z,101040.88
2023-06-20T09:18:51.458Z,101034.91
2023-06-20T09:21:21.926Z,101032.10
2023-06-20T09:23:52.666Z,101031.62
2023-06-20T09:26:22.857Z,101022.66
2023-06-20T09:28:53.644Z,101024.21
2023-06-20T09:31:23.822Z,101022.24
2023-06-20T09:33:54.515Z,101021.06
2023-06-20T09:36:24.792Z,101020.94
2023-06-20T09:38:55.468Z,101023.30
2023-06-20T09:41:25.945Z,101022.87
2023-06-20T09:43:56.115Z,101018.19
2023-06-20T09:46:26.868Z,101016.29
2023-06-20T09:48:57.495Z,101007.72
2023-06-20T09:51:27.860Z,101009.97
2023-06-20T09:53:58.548Z,101008.69
2023-06-20T09:56:28.673Z,101000.31
2023-06-20T09:58:59.479Z,100998.88
2023-06-20T10:01:30.050Z,100998.63
2023-06-20T10:04:00.242Z,100996.86
2023-06-20T10:06:30.344Z,100999.38
2023-06-20T10:09:00.601Z,101000.91
2023-06-20T10:11:31.450Z,101004.97
2023-06-20T10:14:01.569Z,101002.74
2023-06-20T10:16:31.691Z,100997.42
2023-06-20T10:19:01.984Z,101002.30
2023-06-20T10:21:31.920Z,101005.15
2023-06-20T10:24:02.318Z,101000.85
2023-06-20T10:26:32.712Z,100994.73
2023-06-20T10:29:02.806Z,100990.16
2023-06-20T10:31:33.556Z,100987.31
2023-06-20T10:34:04.142Z,100980.83
2023-06-20T10:36:34.817Z,100974.49
2023-06-20T10:39:04.987Z,100973.87
2023-06-20T10:41:35.000Z,100976.17
2023-06-20T10:44:05.142Z,100983.06
2023-06-20T10:46:35.247Z,100978.04
2023-06-20T10:49:05.259Z,100972.77
2023-06-20T10:51:35.385Z,100969.30
2023-06-20T10:54:05.384Z,100962.31
2023-06-20T10:56:35.480Z,100957.71
2023-06-20T10:59:06.157Z,100953.36
2023-06-20T11:01:38.731Z,100948.40
2023-06-20T11:04:06.819Z,100946.67
2023-06-20T11:06:36.887Z,100938.62
2023-06-20T11:09:07.533Z,100939.51
2023-06-20T11:11:37.614Z,100940.04
2023-06-20T11:14:07.674Z,100937.72
2023-06-20T11:16:37.755Z,100933.80
2023-06-20T11:19:16.256Z,100936.54
2023-06-20T11:21:38.482Z,100938.64
2023-06-20T11:24:09.103Z,100937.82
2023-06-20T11:26:39.168Z,100933.61
2023-06-20T11:29:14.582Z,100938.22
2023-06-20T11:31:39.863Z,100934.22
2023-06-20T11:34:11.385Z,100928.80
2023-06-20T11:36:41.100Z,100933.61
2023-06-20T11:39:11.109Z,100929.96
2023-06-20T11:41:41.221Z,100928.89
2023-06-20T11:44:11.773Z,100927.22
2023-06-20T11:46:41.868Z,100930.81
2023-06-20T11:49:11.883Z,100926.28
2023-06-20T11:51:41.894Z,100924.09
2023-06-20T11:54:11.912Z,100922.85
2023-06-20T11:56:41.951Z,100918.43
2023-06-20T11:59:11.960Z,100911.49
2023-06-20T12:01:42.353Z,100908.26
2023-06-20T12:04:12.930Z,100901.66
2023-06-20T12:06:43.027Z,100900.97
2023-06-20T12:09:13.005Z,100893.31
2023-06-20T12:11:43.070Z,100892.75
2023-06-20T12:14:13.113Z,100892.25
2023-06-20T12:16:43.179Z,100892.38
2023-06-20T12:19:13.775Z,100888.85
2023-06-20T12:21:43.824Z,100891.74
2023-06-20T12:24:13.956Z,100893.81
2023-06-20T12:26:43.898Z,100889.75
2023-06-20T12:29:14.482Z,100892.44
2023-06-20T12:31:44.556Z,100889.56
2023-06-20T12:34:15.255Z,100890.83
2023-06-20T12:36:44.590Z,100891.36
2023-06-20T12:39:15.280Z,100896.65
2023-06-20T12:41:45.215Z,100896.67
2023-06-20T12:44:15.234Z,100894.52
2023-06-20T12:46:45.284Z,100891.73
2023-06-20T12:49:15.878Z,100892.89
2023-06-20T12:51:45.885Z,100893.62
2023-06-20T12:54:15.930Z,100886.54
2023-06-20T12:56:46.609Z,100884.56
2023-06-20T12:59:16.543Z,100881.11
2023-06-20T13:01:46.620Z,100878.74
2023-06-20T13:04:16.646Z,100876.34
2023-06-20T13:06:47.293Z,100873.43
2023-06-20T13:09:17.269Z,100869.23
2023-06-20T13:11:48.101Z,100869.16
2023-06-20T13:14:17.458Z,100864.57
2023-06-20T13:16:47.443Z,100857.85
2023-06-20T13:19:17.490Z,100853.00
2023-06-20T13:21:47.548Z,100855.32
2023-06-20T13:24:18.244Z,100854.73
2023-06-20T13:26:48.259Z,100853.66
2023-06-20T13:29:18.822Z,100848.43
2023-06-20T13:31:49.136Z,100847.58
2023-06-20T13:34:19.230Z,100843.09
2023-06-20T13:36:49.284Z,100836.37
2023-06-20T13:39:19.445Z,100831.00
2023-06-20T13:41:49.994Z,100834.27
2023-06-20T13:44:20.550Z,100833.49
2023-06-20T13:46:50.817Z,100832.39
2023-06-20T13:49:21.393Z,100830.49
2023-06-20T13:51:51.607Z,100825.26
2023-06-20T13:54:21.555Z,100816.54
2023-06-20T13:56:51.641Z,100818.58
2023-06-20T13:59:22.189Z,100819.99
2023-06-20T14:01:52.925Z,100814.23
2023-06-20T14:04:22.858Z,100811.10
2023-06-20T14:06:52.878Z,100807.19
2023-06-20T14:09:22.901Z,100807.45
2023-06-20T14:11:52.955Z,100807.90
2023-06-20T14:14:22.971Z,100806.04
2023-06-20T14:16:53.043Z,100797.25
2023-06-20T14:19:23.050Z,100791.44
2023-06-20T14:21:53.851Z,100793.28
2023-06-20T14:24:23.970Z,100797.94
2023-06-20T14:26:53.902Z,100797.87
2023-06-20T14:29:23.919Z,100792.76
2023-06-20T14:31:53.971Z,100778.31
2023-06-20T14:34:24.000Z,100779.79
2023-06-20T14:36:57.339Z,100773.83
2023-06-20T14:39:24.633Z,100776.57
2023-06-20T14:41:55.192Z,100773.58
2023-06-20T14:44:25.200Z,100777.57
2023-06-20T14:46:55.869Z,100778.19
2023-06-20T14:49:25.814Z,100780.61
2023-06-20T14:51:56.431Z,100774.52
2023-06-20T14:54:26.994Z,100774.92
2023-06-20T14:56:57.079Z,100773.90
2023-06-20T14:59:27.047Z,100765.78
2023-06-20T15:01:57.447Z,100761.06
2023-06-20T15:04:27.436Z,100762.08
2023-06-20T15:06:58.089Z,100756.67
2023-06-20T15:09:28.612Z,100754.59
2023-06-20T15:11:59.191Z,100748.35
2023-06-20T15:14:29.210Z,100751.36
2023-06-20T15:16:59.268Z,100752.25
2023-06-20T15:19:29.301Z,100751.73
2023-06-20T15:21:59.291Z,100754.75
2023-06-20T15:24:29.300Z,100753.77
2023-06-20T15:26:59.954Z,100751.71
2023-06-20T15:29:30.001Z,100748.91
2023-06-20T15:32:00.022Z,100748.51
2023-06-20T15:34:30.074Z,100747.06
2023-06-20T15:37:00.045Z,100744.29
2023-06-20T15:39:30.489Z,100736.90
2023-06-20T15:42:00.520Z,100730.78
2023-06-20T15:44:31.104Z,100733.26
2023-06-20T15:47:01.210Z,100726.27
2023-06-20T15:49:31.175Z,100713.24
2023-06-20T15:52:01.213Z,100710.28
2023-06-20T15:54:31.887Z,100713.32
2023-06-20T15:57:01.826Z,100709.23
2023-06-20T15:59:31.821Z,100706.84
2023-06-20T16:02:01.954Z,100707.63
2023-06-20T16:04:31.912Z,100699.84
2023-06-20T16:07:02.498Z,100695.82
2023-06-20T16:09:32.502Z,100691.06
2023-06-20T16:12:02.551Z,100691.71
2023-06-20T16:14:33.126Z,100688.76
2023-06-20T16:17:04.279Z,100683.45
2023-06-20T16:19:33.208Z,100686.50
2023-06-20T16:22:03.240Z,100681.73
2023-06-20T16:24:33.278Z,100683.98
2023-06-20T16:27:03.344Z,100682.70
2023-06-20T16:29:33.924Z,100681.16
2023-06-20T16:32:04.518Z,100686.22
2023-06-20T16:34:34.523Z,100682.34
2023-06-20T16:37:04.673Z,100678.00
2023-06-20T16:39:34.553Z,100675.22
2023-06-20T16:42:05.220Z,100674.16
2023-06-20T16:44:35.183Z,100666.90
2023-06-20T16:47:05.295Z,100664.14
2023-06-20T16:49:35.309Z,100663.35
2023-06-20T16:52:05.890Z,100664.19
2023-06-20T16:54:35.845Z,100661.56
2023-06-20T16:57:05.926Z,100658.90
2023-06-20T16:59:35.863Z,100657.16
2023-06-20T17:02:05.983Z,100661.30
2023-06-20T17:04:35.913Z,100663.01
2023-06-20T17:07:06.104Z,100659.35
2023-06-20T17:09:36.691Z,100661.02
2023-06-20T17:12:07.149Z,100663.37
2023-06-20T17:14:37.666Z,100663.25
2023-06-20T17:17:07.909Z,100668.22
2023-06-20T17:19:38.276Z,100672.66
2023-06-20T17:22:11.422Z,100670.38
2023-06-20T17:24:38.756Z,100672.82
2023-06-20T17:27:08.632Z,100676.21
2023-06-20T17:29:38.650Z,100675.38
2023-06-20T17:32:08.731Z,100665.79
2023-06-20T17:34:38.733Z,100663.64
2023-06-20T17:37:08.780Z,100660.02
2023-06-20T17:39:38.882Z,100657.20
2023-06-20T17:42:09.531Z,100648.14
2023-06-20T17:44:39.471Z,100647.55
2023-06-20T17:47:09.585Z,100641.46
2023-06-20T17:49:40.133Z,100637.55
2023-06-20T17:52:10.829Z,100646.93
2023-06-20T17:54:40.775Z,100650.79
2023-06-20T17:57:10.838Z,100648.17
2023-06-20T17:59:40.883Z,100643.19
2023-06-20T18:02:10.947Z,100637.56
2023-06-20T18:04:40.997Z,100630.27
2023-06-20T18:07:11.065Z,100622.51
2023-06-20T18:09:41.114Z,100618.88
2023-06-20T18:12:11.723Z,100614.74
2023-06-20T18:14:41.880Z,100618.39
2023-06-20T18:17:14.695Z,100629.06
2023-06-20T18:19:55.643Z,100645.79
2023-06-20T18:22:11.980Z,100663.73
2023-06-20T18:24:42.100Z,100680.99
2023-06-20T18:27:12.169Z,100696.06
2023-06-20T18:29:42.157Z,100717.60
2023-06-20T18:32:12.308Z,100760.65
2023-06-20T18:34:42.315Z,100769.90
2023-06-20T18:37:12.392Z,100817.76
2023-06-20T18:39:42.569Z,100858.30
2023-06-20T18:42:12.559Z,100838.90
2023-06-20T18:44:42.723Z,100843.67
2023-06-20T18:47:12.902Z,100859.24
2023-06-20T18:49:42.960Z,100853.64
2023-06-20T18:52:13.046Z,100820.98
2023-06-20T18:54:43.185Z,100824.93
2023-06-20T18:57:13.363Z,100845.37
2023-06-20T18:59:43.534Z,100856.62
2023-06-20T19:02:13.872Z,100863.36
2023-06-20T19:04:43.954Z,100859.38
2023-06-20T19:07:14.108Z,100828.80
2023-06-20T19:09:44.305Z,100837.72
2023-06-20T19:12:14.525Z,100842.84
2023-06-20T19:14:44.768Z,100836.78
2023-06-20T19:17:14.970Z,100833.46
2023-06-20T19:19:45.267Z,100842.52
2023-06-20T19:22:15.429Z,100829.50
2023-06-20T19:24:45.789Z,100834.35
2023-06-20T19:27:15.911Z,100833.42
2023-06-20T19:29:46.228Z,100840.67
2023-06-20T19:32:16.384Z,100846.14
2023-06-20T19:34:48.458Z,100852.12
2023-06-20T19:37:16.897Z,100856.86
2023-06-20T19:39:47.111Z,100856.42
2023-06-20T19:42:17.341Z,100843.59
2023-06-20T19:44:47.572Z,100869.36
2023-06-20T19:47:17.852Z,100872.41
2023-06-20T19:49:48.054Z,100846.36
2023-06-20T19:52:18.315Z,100844.72
2023-06-20T19:54:48.488Z,100857.38
2023-06-20T19:57:18.708Z,100874.97
2023-06-20T19:59:48.974Z,100883.05
2023-06-20T20:02:19.129Z,100880.81
2023-06-20T20:04:49.347Z,100868.79
2023-06-20T20:07:19.571Z,100867.21
2023-06-20T20:09:49.850Z,100861.22
2023-06-20T20:12:20.627Z,100856.58
2023-06-20T20:14:50.813Z,100866.14
2023-06-20T20:17:20.962Z,100876.58
2023-06-20T20:19:51.168Z,100858.28
2023-06-20T20:22:21.968Z,100844.92
2023-06-20T20:25:09.986Z,100843.32
2023-06-20T20:27:22.937Z,100832.67
2023-06-20T20:29:53.169Z,100836.65
2023-06-20T20:32:23.533Z,100835.55
2023-06-20T20:34:53.632Z,100826.20
2023-06-20T20:37:23.943Z,100839.17
2023-06-20T20:39:54.063Z,100827.74
2023-06-20T20:42:24.881Z,100843.87
2023-06-20T20:44:55.092Z,100845.00
2023-06-20T20:47:25.500Z,100838.12
2023-06-20T20:49:56.148Z,100843.44
2023-06-20T20:52:26.423Z,100845.76
2023-06-20T20:54:56.603Z,100841.36
2023-06-20T20:57:26.863Z,100837.83
2023-06-20T20:59:57.064Z,100832.05
2023-06-20T21:02:27.327Z,100827.37
2023-06-20T21:04:57.494Z,100819.23
2023-06-20T21:07:27.719Z,100819.79
2023-06-20T21:09:57.968Z,100816.18
2023-06-20T21:12:28.144Z,100812.65
2023-06-20T21:14:58.367Z,100821.02
2023-06-20T21:17:29.184Z,100827.87
2023-06-20T21:19:59.369Z,100836.42
2023-06-20T21:22:30.137Z,100840.22
2023-06-20T21:25:00.338Z,100839.01
2023-06-20T21:27:31.140Z,100837.37
2023-06-20T21:30:01.335Z,100833.87
2023-06-20T21:32:31.584Z,100835.28
2023-06-20T21:35:02.322Z,100837.63
2023-06-20T21:37:32.555Z,100841.01
2023-06-20T21:40:02.726Z,100845.94
2023-06-20T21:42:36.702Z,100851.70
2023-06-20T21:45:03.177Z,100854.91
2023-06-20T21:47:33.400Z,100853.70
2023-06-20T21:50:03.584Z,100852.51
2023-06-20T21:52:33.792Z,100851.56
2023-06-20T21:55:04.415Z,100861.75
2023-06-20T21:57:34.848Z,100865.58
2023-06-20T22:00:04.968Z,100862.56
2023-06-20T22:02:35.853Z,100865.70
2023-06-20T22:05:05.982Z,100863.64
2023-06-20T22:07:36.254Z,100861.27
2023-06-20T22:10:06.512Z,100863.89
2023-06-20T22:12:36.695Z,100865.66
2023-06-20T22:15:06.822Z,100873.83
2023-06-20T22:17:37.217Z,100880.36
2023-06-20T22:20:07.269Z,100881.24
2023-06-20T22:22:37.480Z,100883.74
2023-06-20T22:25:07.720Z,100874.50
2023-06-20T22:27:38.485Z,100879.26
2023-06-20T22:30:08.681Z,100887.21
2023-06-20T22:32:38.978Z,100895.71
2023-06-20T22:35:09.284Z,100899.04
2023-06-20T22:37:40.002Z,100900.60
2023-06-20T22:40:10.174Z,100908.46
2023-06-20T22:42:40.965Z,100911.54
2023-06-20T22:45:11.186Z,100914.48
2023-06-20T22:47:41.466Z,100918.74
2023-06-20T22:50:12.228Z,100919.54
2023-06-20T22:52:42.452Z,100909.10
2023-06-20T22:55:12.677Z,100907.42
2023-06-20T22:57:43.576Z,100908.26
2023-06-20T23:00:14.270Z,100910.04
2023-06-20T23:02:44.911Z,100906.19
2023-06-20T23:05:15.588Z,100902.37
2023-06-20T23:07:46.106Z,100907.87
2023-06-20T23:10:16.865Z,100913.37
2023-06-20T23:12:47.130Z,100917.31
2023-06-20T23:15:17.336Z,100920.36
2023-06-20T23:17:47.655Z,100928.24
2023-06-20T23:20:17.711Z,100932.33
2023-06-20T23:22:48.373Z,100936.73
2023-06-20T23:25:19.165Z,100939.88
2023-06-20T23:27:49.714Z,100946.42
2023-06-20T23:30:20.423Z,100947.04
2023-06-20T23:32:51.419Z,100945.52
2023-06-20T23:35:22.054Z,100948.58
2023-06-20T23:37:52.884Z,100953.86
2023-06-20T23:40:23.106Z,100957.81
2023-06-20T23:42:53.605Z,100956.31
2023-06-20T23:45:24.369Z,100954.93
2023-06-20T23:47:55.290Z,100959.28
2023-06-20T23:50:25.916Z,100967.94
2023-06-20T23:52:56.029Z,100970.32
2023-06-20T23:55:26.234Z,100970.23
2023-06-20T23:57:56.787Z,100967.84
