createdAt,value
2023-01-31T00:01:22.255Z,5.40
2023-01-31T00:03:58.210Z,5.40
2023-01-31T00:06:25.793Z,5.40
2023-01-31T00:08:53.225Z,5.40
2023-01-31T00:11:24.276Z,5.40
2023-01-31T00:13:51.455Z,5.30
2023-01-31T00:16:19.539Z,5.30
2023-01-31T00:18:46.623Z,5.40
2023-01-31T00:21:14.950Z,5.40
2023-01-31T00:23:42.827Z,5.40
2023-01-31T00:26:14.943Z,5.40
2023-01-31T00:28:42.837Z,5.40
2023-01-31T00:31:10.492Z,5.30
2023-01-31T00:33:38.739Z,5.30
2023-01-31T00:36:06.896Z,5.30
2023-01-31T00:38:33.821Z,5.30
2023-01-31T00:41:00.824Z,5.30
2023-01-31T00:43:27.534Z,5.40
2023-01-31T00:45:54.452Z,5.40
2023-01-31T00:48:21.164Z,5.30
2023-01-31T00:50:47.974Z,4.50
2023-01-31T00:53:14.654Z,5.30
2023-01-31T00:55:41.433Z,5.30
2023-01-31T00:58:08.102Z,5.30
2023-01-31T01:00:35.083Z,5.20
2023-01-31T01:03:01.959Z,5.30
2023-01-31T01:05:28.614Z,5.20
2023-01-31T01:07:55.268Z,5.30
2023-01-31T01:10:22.448Z,5.20
2023-01-31T01:12:49.280Z,5.30
2023-01-31T01:15:16.065Z,5.20
2023-01-31T01:17:42.737Z,5.20
2023-01-31T01:20:10.170Z,5.20
2023-01-31T01:22:36.988Z,6.40
2023-01-31T01:25:04.132Z,6.00
2023-01-31T01:27:31.515Z,5.20
2023-01-31T01:29:59.006Z,5.20
2023-01-31T01:32:25.715Z,5.20
2023-01-31T01:34:52.426Z,5.10
2023-01-31T01:37:21.991Z,5.20
2023-01-31T01:39:52.442Z,5.10
2023-01-31T01:42:24.325Z,5.10
2023-01-31T01:44:55.235Z,5.10
2023-01-31T01:47:37.126Z,5.10
2023-01-31T01:50:17.413Z,5.10
2023-01-31T01:52:52.666Z,5.10
2023-01-31T01:55:42.257Z,5.10
2023-01-31T01:58:13.555Z,5.10
2023-01-31T02:00:40.365Z,5.10
2023-01-31T02:03:08.228Z,5.10
2023-01-31T02:05:45.823Z,5.10
2023-01-31T02:08:14.511Z,5.10
2023-01-31T02:11:06.366Z,5.00
2023-01-31T02:13:33.449Z,5.10
2023-01-31T02:16:00.101Z,5.00
2023-01-31T02:18:27.916Z,5.10
2023-01-31T02:21:15.856Z,5.10
2023-01-31T02:24:02.743Z,5.00
2023-01-31T02:26:47.504Z,5.00
2023-01-31T02:29:51.720Z,4.90
2023-01-31T02:33:04.177Z,5.00
2023-01-31T02:35:43.000Z,5.00
2023-01-31T02:38:21.962Z,5.00
2023-01-31T02:41:03.636Z,4.90
2023-01-31T02:44:04.355Z,4.90
2023-01-31T02:46:42.671Z,4.90
2023-01-31T02:49:34.653Z,4.90
2023-01-31T02:52:21.660Z,4.90
2023-01-31T02:55:31.120Z,4.90
2023-01-31T02:57:59.747Z,4.90
2023-01-31T03:00:27.425Z,4.90
2023-01-31T03:02:54.084Z,4.90
2023-01-31T03:05:21.599Z,4.90
2023-01-31T03:07:57.307Z,4.90
2023-01-31T03:10:32.885Z,4.90
2023-01-31T03:13:07.331Z,4.80
2023-01-31T03:16:11.133Z,4.80
2023-01-31T03:19:00.386Z,4.80
2023-01-31T03:21:37.241Z,4.80
2023-01-31T03:24:05.512Z,4.80
2023-01-31T03:26:32.877Z,4.80
2023-01-31T03:29:01.854Z,4.80
2023-01-31T03:31:47.693Z,4.80
2023-01-31T03:34:15.783Z,4.80
2023-01-31T03:36:56.055Z,4.80
2023-01-31T03:39:43.500Z,4.80
2023-01-31T03:42:25.137Z,4.80
2023-01-31T03:45:13.087Z,4.80
2023-01-31T03:47:46.426Z,4.80
2023-01-31T03:50:28.919Z,4.80
2023-01-31T03:53:11.679Z,4.80
2023-01-31T03:55:53.302Z,4.80
2023-01-31T03:58:22.881Z,4.80
2023-01-31T04:00:50.466Z,4.80
2023-01-31T04:03:37.099Z,4.80
2023-01-31T04:06:04.613Z,4.80
2023-01-31T04:08:32.385Z,4.80
2023-01-31T04:10:59.907Z,4.80
2023-01-31T04:13:26.626Z,4.80
2023-01-31T04:15:53.308Z,4.70
2023-01-31T04:18:19.951Z,4.70
2023-01-31T04:20:46.942Z,4.70
2023-01-31T04:23:13.582Z,4.70
2023-01-31T04:25:40.357Z,4.70
2023-01-31T04:28:07.047Z,4.70
2023-01-31T04:30:33.741Z,4.70
2023-01-31T04:33:00.443Z,4.70
2023-01-31T04:35:27.118Z,4.70
2023-01-31T04:37:53.777Z,4.70
2023-01-31T04:40:20.467Z,4.70
2023-01-31T04:42:47.131Z,4.70
2023-01-31T04:45:13.833Z,4.60
2023-01-31T04:47:40.473Z,4.60
2023-01-31T04:50:07.907Z,4.60
2023-01-31T04:52:34.738Z,4.60
2023-01-31T04:55:01.654Z,4.60
2023-01-31T04:57:28.334Z,4.50
2023-01-31T04:59:55.010Z,4.50
2023-01-31T05:02:23.248Z,4.50
2023-01-31T05:04:50.000Z,4.50
2023-01-31T05:07:16.648Z,4.50
2023-01-31T05:09:44.030Z,4.50
2023-01-31T05:12:10.820Z,4.50
2023-01-31T05:14:37.508Z,4.40
2023-01-31T05:17:04.540Z,4.40
2023-01-31T05:19:31.510Z,4.50
2023-01-31T05:22:01.135Z,4.40
2023-01-31T05:24:32.873Z,4.40
2023-01-31T05:27:01.462Z,4.40
2023-01-31T05:29:30.446Z,4.40
2023-01-31T05:31:58.558Z,4.40
2023-01-31T05:34:26.556Z,4.40
2023-01-31T05:36:53.369Z,4.40
2023-01-31T05:39:20.095Z,4.40
2023-01-31T05:41:46.902Z,4.40
2023-01-31T05:44:14.393Z,4.40
2023-01-31T05:46:42.425Z,4.30
2023-01-31T05:49:09.337Z,4.30
2023-01-31T05:51:36.006Z,4.30
2023-01-31T05:54:02.934Z,4.30
2023-01-31T05:56:29.676Z,4.30
2023-01-31T05:58:56.473Z,4.30
2023-01-31T06:01:25.074Z,4.30
2023-01-31T06:03:51.937Z,4.20
2023-01-31T06:06:19.017Z,4.30
2023-01-31T06:08:45.775Z,4.20
2023-01-31T06:11:12.651Z,4.30
2023-01-31T06:13:40.330Z,4.30
2023-01-31T06:16:07.210Z,4.20
2023-01-31T06:18:33.889Z,4.20
2023-01-31T06:21:00.625Z,4.20
2023-01-31T06:23:27.438Z,4.20
2023-01-31T06:25:55.369Z,4.20
2023-01-31T06:28:22.705Z,4.20
2023-01-31T06:30:49.666Z,4.20
2023-01-31T06:33:16.525Z,4.20
2023-01-31T06:35:43.308Z,4.20
2023-01-31T06:38:12.398Z,4.20
2023-01-31T06:40:39.095Z,4.10
2023-01-31T06:43:05.763Z,4.20
2023-01-31T06:45:32.908Z,4.10
2023-01-31T06:48:00.025Z,4.10
2023-01-31T06:50:26.701Z,4.10
2023-01-31T06:52:53.375Z,4.00
2023-01-31T06:55:20.431Z,4.00
2023-01-31T06:57:48.421Z,4.00
2023-01-31T07:00:15.674Z,3.90
2023-01-31T07:02:42.401Z,3.90
2023-01-31T07:05:09.241Z,3.90
2023-01-31T07:07:35.920Z,3.90
2023-01-31T07:10:02.689Z,3.90
2023-01-31T07:12:29.330Z,3.90
2023-01-31T07:14:55.969Z,3.80
2023-01-31T07:17:22.663Z,3.80
2023-01-31T07:19:49.846Z,3.80
2023-01-31T07:22:16.476Z,3.80
2023-01-31T07:24:43.218Z,3.80
2023-01-31T07:27:13.260Z,3.70
2023-01-31T07:29:40.433Z,4.10
2023-01-31T07:32:07.383Z,3.70
2023-01-31T07:34:34.037Z,3.70
2023-01-31T07:37:01.218Z,3.70
2023-01-31T07:39:29.935Z,3.60
2023-01-31T07:41:56.809Z,3.60
2023-01-31T07:44:23.476Z,3.70
2023-01-31T07:46:51.211Z,3.60
2023-01-31T07:49:17.848Z,3.60
2023-01-31T07:51:44.553Z,3.60
2023-01-31T07:54:11.909Z,3.60
2023-01-31T07:56:38.933Z,3.60
2023-01-31T07:59:05.592Z,3.60
2023-01-31T08:01:51.158Z,3.80
2023-01-31T08:04:22.164Z,3.60
2023-01-31T08:06:49.772Z,3.50
2023-01-31T08:09:16.516Z,3.50
2023-01-31T08:11:43.272Z,3.50
2023-01-31T08:14:10.103Z,3.60
2023-01-31T08:16:37.017Z,3.60
2023-01-31T08:19:04.326Z,3.50
2023-01-31T08:21:31.606Z,3.50
2023-01-31T08:23:58.393Z,3.50
2023-01-31T08:26:25.114Z,3.50
2023-01-31T08:28:53.916Z,3.40
2023-01-31T08:31:23.411Z,3.40
2023-01-31T08:33:52.886Z,3.40
2023-01-31T08:36:21.610Z,3.40
2023-01-31T08:38:49.501Z,3.50
2023-01-31T08:41:17.989Z,3.40
2023-01-31T08:43:56.447Z,3.40
2023-01-31T08:46:25.209Z,3.50
2023-01-31T08:48:52.021Z,3.50
2023-01-31T08:51:19.120Z,3.50
2023-01-31T08:53:46.193Z,3.50
2023-01-31T08:56:13.989Z,3.50
2023-01-31T08:58:42.164Z,3.50
2023-01-31T09:01:14.355Z,3.60
2023-01-31T09:03:43.757Z,3.60
2023-01-31T09:06:16.172Z,3.60
2023-01-31T09:08:43.044Z,3.60
2023-01-31T09:11:10.431Z,3.70
2023-01-31T09:13:37.220Z,3.70
2023-01-31T09:16:09.173Z,3.70
2023-01-31T09:18:37.203Z,3.70
2023-01-31T09:21:08.846Z,3.80
2023-01-31T09:23:36.148Z,3.80
2023-01-31T09:26:03.379Z,3.80
2023-01-31T09:28:30.073Z,3.80
2023-01-31T09:31:06.646Z,3.80
2023-01-31T09:33:34.263Z,3.80
2023-01-31T09:36:05.042Z,3.80
2023-01-31T09:38:32.095Z,3.90
2023-01-31T09:41:01.393Z,3.90
2023-01-31T09:43:33.519Z,3.90
2023-01-31T09:46:03.445Z,3.90
2023-01-31T09:48:35.120Z,4.00
2023-01-31T09:51:02.937Z,4.00
2023-01-31T09:56:15.686Z,4.00
2023-01-31T09:58:54.600Z,4.10
2023-01-31T10:01:40.120Z,4.10
2023-01-31T10:04:20.638Z,4.10
2023-01-31T10:06:56.966Z,4.20
2023-01-31T10:09:31.803Z,4.20
2023-01-31T10:12:01.144Z,4.20
2023-01-31T10:14:51.353Z,4.30
2023-01-31T10:17:40.883Z,4.30
2023-01-31T10:20:18.291Z,4.40
2023-01-31T10:23:02.737Z,4.40
2023-01-31T10:25:37.193Z,4.50
2023-01-31T10:28:18.898Z,4.50
2023-01-31T10:31:25.821Z,4.50
2023-01-31T10:33:59.306Z,4.60
2023-01-31T10:36:34.220Z,4.60
2023-01-31T10:39:36.176Z,4.70
2023-01-31T10:42:29.097Z,4.80
2023-01-31T10:45:01.790Z,4.80
2023-01-31T10:47:34.097Z,5.40
2023-01-31T10:50:03.423Z,4.90
2023-01-31T10:52:57.120Z,4.90
2023-01-31T10:56:01.689Z,5.00
2023-01-31T10:58:28.401Z,5.00
2023-01-31T11:00:55.249Z,4.90
2023-01-31T11:03:22.143Z,5.10
2023-01-31T11:05:54.611Z,5.20
2023-01-31T11:08:40.185Z,5.20
2023-01-31T11:11:09.859Z,5.20
2023-01-31T11:13:38.421Z,5.20
2023-01-31T11:16:08.746Z,5.30
2023-01-31T11:18:46.783Z,5.40
2023-01-31T11:21:30.206Z,5.30
2023-01-31T11:24:14.030Z,5.40
2023-01-31T11:26:44.239Z,5.40
2023-01-31T11:29:22.998Z,5.50
2023-01-31T11:31:49.985Z,5.50
2023-01-31T11:34:30.892Z,5.50
2023-01-31T11:37:06.210Z,5.60
2023-01-31T11:39:38.605Z,5.60
2023-01-31T11:42:17.765Z,5.70
2023-01-31T11:45:10.469Z,5.70
2023-01-31T11:47:47.141Z,5.70
2023-01-31T11:50:34.912Z,5.80
2023-01-31T11:53:04.519Z,5.80
2023-01-31T11:55:37.462Z,5.90
2023-01-31T11:58:19.947Z,5.90
2023-01-31T12:00:59.144Z,5.90
2023-01-31T12:03:26.522Z,6.00
2023-01-31T12:06:03.685Z,6.10
2023-01-31T12:08:32.124Z,6.10
2023-01-31T12:10:59.294Z,6.10
2023-01-31T12:13:28.775Z,6.20
2023-01-31T12:16:04.056Z,6.70
2023-01-31T12:18:48.723Z,6.20
2023-01-31T12:21:18.872Z,6.20
2023-01-31T12:23:55.390Z,6.30
2023-01-31T12:26:45.640Z,6.30
2023-01-31T12:29:33.563Z,6.40
2023-01-31T12:32:18.852Z,6.40
2023-01-31T12:35:30.509Z,6.50
2023-01-31T12:38:31.079Z,6.50
2023-01-31T12:41:06.552Z,6.60
2023-01-31T12:43:52.513Z,6.60
2023-01-31T12:46:43.401Z,6.70
2023-01-31T12:49:31.979Z,6.70
2023-01-31T12:52:10.116Z,6.70
2023-01-31T12:54:52.356Z,6.80
2023-01-31T12:57:24.778Z,6.80
2023-01-31T13:00:03.233Z,6.80
2023-01-31T13:02:40.894Z,6.90
2023-01-31T13:05:11.032Z,6.90
2023-01-31T13:07:46.148Z,6.90
2023-01-31T13:10:29.478Z,6.90
2023-01-31T13:12:57.356Z,7.00
2023-01-31T13:15:32.018Z,7.00
2023-01-31T13:18:03.869Z,7.00
2023-01-31T13:20:37.567Z,7.00
2023-01-31T13:23:30.188Z,7.10
2023-01-31T13:26:03.779Z,7.10
2023-01-31T13:28:34.268Z,7.10
2023-01-31T13:31:05.334Z,7.10
2023-01-31T13:33:37.458Z,7.10
2023-01-31T13:36:33.852Z,7.10
2023-01-31T13:39:03.786Z,7.10
2023-01-31T13:41:32.763Z,7.10
2023-01-31T13:44:00.920Z,8.30
2023-01-31T13:46:53.049Z,7.10
2023-01-31T13:49:19.943Z,7.10
2023-01-31T13:51:54.242Z,7.20
2023-01-31T13:54:29.200Z,7.20
2023-01-31T13:56:57.904Z,7.20
2023-01-31T13:59:27.309Z,7.20
2023-01-31T14:01:55.607Z,7.20
2023-01-31T14:04:26.957Z,7.00
2023-01-31T14:06:56.552Z,7.20
2023-01-31T14:09:36.506Z,7.20
2023-01-31T14:12:18.018Z,7.20
2023-01-31T14:14:51.265Z,9.70
2023-01-31T14:17:24.040Z,7.20
2023-01-31T14:19:50.790Z,7.20
2023-01-31T14:22:24.622Z,7.20
2023-01-31T14:24:53.512Z,7.30
2023-01-31T14:27:28.057Z,7.30
2023-01-31T14:30:07.379Z,7.20
2023-01-31T14:33:12.772Z,7.30
2023-01-31T14:35:39.437Z,7.30
2023-01-31T14:38:10.342Z,7.30
2023-01-31T14:40:49.040Z,7.30
2023-01-31T14:43:25.449Z,7.30
2023-01-31T14:46:18.246Z,7.30
2023-01-31T14:49:23.341Z,7.40
2023-01-31T14:52:28.706Z,7.40
2023-01-31T14:55:22.368Z,7.40
2023-01-31T14:57:52.300Z,7.40
2023-01-31T15:00:28.963Z,7.40
2023-01-31T15:03:19.233Z,7.40
2023-01-31T15:05:51.990Z,7.40
2023-01-31T15:08:21.573Z,7.30
2023-01-31T15:11:06.977Z,7.30
2023-01-31T15:13:55.369Z,7.40
2023-01-31T15:16:33.229Z,7.40
2023-01-31T15:19:21.645Z,7.40
2023-01-31T15:21:55.413Z,7.40
2023-01-31T15:24:46.041Z,7.40
2023-01-31T15:27:33.561Z,7.40
2023-01-31T15:30:20.303Z,7.40
2023-01-31T15:32:51.835Z,7.40
2023-01-31T15:35:23.358Z,7.40
2023-01-31T15:37:58.492Z,7.40
2023-01-31T15:40:26.736Z,7.40
2023-01-31T15:42:53.497Z,7.40
2023-01-31T15:45:24.552Z,7.40
2023-01-31T15:48:02.273Z,7.40
2023-01-31T15:50:32.207Z,7.50
2023-01-31T15:53:06.997Z,7.40
2023-01-31T15:55:35.385Z,7.40
2023-01-31T15:58:03.459Z,7.40
2023-01-31T16:00:32.618Z,7.40
2023-01-31T16:03:02.956Z,7.40
2023-01-31T16:05:35.868Z,7.40
2023-01-31T16:08:05.664Z,7.40
2023-01-31T16:10:35.679Z,7.40
2023-01-31T16:13:02.712Z,7.40
2023-01-31T16:15:30.369Z,7.30
2023-01-31T16:18:00.713Z,7.30
2023-01-31T16:20:55.408Z,7.30
2023-01-31T16:23:36.881Z,7.30
2023-01-31T16:26:22.018Z,7.30
2023-01-31T16:28:54.783Z,7.40
2023-01-31T16:31:23.696Z,7.30
2023-01-31T16:33:55.006Z,7.30
2023-01-31T16:36:30.767Z,7.20
2023-01-31T16:39:07.085Z,7.00
2023-01-31T16:41:51.731Z,7.30
2023-01-31T16:44:20.447Z,7.20
2023-01-31T16:46:48.767Z,7.20
2023-01-31T16:49:27.180Z,7.30
2023-01-31T16:52:10.208Z,7.20
2023-01-31T16:54:53.858Z,7.30
2023-01-31T16:57:35.838Z,7.20
2023-01-31T17:00:27.545Z,7.20
2023-01-31T17:02:56.444Z,7.20
2023-01-31T17:05:39.125Z,7.20
2023-01-31T17:08:05.909Z,7.20
2023-01-31T17:10:36.155Z,7.20
2023-01-31T17:15:40.989Z,7.20
2023-01-31T17:18:10.648Z,7.30
2023-01-31T17:20:41.411Z,7.20
2023-01-31T17:23:10.444Z,6.90
2023-01-31T17:25:37.319Z,7.20
2023-01-31T17:28:04.925Z,7.20
2023-01-31T17:30:32.638Z,7.20
2023-01-31T17:32:59.771Z,7.20
2023-01-31T17:35:31.063Z,7.20
2023-01-31T17:37:57.954Z,7.20
2023-01-31T17:40:24.714Z,7.20
2023-01-31T17:42:55.438Z,7.20
2023-01-31T17:45:22.505Z,7.20
2023-01-31T17:47:49.408Z,7.20
2023-01-31T17:50:18.227Z,7.20
2023-01-31T17:52:45.233Z,7.20
2023-01-31T17:55:12.771Z,7.20
2023-01-31T17:57:39.750Z,7.20
2023-01-31T18:00:10.929Z,8.60
2023-01-31T18:02:38.444Z,7.20
2023-01-31T18:05:05.982Z,7.10
2023-01-31T18:07:32.722Z,7.20
2023-01-31T18:09:59.443Z,8.70
2023-01-31T18:12:26.199Z,7.20
2023-01-31T18:14:56.242Z,7.10
2023-01-31T18:17:23.139Z,7.10
2023-01-31T18:19:49.741Z,7.10
2023-01-31T18:22:17.398Z,7.10
2023-01-31T18:24:44.884Z,7.10
2023-01-31T18:27:12.471Z,7.10
2023-01-31T18:29:39.239Z,7.10
2023-01-31T18:32:08.034Z,7.10
2023-01-31T18:34:35.623Z,7.10
2023-01-31T18:37:06.894Z,7.10
2023-01-31T18:39:34.098Z,7.00
2023-01-31T18:42:00.993Z,7.10
2023-01-31T18:44:29.211Z,7.10
2023-01-31T18:46:56.092Z,7.10
2023-01-31T18:49:22.956Z,7.10
2023-01-31T18:51:49.863Z,7.10
2023-01-31T18:54:16.634Z,7.10
2023-01-31T18:56:44.704Z,7.10
2023-01-31T18:59:11.493Z,7.10
2023-01-31T19:01:40.630Z,7.10
2023-01-31T19:04:08.940Z,7.10
2023-01-31T19:06:37.541Z,7.10
2023-01-31T19:09:06.547Z,7.10
2023-01-31T19:11:33.795Z,7.10
2023-01-31T19:14:06.957Z,7.10
2023-01-31T19:16:37.476Z,7.00
2023-01-31T19:19:06.704Z,7.00
2023-01-31T19:21:34.909Z,7.10
2023-01-31T19:24:06.742Z,7.10
2023-01-31T19:26:34.562Z,7.10
2023-01-31T19:29:02.295Z,7.10
2023-01-31T19:31:33.689Z,7.00
2023-01-31T19:34:03.156Z,7.00
2023-01-31T19:36:35.458Z,7.00
2023-01-31T19:39:04.444Z,7.00
2023-01-31T19:41:31.810Z,7.00
2023-01-31T19:43:59.688Z,7.00
2023-01-31T19:46:31.010Z,7.10
2023-01-31T19:48:58.329Z,7.00
2023-01-31T19:51:25.722Z,7.00
2023-01-31T19:53:55.493Z,7.10
2023-01-31T19:56:24.306Z,7.10
2023-01-31T19:58:51.097Z,7.00
2023-01-31T20:01:17.963Z,7.00
2023-01-31T20:03:45.639Z,7.10
2023-01-31T20:06:18.327Z,7.00
2023-01-31T20:08:49.636Z,7.00
2023-01-31T20:11:16.714Z,7.00
2023-01-31T20:16:12.428Z,7.00
2023-01-31T20:18:40.246Z,7.00
2023-01-31T20:21:08.118Z,7.00
2023-01-31T20:23:35.175Z,7.00
2023-01-31T20:26:03.268Z,7.10
2023-01-31T20:28:30.257Z,7.00
2023-01-31T20:31:04.368Z,7.00
2023-01-31T20:33:31.315Z,7.00
2023-01-31T20:35:58.182Z,7.00
2023-01-31T20:38:25.084Z,7.00
2023-01-31T20:40:53.417Z,7.00
2023-01-31T20:43:23.312Z,7.00
2023-01-31T20:45:50.417Z,7.00
2023-01-31T20:48:17.594Z,7.00
2023-01-31T20:50:45.141Z,7.10
2023-01-31T20:53:19.822Z,7.00
2023-01-31T20:55:53.824Z,7.00
2023-01-31T20:58:20.545Z,7.00
2023-01-31T21:00:47.288Z,7.00
2023-01-31T21:03:14.372Z,6.90
2023-01-31T21:05:41.575Z,7.00
2023-01-31T21:08:08.311Z,8.50
2023-01-31T21:15:29.894Z,7.00
2023-01-31T21:17:56.724Z,7.00
2023-01-31T21:20:23.829Z,8.40
2023-01-31T21:22:50.733Z,7.00
2023-01-31T21:25:17.499Z,7.20
2023-01-31T21:27:44.356Z,7.00
2023-01-31T21:30:11.683Z,7.00
2023-01-31T21:32:38.501Z,7.00
2023-01-31T21:35:05.749Z,7.00
2023-01-31T21:37:32.534Z,7.00
2023-01-31T21:39:59.264Z,6.90
2023-01-31T21:42:26.107Z,7.00
2023-01-31T21:44:52.840Z,7.00
2023-01-31T21:47:19.820Z,6.90
2023-01-31T21:49:46.691Z,6.90
2023-01-31T21:52:13.398Z,7.00
2023-01-31T21:54:40.193Z,7.00
2023-01-31T21:57:07.213Z,6.90
2023-01-31T21:59:34.021Z,7.80
2023-01-31T22:02:00.898Z,6.80
2023-01-31T22:04:27.571Z,7.00
2023-01-31T22:06:55.465Z,6.90
2023-01-31T22:09:22.148Z,6.90
2023-01-31T22:11:49.922Z,7.00
2023-01-31T22:14:17.093Z,6.90
2023-01-31T22:16:44.181Z,6.90
2023-01-31T22:19:24.366Z,6.90
2023-01-31T22:21:51.372Z,7.00
2023-01-31T22:24:18.316Z,6.90
2023-01-31T22:26:45.893Z,10.00
2023-01-31T22:29:15.676Z,6.90
2023-01-31T22:31:44.063Z,6.90
2023-01-31T22:34:15.946Z,6.90
2023-01-31T22:36:42.737Z,6.90
2023-01-31T22:39:13.059Z,7.00
2023-01-31T22:41:39.886Z,6.90
2023-01-31T22:44:06.575Z,6.90
2023-01-31T22:46:33.542Z,6.90
2023-01-31T22:49:00.305Z,6.90
2023-01-31T22:51:28.782Z,6.90
2023-01-31T22:53:58.789Z,6.90
2023-01-31T22:56:28.840Z,7.00
2023-01-31T22:59:01.055Z,7.00
2023-01-31T23:01:31.069Z,6.90
2023-01-31T23:03:59.641Z,6.90
2023-01-31T23:06:27.909Z,6.90
2023-01-31T23:08:55.191Z,6.90
2023-01-31T23:11:22.096Z,6.90
2023-01-31T23:13:48.750Z,6.80
2023-01-31T23:16:21.761Z,6.80
2023-01-31T23:18:48.501Z,7.20
2023-01-31T23:21:19.129Z,6.90
2023-01-31T23:23:46.404Z,6.90
2023-01-31T23:26:13.508Z,6.90
2023-01-31T23:28:40.643Z,6.90
2023-01-31T23:31:07.952Z,6.90
2023-01-31T23:33:34.916Z,6.90
2023-01-31T23:36:01.740Z,6.90
2023-01-31T23:40:58.178Z,6.90
2023-01-31T23:43:25.010Z,6.90
2023-01-31T23:45:51.776Z,6.90
2023-01-31T23:48:18.719Z,6.90
2023-01-31T23:50:45.696Z,6.90
2023-01-31T23:53:12.620Z,6.90
2023-01-31T23:55:41.725Z,6.80
2023-01-31T23:58:11.173Z,6.70
