createdAt,value
2017-07-11T00:02:19.792Z,18.00
2017-07-11T00:04:46.142Z,17.90
2017-07-11T00:07:12.527Z,18.00
2017-07-11T00:09:39.594Z,17.90
2017-07-11T00:12:05.942Z,17.90
2017-07-11T00:14:32.333Z,17.90
2017-07-11T00:16:59.382Z,17.90
2017-07-11T00:19:25.742Z,17.90
2017-07-11T00:21:52.155Z,18.00
2017-07-11T00:24:19.335Z,17.80
2017-07-11T00:26:45.682Z,17.90
2017-07-11T00:29:12.077Z,17.70
2017-07-11T00:31:38.480Z,17.70
2017-07-11T00:34:04.875Z,17.60
2017-07-11T00:36:31.248Z,17.50
2017-07-11T00:38:57.603Z,17.50
2017-07-11T00:41:23.954Z,17.50
2017-07-11T00:43:50.364Z,17.40
2017-07-11T00:46:16.703Z,17.30
2017-07-11T00:48:43.061Z,17.30
2017-07-11T00:51:09.418Z,17.20
2017-07-11T00:53:36.531Z,17.30
2017-07-11T00:56:02.892Z,17.20
2017-07-11T00:58:36.249Z,17.20
2017-07-11T01:01:02.576Z,17.20
2017-07-11T01:03:28.942Z,17.30
2017-07-11T01:05:55.330Z,17.20
2017-07-11T01:08:21.665Z,17.20
2017-07-11T01:10:47.996Z,17.30
2017-07-11T01:13:14.374Z,17.20
2017-07-11T01:15:40.790Z,17.20
2017-07-11T01:18:07.914Z,17.10
2017-07-11T01:20:34.273Z,17.10
2017-07-11T01:23:01.381Z,17.10
2017-07-11T01:25:28.478Z,17.10
2017-07-11T01:27:54.867Z,17.20
2017-07-11T01:30:21.272Z,17.20
2017-07-11T01:32:47.640Z,17.20
2017-07-11T01:35:13.942Z,17.20
2017-07-11T01:37:40.296Z,17.20
2017-07-11T01:40:06.711Z,17.20
2017-07-11T01:42:33.054Z,17.20
2017-07-11T01:44:59.463Z,17.20
2017-07-11T01:47:25.859Z,17.10
2017-07-11T01:49:52.227Z,17.10
2017-07-11T01:52:18.608Z,17.10
2017-07-11T01:54:45.028Z,17.20
2017-07-11T01:57:12.150Z,17.20
2017-07-11T01:59:38.508Z,17.20
2017-07-11T02:02:04.903Z,17.20
2017-07-11T02:04:31.292Z,17.20
2017-07-11T02:06:57.694Z,17.20
2017-07-11T02:09:24.134Z,17.20
2017-07-11T02:11:51.201Z,17.20
2017-07-11T02:14:17.565Z,17.20
2017-07-11T02:16:43.890Z,17.10
2017-07-11T02:19:10.268Z,17.10
2017-07-11T02:21:36.655Z,17.10
2017-07-11T02:24:03.012Z,17.10
2017-07-11T02:26:29.355Z,17.10
2017-07-11T02:28:56.431Z,17.10
2017-07-11T02:31:22.779Z,17.10
2017-07-11T02:33:49.180Z,17.10
2017-07-11T02:36:15.595Z,17.10
2017-07-11T02:38:42.662Z,17.10
2017-07-11T02:41:09.017Z,17.10
2017-07-11T02:43:35.360Z,17.00
2017-07-11T02:46:01.684Z,17.00
2017-07-11T02:48:28.035Z,16.90
2017-07-11T02:50:54.410Z,16.90
2017-07-11T02:53:20.751Z,17.00
2017-07-11T02:55:47.150Z,16.90
2017-07-11T02:58:13.492Z,16.90
2017-07-11T03:00:39.828Z,16.90
2017-07-11T03:03:06.199Z,16.90
2017-07-11T03:05:32.556Z,16.90
2017-07-11T03:07:59.636Z,16.90
2017-07-11T03:10:26.049Z,16.90
2017-07-11T03:12:52.391Z,16.90
2017-07-11T03:15:18.739Z,16.90
2017-07-11T03:17:45.059Z,17.00
2017-07-11T03:20:11.471Z,17.00
2017-07-11T03:22:37.810Z,17.00
2017-07-11T03:25:04.167Z,17.00
2017-07-11T03:27:30.502Z,17.00
2017-07-11T03:29:57.649Z,17.00
2017-07-11T03:32:23.996Z,17.00
2017-07-11T03:34:50.388Z,17.00
2017-07-11T03:37:16.878Z,17.00
2017-07-11T03:39:43.987Z,17.00
2017-07-11T03:42:10.329Z,17.00
2017-07-11T03:44:37.075Z,17.00
2017-07-11T03:47:03.406Z,17.00
2017-07-11T03:49:29.736Z,17.00
2017-07-11T03:51:56.153Z,17.00
2017-07-11T03:54:22.511Z,16.90
2017-07-11T03:56:49.596Z,16.80
2017-07-11T03:59:15.935Z,16.80
2017-07-11T04:01:42.262Z,16.80
2017-07-11T04:04:08.638Z,16.80
2017-07-11T04:06:34.968Z,16.70
2017-07-11T04:09:02.089Z,16.70
2017-07-11T04:11:28.479Z,16.60
2017-07-11T04:13:54.879Z,16.60
2017-07-11T04:16:21.982Z,16.50
2017-07-11T04:18:48.301Z,16.50
2017-07-11T04:21:14.664Z,16.50
2017-07-11T04:23:41.051Z,16.60
2017-07-11T04:26:07.385Z,16.50
2017-07-11T04:28:33.733Z,16.50
2017-07-11T04:31:00.111Z,16.50
2017-07-11T04:33:26.440Z,16.50
2017-07-11T04:35:52.884Z,16.50
2017-07-11T04:38:19.264Z,16.50
2017-07-11T04:40:45.605Z,16.60
2017-07-11T04:43:12.031Z,16.60
2017-07-11T04:45:38.385Z,16.60
2017-07-11T04:48:05.672Z,16.70
2017-07-11T04:50:32.838Z,16.80
2017-07-11T04:52:59.167Z,16.70
2017-07-11T04:55:25.512Z,16.80
2017-07-11T04:57:51.834Z,16.90
2017-07-11T05:00:18.207Z,17.00
2017-07-11T05:02:45.324Z,17.20
2017-07-11T05:05:11.702Z,17.10
2017-07-11T05:07:38.029Z,17.20
2017-07-11T05:10:04.381Z,17.20
2017-07-11T05:12:30.777Z,17.30
2017-07-11T05:14:57.857Z,17.50
2017-07-11T05:17:24.258Z,17.50
2017-07-11T05:19:50.615Z,17.60
2017-07-11T05:22:16.996Z,17.60
2017-07-11T05:24:44.106Z,17.70
2017-07-11T05:27:16.413Z,17.60
2017-07-11T05:29:42.783Z,17.70
2017-07-11T05:32:09.177Z,17.80
2017-07-11T05:34:36.247Z,17.80
2017-07-11T05:37:02.677Z,17.80
2017-07-11T05:39:29.030Z,17.90
2017-07-11T05:41:55.400Z,17.90
2017-07-11T05:44:21.742Z,18.00
2017-07-11T05:46:48.853Z,18.10
2017-07-11T05:49:15.210Z,18.10
2017-07-11T05:51:41.455Z,18.10
2017-07-11T05:54:07.808Z,18.10
2017-07-11T05:56:34.159Z,18.20
2017-07-11T05:59:00.542Z,18.20
2017-07-11T06:01:26.990Z,18.10
2017-07-11T06:03:53.327Z,18.10
2017-07-11T06:06:20.019Z,18.10
2017-07-11T06:08:46.367Z,18.20
2017-07-11T06:11:13.439Z,18.30
2017-07-11T06:13:39.868Z,18.30
2017-07-11T06:16:06.233Z,18.30
2017-07-11T06:18:32.578Z,18.30
2017-07-11T06:20:58.889Z,18.40
2017-07-11T06:23:25.234Z,18.40
2017-07-11T06:25:51.559Z,18.40
2017-07-11T06:28:17.907Z,18.50
2017-07-11T06:30:44.488Z,18.50
2017-07-11T06:33:10.831Z,18.60
2017-07-11T06:35:37.182Z,18.70
2017-07-11T06:38:03.588Z,18.70
2017-07-11T06:40:31.345Z,18.80
2017-07-11T06:42:57.731Z,18.70
2017-07-11T06:45:24.833Z,18.80
2017-07-11T06:47:51.158Z,18.80
2017-07-11T06:50:17.508Z,18.90
2017-07-11T06:52:43.842Z,18.90
2017-07-11T06:55:10.184Z,19.00
2017-07-11T06:57:36.508Z,19.10
2017-07-11T07:00:02.861Z,19.00
2017-07-11T07:02:29.259Z,19.10
2017-07-11T07:04:55.621Z,19.10
2017-07-11T07:07:22.737Z,19.20
2017-07-11T07:09:49.049Z,19.10
2017-07-11T07:12:15.417Z,19.20
2017-07-11T07:14:42.539Z,19.30
2017-07-11T07:17:08.909Z,19.30
2017-07-11T07:19:35.267Z,19.40
2017-07-11T07:22:01.657Z,19.50
2017-07-11T07:24:28.715Z,19.80
2017-07-11T07:26:55.077Z,19.80
2017-07-11T07:29:21.434Z,19.90
2017-07-11T07:31:47.782Z,20.10
2017-07-11T07:34:14.135Z,20.10
2017-07-11T07:36:40.577Z,20.20
2017-07-11T07:39:06.942Z,20.20
2017-07-11T07:41:33.297Z,20.30
2017-07-11T07:43:59.664Z,20.30
2017-07-11T07:46:26.014Z,20.30
2017-07-11T07:48:52.356Z,20.40
2017-07-11T07:51:22.828Z,20.40
2017-07-11T07:53:50.908Z,20.40
2017-07-11T07:56:17.249Z,20.40
2017-07-11T07:58:43.610Z,20.50
2017-07-11T08:01:10.082Z,20.50
2017-07-11T08:03:37.198Z,20.60
2017-07-11T08:06:03.525Z,20.60
2017-07-11T08:08:30.104Z,20.70
2017-07-11T08:10:57.192Z,20.80
2017-07-11T08:13:23.561Z,20.80
2017-07-11T08:15:49.871Z,20.80
2017-07-11T08:18:16.223Z,20.90
2017-07-11T08:20:42.527Z,21.10
2017-07-11T08:23:08.858Z,21.10
2017-07-11T08:25:35.214Z,21.20
2017-07-11T08:28:02.654Z,21.20
2017-07-11T08:30:29.027Z,21.20
2017-07-11T08:32:55.375Z,21.20
2017-07-11T08:35:21.746Z,21.40
2017-07-11T08:37:48.141Z,21.50
2017-07-11T08:40:14.539Z,21.50
2017-07-11T08:42:40.933Z,21.60
2017-07-11T08:45:07.362Z,21.70
2017-07-11T08:47:33.694Z,21.80
2017-07-11T08:50:00.041Z,21.70
2017-07-11T08:52:26.399Z,21.80
2017-07-11T08:54:52.804Z,21.90
2017-07-11T08:57:19.896Z,22.10
2017-07-11T08:59:46.275Z,22.00
2017-07-11T09:02:13.387Z,22.20
2017-07-11T09:04:39.748Z,22.20
2017-07-11T09:07:12.974Z,22.30
2017-07-11T09:09:39.350Z,22.40
2017-07-11T09:12:05.775Z,22.40
2017-07-11T09:14:32.139Z,22.50
2017-07-11T09:16:58.859Z,22.60
2017-07-11T09:19:25.269Z,22.80
2017-07-11T09:21:51.646Z,23.10
2017-07-11T09:24:19.777Z,23.50
2017-07-11T09:26:46.130Z,23.40
2017-07-11T09:29:13.285Z,23.40
2017-07-11T09:31:39.628Z,23.40
2017-07-11T09:34:06.024Z,23.40
2017-07-11T09:36:33.196Z,23.50
2017-07-11T09:39:00.492Z,23.60
2017-07-11T09:41:26.863Z,23.60
2017-07-11T09:43:54.031Z,23.70
2017-07-11T09:46:20.563Z,23.60
2017-07-11T09:48:46.915Z,23.70
2017-07-11T09:51:13.252Z,23.70
2017-07-11T09:53:39.667Z,23.80
2017-07-11T09:56:06.041Z,23.70
2017-07-11T09:58:33.240Z,23.80
2017-07-11T10:01:00.071Z,23.80
2017-07-11T10:03:26.489Z,23.90
2017-07-11T10:05:52.855Z,23.90
2017-07-11T10:08:19.225Z,24.20
2017-07-11T10:13:45.952Z,24.80
2017-07-11T10:16:12.352Z,25.00
2017-07-11T10:18:38.705Z,25.00
2017-07-11T10:21:05.199Z,25.10
2017-07-11T10:23:32.398Z,25.30
2017-07-11T10:25:58.769Z,25.20
2017-07-11T10:28:25.097Z,25.50
2017-07-11T10:30:51.554Z,25.80
2017-07-11T10:33:18.092Z,26.20
2017-07-11T10:35:44.460Z,26.80
2017-07-11T10:38:10.978Z,27.10
2017-07-11T10:40:37.603Z,27.10
2017-07-11T10:43:03.939Z,27.00
2017-07-11T10:45:30.341Z,26.90
2017-07-11T10:47:57.464Z,25.90
2017-07-11T10:50:24.575Z,25.70
2017-07-11T10:52:51.031Z,25.70
2017-07-11T10:55:17.575Z,25.70
2017-07-11T10:57:43.983Z,25.70
2017-07-11T11:00:10.377Z,25.90
2017-07-11T11:02:36.899Z,26.20
2017-07-11T11:05:03.391Z,26.20
2017-07-11T11:07:29.786Z,26.10
2017-07-11T11:09:56.159Z,25.90
2017-07-11T11:12:22.507Z,26.10
2017-07-11T11:14:49.620Z,26.80
2017-07-11T11:17:16.024Z,26.80
2017-07-11T11:19:42.403Z,26.70
2017-07-11T11:22:08.751Z,26.80
2017-07-11T11:24:35.143Z,27.20
2017-07-11T11:27:01.516Z,27.70
2017-07-11T11:29:28.621Z,28.30
2017-07-11T11:31:54.982Z,28.30
2017-07-11T11:34:21.390Z,28.60
2017-07-11T11:36:47.738Z,28.60
2017-07-11T11:39:14.951Z,28.60
2017-07-11T11:41:41.311Z,28.60
2017-07-11T11:44:07.706Z,28.50
2017-07-11T11:46:34.172Z,28.10
2017-07-11T11:49:00.656Z,27.80
2017-07-11T11:51:27.058Z,27.70
2017-07-11T11:53:54.349Z,27.80
2017-07-11T11:56:20.776Z,27.80
2017-07-11T11:58:47.169Z,28.10
2017-07-11T12:01:13.550Z,28.20
2017-07-11T12:03:39.978Z,28.50
2017-07-11T12:06:06.368Z,29.10
2017-07-11T12:08:32.770Z,29.60
2017-07-11T12:10:59.870Z,29.60
2017-07-11T12:13:26.260Z,29.60
2017-07-11T12:15:53.403Z,30.00
2017-07-11T12:18:19.757Z,30.10
2017-07-11T12:20:46.324Z,30.30
2017-07-11T12:23:12.789Z,30.30
2017-07-11T12:25:39.944Z,30.60
2017-07-11T12:28:06.365Z,30.70
2017-07-11T12:30:32.801Z,30.80
2017-07-11T12:32:59.194Z,30.30
2017-07-11T12:35:25.641Z,29.70
2017-07-11T12:37:52.050Z,29.40
2017-07-11T12:40:18.473Z,29.40
2017-07-11T12:45:18.120Z,28.90
2017-07-11T12:47:44.565Z,28.60
2017-07-11T12:50:10.901Z,28.50
2017-07-11T12:52:37.335Z,28.50
2017-07-11T12:55:03.700Z,28.30
2017-07-11T12:57:30.117Z,28.10
2017-07-11T12:59:57.228Z,28.00
2017-07-11T13:02:23.647Z,28.00
2017-07-11T13:04:49.994Z,28.20
2017-07-11T13:07:16.358Z,28.70
2017-07-11T13:09:43.460Z,30.20
2017-07-11T13:12:09.853Z,30.20
2017-07-11T13:14:36.254Z,30.90
2017-07-11T13:17:02.636Z,31.30
2017-07-11T13:19:29.021Z,31.60
2017-07-11T13:21:55.458Z,32.20
2017-07-11T13:24:21.843Z,32.50
2017-07-11T13:26:48.252Z,32.70
2017-07-11T13:29:14.626Z,32.50
2017-07-11T13:31:40.977Z,32.30
2017-07-11T13:34:07.269Z,31.90
2017-07-11T13:36:33.609Z,31.90
2017-07-11T13:39:00.815Z,32.10
2017-07-11T13:41:27.168Z,32.10
2017-07-11T13:43:53.515Z,31.70
2017-07-11T13:46:19.883Z,31.00
2017-07-11T13:48:46.245Z,30.80
2017-07-11T13:51:12.628Z,31.00
2017-07-11T13:53:39.045Z,31.50
2017-07-11T13:56:06.128Z,32.60
2017-07-11T13:58:32.586Z,32.60
2017-07-11T14:00:58.921Z,32.80
2017-07-11T14:03:25.551Z,32.40
2017-07-11T14:05:51.920Z,31.90
2017-07-11T14:08:18.259Z,31.40
2017-07-11T14:10:44.636Z,31.30
2017-07-11T14:13:11.131Z,31.10
2017-07-11T14:15:37.543Z,30.40
2017-07-11T14:18:04.688Z,29.60
2017-07-11T14:20:31.766Z,29.50
2017-07-11T14:22:58.182Z,29.50
2017-07-11T14:25:24.557Z,29.60
2017-07-11T14:27:50.936Z,29.90
2017-07-11T14:30:17.271Z,30.30
2017-07-11T14:32:43.629Z,29.90
2017-07-11T14:35:10.014Z,29.40
2017-07-11T14:37:37.304Z,30.00
2017-07-11T14:40:18.689Z,30.00
2017-07-11T14:42:45.153Z,30.70
2017-07-11T14:45:11.515Z,31.40
2017-07-11T14:47:38.590Z,31.60
2017-07-11T14:50:04.982Z,31.60
2017-07-11T14:52:31.365Z,31.30
2017-07-11T14:54:57.747Z,30.80
2017-07-11T14:57:24.149Z,30.10
2017-07-11T14:59:50.510Z,29.30
2017-07-11T15:02:16.890Z,28.70
2017-07-11T15:04:43.266Z,28.30
2017-07-11T15:07:10.364Z,28.10
2017-07-11T15:09:36.756Z,28.00
2017-07-11T15:12:03.165Z,28.00
2017-07-11T15:14:29.592Z,28.00
2017-07-11T15:16:56.099Z,28.40
2017-07-11T15:19:22.529Z,29.00
2017-07-11T15:21:48.929Z,29.60
2017-07-11T15:24:15.333Z,30.30
2017-07-11T15:26:41.733Z,30.80
2017-07-11T15:29:08.234Z,31.20
2017-07-11T15:31:34.904Z,31.20
2017-07-11T15:34:01.290Z,30.80
2017-07-11T15:36:27.676Z,30.70
2017-07-11T15:38:54.702Z,30.80
2017-07-11T15:41:21.079Z,30.60
2017-07-11T15:43:47.428Z,30.20
2017-07-11T15:46:13.811Z,29.60
2017-07-11T15:48:40.288Z,29.10
2017-07-11T15:51:06.682Z,29.20
2017-07-11T15:53:34.150Z,30.40
2017-07-11T15:56:01.333Z,30.90
2017-07-11T15:58:27.733Z,30.90
2017-07-11T16:00:54.799Z,30.80
2017-07-11T16:03:21.190Z,30.80
2017-07-11T16:05:47.537Z,30.20
2017-07-11T16:08:14.625Z,28.90
2017-07-11T16:10:40.974Z,28.90
2017-07-11T16:13:07.339Z,28.30
2017-07-11T16:15:34.430Z,27.40
2017-07-11T16:18:00.812Z,27.40
2017-07-11T16:20:27.993Z,27.00
2017-07-11T16:22:54.374Z,27.00
2017-07-11T16:25:20.719Z,26.90
2017-07-11T16:27:47.873Z,27.80
2017-07-11T16:30:14.956Z,28.30
2017-07-11T16:32:41.359Z,28.30
2017-07-11T16:35:08.451Z,28.90
2017-07-11T16:37:34.839Z,28.90
2017-07-11T16:40:01.306Z,28.60
2017-07-11T16:42:27.652Z,28.10
2017-07-11T16:44:54.060Z,27.80
2017-07-11T16:47:20.469Z,27.60
2017-07-11T16:49:47.655Z,27.20
2017-07-11T16:52:14.096Z,27.20
2017-07-11T16:54:40.496Z,27.00
2017-07-11T16:57:06.822Z,26.80
2017-07-11T16:59:33.231Z,26.50
2017-07-11T17:01:59.587Z,26.40
2017-07-11T17:04:26.331Z,26.10
2017-07-11T17:06:52.682Z,25.90
2017-07-11T17:09:19.035Z,25.60
2017-07-11T17:14:18.374Z,25.20
2017-07-11T17:16:44.737Z,24.90
2017-07-11T17:19:11.111Z,24.80
2017-07-11T17:21:38.229Z,24.50
2017-07-11T17:24:04.632Z,24.50
2017-07-11T17:26:30.992Z,24.40
2017-07-11T17:28:57.360Z,24.30
2017-07-11T17:31:24.461Z,24.00
2017-07-11T17:33:50.853Z,24.00
2017-07-11T17:36:17.338Z,23.90
2017-07-11T17:38:44.207Z,23.80
2017-07-11T17:41:11.308Z,23.50
2017-07-11T17:43:37.699Z,23.50
2017-07-11T17:46:04.103Z,23.50
2017-07-11T17:48:30.470Z,23.50
2017-07-11T17:50:56.867Z,23.50
2017-07-11T17:53:23.266Z,23.50
2017-07-11T17:55:49.650Z,23.70
2017-07-11T17:58:16.782Z,24.00
2017-07-11T18:00:43.148Z,24.00
2017-07-11T18:03:09.518Z,24.00
2017-07-11T18:05:35.892Z,23.90
2017-07-11T18:08:02.253Z,23.80
2017-07-11T18:10:28.644Z,23.70
2017-07-11T18:12:55.014Z,23.50
2017-07-11T18:15:21.408Z,23.10
2017-07-11T18:17:48.497Z,22.40
2017-07-11T18:20:14.905Z,22.40
2017-07-11T18:22:41.289Z,22.10
2017-07-11T18:25:08.415Z,21.60
2017-07-11T18:27:34.821Z,21.50
2017-07-11T18:30:01.254Z,21.40
2017-07-11T18:32:27.699Z,21.30
2017-07-11T18:34:54.071Z,21.20
2017-07-11T18:37:21.191Z,20.90
2017-07-11T18:39:47.715Z,20.90
2017-07-11T18:42:14.186Z,20.90
2017-07-11T18:44:41.295Z,20.80
2017-07-11T18:47:07.728Z,20.70
2017-07-11T18:49:34.138Z,20.80
2017-07-11T18:52:00.679Z,20.80
2017-07-11T18:54:28.119Z,20.80
2017-07-11T18:56:54.542Z,20.80
2017-07-11T18:59:20.939Z,20.80
2017-07-11T19:01:47.358Z,20.90
2017-07-11T19:04:13.823Z,20.90
2017-07-11T19:06:40.286Z,20.90
2017-07-11T19:09:06.688Z,20.90
2017-07-11T19:11:33.085Z,20.90
2017-07-11T19:13:59.767Z,20.90
2017-07-11T19:16:26.236Z,21.00
2017-07-11T19:18:52.703Z,20.90
2017-07-11T19:21:19.200Z,20.90
2017-07-11T19:23:45.650Z,20.80
2017-07-11T19:26:12.276Z,20.70
2017-07-11T19:28:38.716Z,20.60
2017-07-11T19:31:05.091Z,20.50
2017-07-11T19:33:31.591Z,20.40
2017-07-11T19:35:57.993Z,20.30
2017-07-11T19:38:24.412Z,20.20
2017-07-11T19:40:50.978Z,20.20
2017-07-11T19:43:18.133Z,20.10
2017-07-11T19:45:45.562Z,20.10
2017-07-11T19:48:12.076Z,20.10
2017-07-11T19:50:38.499Z,20.00
2017-07-11T19:53:04.921Z,20.00
2017-07-11T19:55:31.295Z,19.90
2017-07-11T19:57:57.729Z,19.80
2017-07-11T20:00:24.288Z,19.80
2017-07-11T20:02:50.913Z,19.80
2017-07-11T20:05:18.441Z,19.70
2017-07-11T20:07:44.923Z,19.70
2017-07-11T20:10:11.328Z,19.80
2017-07-11T20:12:38.519Z,19.70
2017-07-11T20:15:05.066Z,19.60
2017-07-11T20:17:31.462Z,19.60
2017-07-11T20:19:57.911Z,19.60
2017-07-11T20:22:24.325Z,19.70
2017-07-11T20:24:50.732Z,19.70
2017-07-11T20:27:17.181Z,19.70
2017-07-11T20:29:43.615Z,19.80
2017-07-11T20:32:10.761Z,19.70
2017-07-11T20:34:37.259Z,19.70
2017-07-11T20:37:06.732Z,19.70
2017-07-11T20:39:33.273Z,19.70
2017-07-11T20:41:59.889Z,19.60
2017-07-11T20:44:26.270Z,19.60
2017-07-11T20:46:53.573Z,19.70
2017-07-11T20:49:20.015Z,19.70
2017-07-11T20:51:46.369Z,19.70
2017-07-11T20:54:13.547Z,19.60
2017-07-11T20:56:39.969Z,19.60
2017-07-11T20:59:06.439Z,19.50
2017-07-11T21:01:32.847Z,19.50
2017-07-11T21:03:59.204Z,19.50
2017-07-11T21:06:25.639Z,19.50
2017-07-11T21:08:52.007Z,19.50
2017-07-11T21:11:18.365Z,19.30
2017-07-11T21:13:44.753Z,19.30
2017-07-11T21:16:11.087Z,19.20
2017-07-11T21:18:37.457Z,19.20
2017-07-11T21:21:03.851Z,19.10
2017-07-11T21:23:30.234Z,19.00
2017-07-11T21:25:56.619Z,18.80
2017-07-11T21:28:23.019Z,18.80
2017-07-11T21:30:49.370Z,18.70
2017-07-11T21:33:15.734Z,18.60
2017-07-11T21:35:42.870Z,18.50
2017-07-11T21:38:09.234Z,18.50
2017-07-11T21:40:35.683Z,18.50
2017-07-11T21:43:02.034Z,18.40
2017-07-11T21:45:28.427Z,18.40
2017-07-11T21:47:55.101Z,18.40
2017-07-11T21:50:21.461Z,18.40
2017-07-11T21:52:47.943Z,18.40
2017-07-11T21:55:14.328Z,18.30
2017-07-11T21:57:41.088Z,18.30
2017-07-11T22:00:07.505Z,18.20
2017-07-11T22:02:34.680Z,18.10
2017-07-11T22:05:01.101Z,18.10
2017-07-11T22:07:28.144Z,18.10
2017-07-11T22:09:54.554Z,18.10
2017-07-11T22:12:24.836Z,18.10
2017-07-11T22:14:51.255Z,18.10
2017-07-11T22:17:17.806Z,18.10
2017-07-11T22:19:44.229Z,18.10
2017-07-11T22:22:17.581Z,18.00
2017-07-11T22:24:44.061Z,18.00
2017-07-11T22:27:11.979Z,18.00
2017-07-11T22:29:38.369Z,17.90
2017-07-11T22:32:04.721Z,18.00
2017-07-11T22:34:31.247Z,18.00
2017-07-11T22:36:57.587Z,18.00
2017-07-11T22:39:24.098Z,18.00
2017-07-11T22:41:50.583Z,18.00
2017-07-11T22:44:16.853Z,18.00
2017-07-11T22:46:43.233Z,18.00
2017-07-11T22:49:09.620Z,18.00
2017-07-11T22:51:35.971Z,18.10
2017-07-11T22:54:03.086Z,18.10
2017-07-11T22:56:29.423Z,18.10
2017-07-11T22:58:55.780Z,18.20
2017-07-11T23:01:22.845Z,18.30
2017-07-11T23:03:49.554Z,18.20
2017-07-11T23:06:15.935Z,18.20
2017-07-11T23:08:42.377Z,18.30
2017-07-11T23:11:08.745Z,18.30
2017-07-11T23:13:35.122Z,18.30
2017-07-11T23:16:01.538Z,18.20
2017-07-11T23:18:27.908Z,18.20
2017-07-11T23:20:54.343Z,18.20
2017-07-11T23:23:21.455Z,18.20
2017-07-11T23:25:47.909Z,18.20
2017-07-11T23:28:14.261Z,18.30
2017-07-11T23:30:41.432Z,18.30
2017-07-11T23:33:07.861Z,18.30
2017-07-11T23:35:34.269Z,18.30
2017-07-11T23:38:00.592Z,18.30
2017-07-11T23:40:27.008Z,18.20
2017-07-11T23:42:53.285Z,18.20
2017-07-11T23:45:20.397Z,18.10
2017-07-11T23:47:46.775Z,18.10
2017-07-11T23:50:13.142Z,18.20
2017-07-11T23:52:39.504Z,18.20
2017-07-11T23:55:05.858Z,18.20
2017-07-11T23:57:32.937Z,18.20
2017-07-11T23:59:59.341Z,18.20
