createdAt,value
2023-12-20T00:00:02.214Z,6.82
2023-12-20T00:05:01.777Z,6.84
2023-12-20T00:10:01.517Z,6.84
2023-12-20T00:15:02.042Z,6.81
2023-12-20T00:20:01.795Z,6.82
2023-12-20T00:25:02.086Z,6.83
2023-12-20T00:30:01.399Z,6.83
2023-12-20T00:35:02.026Z,6.8
2023-12-20T00:40:02.271Z,6.83
2023-12-20T00:45:01.414Z,6.85
2023-12-20T00:50:01.859Z,6.85
2023-12-20T00:55:02.183Z,6.84
2023-12-20T01:00:01.506Z,6.86
2023-12-20T01:05:01.328Z,6.85
2023-12-20T01:10:02.019Z,6.82
2023-12-20T01:15:01.808Z,6.88
2023-12-20T01:20:01.322Z,6.91
2023-12-20T01:25:01.980Z,6.89
2023-12-20T01:30:02.146Z,6.89
2023-12-20T01:35:03.272Z,6.9
2023-12-20T01:40:01.496Z,6.9
2023-12-20T01:45:01.550Z,6.85
2023-12-20T01:50:01.314Z,6.79
2023-12-20T01:55:01.565Z,6.72
2023-12-20T02:00:02.165Z,6.74
2023-12-20T02:05:02.510Z,6.72
2023-12-20T02:10:02.084Z,6.72
2023-12-20T02:15:01.666Z,6.61
2023-12-20T02:20:01.668Z,6.42
2023-12-20T02:25:02.012Z,6.2
2023-12-20T02:30:02.303Z,6.02
2023-12-20T02:35:01.842Z,5.78
2023-12-20T02:40:02.372Z,5.66
2023-12-20T02:45:01.812Z,5.49
2023-12-20T02:50:01.813Z,5.35
2023-12-20T02:55:01.282Z,5.26
2023-12-20T03:00:01.755Z,5.21
2023-12-20T03:05:01.300Z,5.18
2023-12-20T03:10:15.401Z,5.06
2023-12-20T03:15:01.641Z,5.08
2023-12-20T03:20:01.935Z,5.17
2023-12-20T03:25:02.143Z,5.21
2023-12-20T03:30:01.276Z,5.2
2023-12-20T03:35:02.483Z,5.28
2023-12-20T03:40:01.727Z,5.32
2023-12-20T03:45:01.393Z,5.36
2023-12-20T03:50:01.839Z,5.4
2023-12-20T03:55:01.670Z,5.36
2023-12-20T04:00:02.316Z,5.43
2023-12-20T04:05:01.481Z,5.41
2023-12-20T04:10:01.860Z,5.42
2023-12-20T04:15:01.327Z,5.42
2023-12-20T04:20:02.076Z,5.46
2023-12-20T04:25:02.399Z,5.49
2023-12-20T04:30:02.214Z,5.53
2023-12-20T04:35:01.277Z,5.49
2023-12-20T04:40:02.357Z,5.46
2023-12-20T04:45:01.975Z,5.47
2023-12-20T04:50:02.189Z,5.49
2023-12-20T04:55:02.080Z,5.51
2023-12-20T05:00:01.550Z,5.52
2023-12-20T05:05:02.069Z,5.56
2023-12-20T05:10:02.089Z,5.53
2023-12-20T05:15:01.430Z,5.43
2023-12-20T05:20:02.243Z,5.28
2023-12-20T05:25:01.306Z,5.31
2023-12-20T05:30:02.044Z,5.27
2023-12-20T05:35:01.747Z,5.22
2023-12-20T05:40:02.265Z,5.21
2023-12-20T05:45:01.387Z,5.21
2023-12-20T05:50:02.120Z,5.15
2023-12-20T05:55:01.703Z,5.11
2023-12-20T06:00:01.525Z,5.11
2023-12-20T06:05:01.422Z,5.15
2023-12-20T06:10:02.201Z,5.18
2023-12-20T06:15:01.566Z,5.22
2023-12-20T06:20:01.729Z,5.22
2023-12-20T06:25:02.118Z,5.21
2023-12-20T06:30:01.552Z,5.22
2023-12-20T06:35:02.325Z,5.24
2023-12-20T06:40:01.833Z,5.26
2023-12-20T06:45:01.364Z,5.36
2023-12-20T06:50:01.396Z,5.39
2023-12-20T06:55:02.196Z,5.43
2023-12-20T07:00:01.415Z,5.46
2023-12-20T07:05:01.489Z,5.48
2023-12-20T07:10:02.329Z,5.45
2023-12-20T07:15:01.897Z,5.34
2023-12-20T07:20:01.524Z,5.5
2023-12-20T07:25:02.256Z,5.39
2023-12-20T07:30:01.752Z,5.4
2023-12-20T07:35:02.258Z,5.42
2023-12-20T07:40:01.895Z,5.53
2023-12-20T07:45:01.948Z,5.45
2023-12-20T07:50:01.768Z,5.48
2023-12-20T07:55:01.695Z,5.52
2023-12-20T08:00:02.053Z,5.54
2023-12-20T08:05:01.996Z,5.56
2023-12-20T08:10:01.674Z,5.47
2023-12-20T08:15:01.604Z,5.49
2023-12-20T08:20:01.652Z,5.54
2023-12-20T08:25:02.015Z,5.52
2023-12-20T08:30:01.349Z,5.57
2023-12-20T08:35:02.114Z,5.64
2023-12-20T08:40:01.535Z,5.6
2023-12-20T08:45:02.145Z,5.71
2023-12-20T08:50:02.031Z,5.65
2023-12-20T08:55:02.092Z,5.9
2023-12-20T09:00:01.460Z,5.97
2023-12-20T09:05:01.686Z,5.87
2023-12-20T09:10:01.336Z,5.98
2023-12-20T09:15:02.060Z,6.08
2023-12-20T09:20:01.697Z,6.15
2023-12-20T09:25:01.739Z,6.09
2023-12-20T09:30:01.519Z,6.08
2023-12-20T09:35:02.331Z,6.09
2023-12-20T09:40:01.438Z,6.07
2023-12-20T09:45:01.365Z,6.1
2023-12-20T09:50:02.368Z,6.1
2023-12-20T09:55:01.777Z,6.08
2023-12-20T10:00:01.395Z,6.1
2023-12-20T10:05:01.283Z,6.14
2023-12-20T10:10:01.842Z,6.13
2023-12-20T10:15:01.415Z,6.13
2023-12-20T10:20:02.240Z,6.15
2023-12-20T10:25:01.466Z,6.2
2023-12-20T10:30:02.181Z,6.21
2023-12-20T10:35:01.843Z,6.25
2023-12-20T10:40:02.376Z,6.34
2023-12-20T10:45:01.874Z,6.35
2023-12-20T10:50:01.658Z,6.43
2023-12-20T10:55:02.168Z,6.51
2023-12-20T11:00:01.565Z,6.46
2023-12-20T11:05:01.594Z,6.45
2023-12-20T11:10:02.235Z,6.49
2023-12-20T11:15:01.674Z,6.53
2023-12-20T11:20:02.515Z,6.53
2023-12-20T11:25:01.783Z,6.55
2023-12-20T11:30:01.294Z,6.55
2023-12-20T11:35:02.531Z,6.55
2023-12-20T11:40:01.809Z,6.56
2023-12-20T11:45:02.125Z,6.55
2023-12-20T11:50:01.752Z,6.56
2023-12-20T11:55:01.324Z,6.52
2023-12-20T12:00:02.209Z,6.53
2023-12-20T12:05:01.776Z,6.56
2023-12-20T12:10:01.571Z,6.63
2023-12-20T12:15:02.042Z,6.71
2023-12-20T12:20:01.781Z,6.79
2023-12-20T12:25:01.425Z,6.88
2023-12-20T12:30:01.588Z,6.95
2023-12-20T12:35:01.819Z,6.9
2023-12-20T12:40:01.562Z,6.87
2023-12-20T12:45:01.305Z,6.81
2023-12-20T12:50:02.272Z,6.79
2023-12-20T12:55:01.696Z,6.76
2023-12-20T13:00:01.431Z,6.7
2023-12-20T13:05:02.463Z,6.71
2023-12-20T13:10:02.064Z,6.66
2023-12-20T13:15:01.364Z,6.67
2023-12-20T13:20:01.424Z,6.61
2023-12-20T13:25:01.710Z,6.59
2023-12-20T13:30:01.496Z,6.76
2023-12-20T13:35:02.429Z,6.55
2023-12-20T13:40:01.973Z,6.71
2023-12-20T13:45:01.316Z,6.52
2023-12-20T13:50:02.052Z,6.46
2023-12-20T13:55:02.309Z,6.38
2023-12-20T14:00:02.101Z,6.5
2023-12-20T14:05:02.245Z,6.38
2023-12-20T14:10:02.090Z,6.28
2023-12-20T14:15:01.578Z,6.31
2023-12-20T14:20:01.509Z,6.25
2023-12-20T14:25:02.131Z,6.2
2023-12-20T14:30:01.913Z,6.2
2023-12-20T14:35:01.655Z,6.17
2023-12-20T14:40:02.187Z,6.2
2023-12-20T14:45:01.460Z,6.28
2023-12-20T14:50:01.705Z,6.29
2023-12-20T14:55:01.340Z,6.3
2023-12-20T15:00:02.007Z,6.33
2023-12-20T15:05:01.482Z,6.31
2023-12-20T15:10:02.194Z,6.34
2023-12-20T15:15:01.574Z,6.35
2023-12-20T15:20:01.683Z,6.35
2023-12-20T15:25:02.128Z,6.23
2023-12-20T15:30:01.340Z,6.24
2023-12-20T15:35:01.463Z,6.27
2023-12-20T15:40:05.417Z,6.3
2023-12-20T15:45:01.498Z,6.46
2023-12-20T15:50:01.842Z,6.46
2023-12-20T15:55:01.456Z,6.34
2023-12-20T16:00:02.054Z,6.39
2023-12-20T16:05:01.868Z,6.41
2023-12-20T16:10:01.252Z,6.41
2023-12-20T16:15:01.953Z,6.46
2023-12-20T16:20:01.837Z,6.49
2023-12-20T16:25:01.351Z,6.49
2023-12-20T16:30:02.143Z,6.61
2023-12-20T16:35:01.740Z,6.64
2023-12-20T16:40:02.225Z,6.63
2023-12-20T16:45:01.745Z,6.66
2023-12-20T16:50:01.430Z,6.49
2023-12-20T16:55:01.388Z,6.43
2023-12-20T17:00:02.140Z,6.52
2023-12-20T17:05:01.861Z,6.53
2023-12-20T17:10:01.947Z,6.34
2023-12-20T17:15:01.460Z,6.38
2023-12-20T17:20:02.052Z,6.56
2023-12-20T17:25:01.513Z,6.61
2023-12-20T17:30:02.209Z,6.49
2023-12-20T17:35:02.052Z,6.64
2023-12-20T17:40:01.917Z,6.69
2023-12-20T17:45:01.453Z,6.72
2023-12-20T17:50:01.506Z,6.73
2023-12-20T17:55:02.055Z,6.76
2023-12-20T18:00:01.477Z,6.65
2023-12-20T18:05:02.234Z,6.68
2023-12-20T18:10:01.899Z,6.73
2023-12-20T18:15:01.458Z,6.75
2023-12-20T18:20:01.707Z,6.8
2023-12-20T18:25:02.064Z,6.81
2023-12-20T18:30:09.103Z,6.85
2023-12-20T18:35:01.647Z,6.86
2023-12-20T18:40:01.307Z,7.1
2023-12-20T18:45:01.974Z,7.01
2023-12-20T18:50:01.634Z,6.94
2023-12-20T18:55:01.300Z,7.03
2023-12-20T19:00:04.278Z,7
2023-12-20T19:05:02.382Z,6.99
2023-12-20T19:10:01.808Z,7
2023-12-20T19:15:01.423Z,7.04
2023-12-20T19:20:02.372Z,7.05
2023-12-20T19:25:01.575Z,7.13
2023-12-20T19:30:01.630Z,7.13
2023-12-20T19:35:01.398Z,7.15
2023-12-20T19:40:02.279Z,7.17
2023-12-20T19:45:02.293Z,7.26
2023-12-20T19:50:01.440Z,7.3
2023-12-20T19:55:02.210Z,7.32
2023-12-20T20:00:01.720Z,7.35
2023-12-20T20:05:01.764Z,7.34
2023-12-20T20:10:01.622Z,7.4
2023-12-20T20:15:02.228Z,7.42
2023-12-20T20:20:01.684Z,7.56
2023-12-20T20:25:01.777Z,7.55
2023-12-20T20:30:01.407Z,7.6
2023-12-20T20:35:01.436Z,7.67
2023-12-20T20:40:01.702Z,7.72
2023-12-20T20:45:01.481Z,7.74
2023-12-20T20:50:01.451Z,7.78
2023-12-20T20:55:02.327Z,7.83
2023-12-20T21:00:01.410Z,7.88
2023-12-20T21:05:02.037Z,7.88
2023-12-20T21:10:02.291Z,7.91
2023-12-20T21:15:02.008Z,7.94
2023-12-20T21:20:01.399Z,7.98
2023-12-20T21:25:01.304Z,7.98
2023-12-20T21:30:01.391Z,8
2023-12-20T21:35:02.261Z,8.11
2023-12-20T21:40:01.644Z,8.14
2023-12-20T21:45:02.347Z,8.13
2023-12-20T21:50:02.178Z,8.13
2023-12-20T21:55:02.362Z,8.14
2023-12-20T22:00:01.782Z,8.09
2023-12-20T22:05:01.540Z,8.07
2023-12-20T22:10:01.525Z,8.05
2023-12-20T22:15:01.885Z,8.06
2023-12-20T22:20:01.444Z,8.01
2023-12-20T22:25:02.399Z,8.04
2023-12-20T22:30:01.563Z,8.09
2023-12-20T22:35:01.341Z,8.14
2023-12-20T22:40:01.992Z,8.13
2023-12-20T22:45:01.389Z,8.14
2023-12-20T22:50:01.324Z,8.12
2023-12-20T22:55:01.484Z,8.13
2023-12-20T23:00:02.146Z,8.32
2023-12-20T23:05:02.214Z,8.12
2023-12-20T23:10:01.908Z,8
2023-12-20T23:15:01.226Z,7.92
2023-12-20T23:20:01.763Z,8.04
2023-12-20T23:25:07.296Z,7.98
2023-12-20T23:30:03.014Z,7.94
2023-12-20T23:35:09.400Z,7.96
2023-12-20T23:40:01.886Z,7.91
2023-12-20T23:45:01.597Z,7.94
2023-12-20T23:50:01.467Z,7.9
2023-12-20T23:55:02.295Z,7.87
