createdAt,value
2023-07-02T00:01:18.565Z,99699.16
2023-07-02T00:04:08.140Z,99697.05
2023-07-02T00:06:36.472Z,99695.52
2023-07-02T00:09:06.025Z,99694.11
2023-07-02T00:11:34.379Z,99691.41
2023-07-02T00:14:04.200Z,99693.58
2023-07-02T00:16:32.980Z,99690.60
2023-07-02T00:19:02.598Z,99689.55
2023-07-02T00:21:30.785Z,99686.20
2023-07-02T00:24:01.593Z,99685.27
2023-07-02T00:26:30.319Z,99683.07
2023-07-02T00:28:59.861Z,99678.53
2023-07-02T00:31:28.235Z,99678.27
2023-07-02T00:33:57.788Z,99677.66
2023-07-02T00:36:26.032Z,99672.95
2023-07-02T00:38:57.174Z,99671.20
2023-07-02T00:41:26.415Z,99675.15
2023-07-02T00:43:55.979Z,99675.48
2023-07-02T00:46:25.349Z,99674.10
2023-07-02T00:48:56.666Z,99667.00
2023-07-02T00:51:28.459Z,99668.86
2023-07-02T00:53:59.350Z,99664.39
2023-07-02T00:56:28.160Z,99667.59
2023-07-02T00:58:57.765Z,99670.34
2023-07-02T01:01:28.398Z,99666.73
2023-07-02T01:04:05.228Z,99673.59
2023-07-02T01:06:37.601Z,99671.85
2023-07-02T01:09:07.038Z,99674.34
2023-07-02T01:11:47.044Z,99676.67
2023-07-02T01:14:29.874Z,99675.84
2023-07-02T01:17:02.153Z,99675.54
2023-07-02T01:19:51.428Z,99673.73
2023-07-02T01:22:25.034Z,99677.30
2023-07-02T01:24:54.570Z,99669.55
2023-07-02T01:27:24.117Z,99676.94
2023-07-02T01:29:53.939Z,99672.66
2023-07-02T01:32:24.605Z,99675.05
2023-07-02T01:34:53.123Z,99673.21
2023-07-02T01:37:22.882Z,99671.90
2023-07-02T01:39:51.303Z,99673.53
2023-07-02T01:42:21.616Z,99671.55
2023-07-02T01:44:50.412Z,99675.29
2023-07-02T01:47:20.332Z,99676.70
2023-07-02T01:49:48.661Z,99677.09
2023-07-02T01:52:18.487Z,99675.34
2023-07-02T01:54:47.160Z,99674.50
2023-07-02T01:57:16.737Z,99677.41
2023-07-02T01:59:45.007Z,99676.95
2023-07-02T02:02:15.588Z,99677.52
2023-07-02T02:04:43.860Z,99676.06
2023-07-02T02:07:14.419Z,99679.27
2023-07-02T02:09:42.657Z,99675.80
2023-07-02T02:12:13.206Z,99678.54
2023-07-02T02:14:41.439Z,99677.45
2023-07-02T02:17:12.023Z,99676.27
2023-07-02T02:19:40.278Z,99676.13
2023-07-02T02:22:10.841Z,99673.71
2023-07-02T02:24:39.122Z,99674.30
2023-07-02T02:27:09.027Z,99673.85
2023-07-02T02:29:37.266Z,99678.67
2023-07-02T02:32:07.986Z,99678.87
2023-07-02T02:34:36.232Z,99679.35
2023-07-02T02:37:05.931Z,99684.02
2023-07-02T02:39:34.171Z,99689.39
2023-07-02T02:42:04.331Z,99685.21
2023-07-02T02:44:32.623Z,99694.80
2023-07-02T02:47:03.448Z,99694.02
2023-07-02T02:49:32.037Z,99691.80
2023-07-02T02:52:01.567Z,99693.52
2023-07-02T02:54:29.807Z,99692.52
2023-07-02T02:57:00.402Z,99691.95
2023-07-02T02:59:28.851Z,99688.33
2023-07-02T03:01:58.448Z,99689.95
2023-07-02T03:04:26.763Z,99690.68
2023-07-02T03:06:57.370Z,99692.77
2023-07-02T03:09:25.582Z,99697.33
2023-07-02T03:11:56.197Z,99696.89
2023-07-02T03:14:24.484Z,99697.96
2023-07-02T03:16:55.225Z,99694.73
2023-07-02T03:19:23.615Z,99695.08
2023-07-02T03:21:53.159Z,99695.55
2023-07-02T03:24:22.509Z,99699.77
2023-07-02T03:26:52.036Z,99701.66
2023-07-02T03:29:20.616Z,99699.59
2023-07-02T03:31:51.135Z,99703.55
2023-07-02T03:34:19.512Z,99703.42
2023-07-02T03:36:49.027Z,99700.20
2023-07-02T03:39:17.351Z,99702.48
2023-07-02T03:41:46.927Z,99698.02
2023-07-02T03:44:15.275Z,99704.65
2023-07-02T03:46:46.060Z,99702.50
2023-07-02T03:49:14.332Z,99701.02
2023-07-02T03:51:44.984Z,99699.10
2023-07-02T03:54:13.251Z,99695.66
2023-07-02T03:56:43.745Z,99688.91
2023-07-02T03:59:12.230Z,99692.69
2023-07-02T04:01:41.744Z,99693.20
2023-07-02T04:04:10.107Z,99693.08
2023-07-02T04:06:38.874Z,99699.60
2023-07-02T04:09:07.123Z,99697.41
2023-07-02T04:11:37.616Z,99700.78
2023-07-02T04:14:05.869Z,99708.96
2023-07-02T04:16:36.471Z,99701.41
2023-07-02T04:19:04.835Z,99706.30
2023-07-02T04:21:35.412Z,99704.43
2023-07-02T04:24:04.071Z,99709.63
2023-07-02T04:26:56.962Z,99711.55
2023-07-02T04:29:23.728Z,99708.16
2023-07-02T04:31:52.012Z,99711.43
2023-07-02T04:34:21.632Z,99709.52
2023-07-02T04:36:51.560Z,99711.86
2023-07-02T04:39:22.802Z,99714.81
2023-07-02T04:41:51.118Z,99712.85
2023-07-02T04:44:21.783Z,99711.00
2023-07-02T04:46:49.981Z,99711.83
2023-07-02T04:49:20.532Z,99711.19
2023-07-02T04:51:48.752Z,99711.05
2023-07-02T04:54:19.295Z,99714.04
2023-07-02T04:56:48.209Z,99715.55
2023-07-02T04:59:17.798Z,99713.41
2023-07-02T05:01:46.194Z,99713.69
2023-07-02T05:04:15.890Z,99709.21
2023-07-02T05:06:44.205Z,99708.73
2023-07-02T05:09:14.767Z,99710.47
2023-07-02T05:11:43.013Z,99707.66
2023-07-02T05:14:13.629Z,99709.71
2023-07-02T05:16:41.853Z,99709.48
2023-07-02T05:19:12.427Z,99708.67
2023-07-02T05:21:40.764Z,99708.25
2023-07-02T05:24:10.508Z,99706.29
2023-07-02T05:26:38.810Z,99708.70
2023-07-02T05:29:09.346Z,99707.05
2023-07-02T05:31:37.693Z,99707.23
2023-07-02T05:34:07.320Z,99705.19
2023-07-02T05:36:35.633Z,99710.30
2023-07-02T05:39:06.263Z,99712.48
2023-07-02T05:41:34.511Z,99713.88
2023-07-02T05:44:05.252Z,99715.27
2023-07-02T05:46:33.545Z,99715.69
2023-07-02T05:49:04.091Z,99719.88
2023-07-02T05:51:32.538Z,99718.34
2023-07-02T05:54:02.098Z,99718.80
2023-07-02T05:56:30.402Z,99718.38
2023-07-02T05:59:00.928Z,99723.39
2023-07-02T06:01:29.205Z,99719.88
2023-07-02T06:03:59.813Z,99718.77
2023-07-02T06:06:28.207Z,99720.64
2023-07-02T06:08:58.788Z,99715.68
2023-07-02T06:11:27.132Z,99712.35
2023-07-02T06:13:57.735Z,99711.80
2023-07-02T06:16:26.425Z,99708.77
2023-07-02T06:18:56.081Z,99709.08
2023-07-02T06:21:24.394Z,99712.53
2023-07-02T06:23:55.017Z,99711.73
2023-07-02T06:26:23.361Z,99707.31
2023-07-02T06:28:53.985Z,99707.92
2023-07-02T06:31:22.267Z,99709.64
2023-07-02T06:33:52.037Z,99709.77
2023-07-02T06:36:20.681Z,99706.24
2023-07-02T06:38:50.359Z,99710.45
2023-07-02T06:41:18.830Z,99704.95
2023-07-02T06:43:48.589Z,99704.77
2023-07-02T06:46:17.013Z,99709.69
2023-07-02T06:48:45.821Z,99712.83
2023-07-02T06:51:14.169Z,99711.41
2023-07-02T06:53:43.692Z,99712.16
2023-07-02T06:56:12.072Z,99708.46
2023-07-02T06:58:44.554Z,99706.95
2023-07-02T07:01:12.961Z,99708.16
2023-07-02T07:03:42.562Z,99715.69
2023-07-02T07:06:12.921Z,99716.96
2023-07-02T07:08:42.427Z,99719.41
2023-07-02T07:11:10.863Z,99718.54
2023-07-02T07:13:40.442Z,99720.09
2023-07-02T07:16:08.678Z,99715.55
2023-07-02T07:18:39.312Z,99719.90
2023-07-02T07:21:07.594Z,99726.35
2023-07-02T07:23:38.279Z,99721.15
2023-07-02T07:26:07.347Z,99721.99
2023-07-02T07:28:37.047Z,99717.21
2023-07-02T07:31:05.404Z,99709.27
2023-07-02T07:33:35.953Z,99712.40
2023-07-02T07:36:04.325Z,99713.30
2023-07-02T07:38:33.903Z,99711.63
2023-07-02T07:41:02.177Z,99712.73
2023-07-02T07:43:32.768Z,99710.31
2023-07-02T07:46:01.066Z,99710.86
2023-07-02T07:48:30.814Z,99710.15
2023-07-02T07:50:59.027Z,99714.27
2023-07-02T07:53:28.649Z,99705.71
2023-07-02T07:55:56.942Z,99705.44
2023-07-02T07:58:27.498Z,99705.86
2023-07-02T08:00:55.895Z,99697.56
2023-07-02T08:03:26.508Z,99700.01
2023-07-02T08:05:54.905Z,99701.41
2023-07-02T08:08:24.468Z,99700.70
2023-07-02T08:10:52.814Z,99693.09
2023-07-02T08:13:22.591Z,99691.27
2023-07-02T08:15:50.846Z,99697.59
2023-07-02T08:18:21.426Z,99694.45
2023-07-02T08:20:49.975Z,99700.56
2023-07-02T08:23:19.850Z,99698.48
2023-07-02T08:25:48.143Z,99695.52
2023-07-02T08:28:18.692Z,99704.73
2023-07-02T08:30:48.054Z,99697.46
2023-07-02T08:33:17.777Z,99700.42
2023-07-02T08:35:46.189Z,99704.21
2023-07-02T08:38:14.939Z,99702.92
2023-07-02T08:40:43.238Z,99697.11
2023-07-02T08:43:13.100Z,99694.67
2023-07-02T08:45:43.098Z,99702.27
2023-07-02T08:48:14.581Z,99703.58
2023-07-02T08:50:43.636Z,99701.39
2023-07-02T08:53:13.170Z,99705.02
2023-07-02T08:55:41.583Z,99718.96
2023-07-02T08:58:11.484Z,99724.67
2023-07-02T09:00:39.872Z,99733.59
2023-07-02T09:03:27.447Z,99737.90
2023-07-02T09:05:57.226Z,99751.02
2023-07-02T09:08:29.667Z,99747.39
2023-07-02T09:11:16.981Z,99743.64
2023-07-02T09:13:52.804Z,99742.38
2023-07-02T09:16:28.811Z,99747.44
2023-07-02T09:19:07.959Z,99742.73
2023-07-02T09:21:50.497Z,99740.27
2023-07-02T09:24:23.462Z,99739.05
2023-07-02T09:26:55.150Z,99734.91
2023-07-02T09:29:33.625Z,99735.46
2023-07-02T09:32:10.672Z,99729.45
2023-07-02T09:34:41.134Z,99730.19
2023-07-02T09:37:10.545Z,99729.00
2023-07-02T09:39:40.321Z,99731.10
2023-07-02T09:42:09.684Z,99731.20
2023-07-02T09:44:40.085Z,99733.48
2023-07-02T09:47:11.253Z,99728.48
2023-07-02T09:49:52.680Z,99729.64
2023-07-02T09:52:24.209Z,99720.27
2023-07-02T09:54:52.494Z,99731.65
2023-07-02T09:57:22.452Z,99725.69
2023-07-02T09:59:50.911Z,99727.06
2023-07-02T10:02:20.658Z,99726.52
2023-07-02T10:04:49.229Z,99721.66
2023-07-02T10:07:33.334Z,99722.78
2023-07-02T10:10:03.291Z,99721.77
2023-07-02T10:12:31.821Z,99715.10
2023-07-02T10:15:00.840Z,99718.70
2023-07-02T10:17:36.767Z,99712.02
2023-07-02T10:20:08.552Z,99708.52
2023-07-02T10:22:48.853Z,99706.19
2023-07-02T10:25:30.938Z,99704.70
2023-07-02T10:28:02.363Z,99698.41
2023-07-02T10:30:36.531Z,99700.80
2023-07-02T10:33:16.347Z,99713.07
2023-07-02T10:35:51.260Z,99725.91
2023-07-02T10:38:24.889Z,99730.70
2023-07-02T10:40:58.831Z,99743.90
2023-07-02T10:43:31.249Z,99744.49
2023-07-02T10:46:02.235Z,99756.44
2023-07-02T10:48:32.381Z,99756.86
2023-07-02T10:51:00.678Z,99755.47
2023-07-02T10:53:30.575Z,99750.98
2023-07-02T10:55:59.508Z,99749.66
2023-07-02T10:58:29.127Z,99750.43
2023-07-02T11:00:57.563Z,99757.98
2023-07-02T11:03:28.314Z,99749.89
2023-07-02T11:05:56.943Z,99744.13
2023-07-02T11:08:36.292Z,99740.33
2023-07-02T11:11:09.505Z,99740.86
2023-07-02T11:13:49.711Z,99738.47
2023-07-02T11:16:29.804Z,99734.95
2023-07-02T11:19:10.296Z,99729.86
2023-07-02T11:21:52.003Z,99735.77
2023-07-02T11:24:36.538Z,99748.11
2023-07-02T11:27:07.134Z,99748.36
2023-07-02T11:29:36.603Z,99751.80
2023-07-02T11:32:12.015Z,99754.99
2023-07-02T11:34:41.997Z,99751.90
2023-07-02T11:37:10.313Z,99759.61
2023-07-02T11:39:43.866Z,99760.01
2023-07-02T11:42:12.223Z,99774.14
2023-07-02T11:44:41.999Z,99768.94
2023-07-02T11:47:10.436Z,99770.05
2023-07-02T11:49:40.075Z,99767.50
2023-07-02T11:52:08.361Z,99780.83
2023-07-02T11:54:38.903Z,99781.79
2023-07-02T11:57:07.446Z,99789.27
2023-07-02T11:59:37.001Z,99782.41
2023-07-02T12:02:06.426Z,99777.83
2023-07-02T12:04:36.185Z,99774.73
2023-07-02T12:07:04.800Z,99771.92
2023-07-02T12:09:34.508Z,99790.66
2023-07-02T12:12:04.011Z,99792.95
2023-07-02T12:14:33.611Z,99795.52
2023-07-02T12:17:03.608Z,99801.89
2023-07-02T12:19:34.793Z,99809.28
2023-07-02T12:22:03.580Z,99816.78
2023-07-02T12:24:33.337Z,99812.73
2023-07-02T12:27:01.884Z,99821.52
2023-07-02T12:29:31.512Z,99817.06
2023-07-02T12:31:59.866Z,99817.75
2023-07-02T12:34:28.636Z,99820.95
2023-07-02T12:36:56.994Z,99811.23
2023-07-02T12:39:26.563Z,99817.81
2023-07-02T12:41:54.844Z,99819.66
2023-07-02T12:44:25.478Z,99831.10
2023-07-02T12:46:53.864Z,99848.86
2023-07-02T12:49:23.513Z,99860.69
2023-07-02T12:51:51.760Z,99859.39
2023-07-02T12:54:22.470Z,99858.75
2023-07-02T12:56:50.794Z,99859.48
2023-07-02T12:59:20.453Z,99844.92
2023-07-02T13:01:48.795Z,99830.84
2023-07-02T13:04:18.651Z,99825.07
2023-07-02T13:06:47.015Z,99831.88
2023-07-02T13:09:17.609Z,99825.01
2023-07-02T13:11:45.898Z,99830.34
2023-07-02T13:14:16.619Z,99829.69
2023-07-02T13:16:44.967Z,99822.88
2023-07-02T13:19:14.939Z,99827.34
2023-07-02T13:21:43.273Z,99827.08
2023-07-02T13:24:13.828Z,99837.00
2023-07-02T13:26:44.285Z,99832.43
2023-07-02T13:29:15.463Z,99837.92
2023-07-02T13:31:43.794Z,99842.49
2023-07-02T13:34:14.345Z,99850.96
2023-07-02T13:36:42.657Z,99862.13
2023-07-02T13:39:13.218Z,99877.31
2023-07-02T13:41:41.542Z,99894.52
2023-07-02T13:44:12.170Z,99910.06
2023-07-02T13:46:40.624Z,99915.77
2023-07-02T13:49:11.680Z,99928.84
2023-07-02T13:51:39.993Z,99926.10
2023-07-02T13:54:13.377Z,99919.38
2023-07-02T13:56:41.632Z,99918.25
2023-07-02T13:59:11.277Z,99917.63
2023-07-02T14:01:39.632Z,99911.96
2023-07-02T14:04:11.969Z,99905.14
2023-07-02T14:06:41.056Z,99901.05
2023-07-02T14:09:12.123Z,99901.14
2023-07-02T14:11:42.597Z,99898.42
2023-07-02T14:14:12.545Z,99897.00
2023-07-02T14:16:40.841Z,99893.13
2023-07-02T14:19:10.450Z,99897.21
2023-07-02T14:21:38.979Z,99901.77
2023-07-02T14:24:09.413Z,99899.27
2023-07-02T14:26:37.657Z,99908.30
2023-07-02T14:29:07.251Z,99916.10
2023-07-02T14:31:35.520Z,99914.80
2023-07-02T14:34:06.318Z,99918.57
2023-07-02T14:36:34.875Z,99917.17
2023-07-02T14:39:04.494Z,99923.73
2023-07-02T14:41:32.969Z,99928.64
2023-07-02T14:44:04.715Z,99924.34
2023-07-02T14:46:33.296Z,99920.08
2023-07-02T14:49:02.947Z,99918.23
2023-07-02T14:51:31.383Z,99927.02
2023-07-02T14:54:01.544Z,99924.88
2023-07-02T14:56:33.898Z,99914.31
2023-07-02T14:59:03.682Z,99914.20
2023-07-02T15:01:31.975Z,99916.05
2023-07-02T15:04:02.718Z,99908.08
2023-07-02T15:06:31.083Z,99910.67
2023-07-02T15:09:01.651Z,99912.52
2023-07-02T15:11:29.917Z,99910.84
2023-07-02T15:14:00.428Z,99906.84
2023-07-02T15:16:28.727Z,99907.94
2023-07-02T15:18:58.304Z,99903.39
2023-07-02T15:21:26.607Z,99915.04
2023-07-02T15:23:56.197Z,99906.21
2023-07-02T15:26:24.566Z,99917.00
2023-07-02T15:28:55.148Z,99916.06
2023-07-02T15:31:23.782Z,99916.05
2023-07-02T15:33:52.519Z,99911.58
2023-07-02T15:36:21.206Z,99922.89
2023-07-02T15:38:51.313Z,99922.69
2023-07-02T15:41:20.649Z,99923.37
2023-07-02T15:43:50.188Z,99934.48
2023-07-02T15:46:18.834Z,99931.95
2023-07-02T15:48:48.483Z,99929.99
2023-07-02T15:51:16.805Z,99926.33
2023-07-02T15:53:46.658Z,99933.10
2023-07-02T15:56:14.877Z,99937.45
2023-07-02T15:58:44.606Z,99937.17
2023-07-02T16:01:17.902Z,99945.23
2023-07-02T16:03:47.690Z,99944.44
2023-07-02T16:06:16.487Z,99945.60
2023-07-02T16:08:46.214Z,99946.98
2023-07-02T16:11:15.078Z,99941.85
2023-07-02T16:13:44.665Z,99947.64
2023-07-02T16:16:13.114Z,99944.61
2023-07-02T16:18:42.899Z,99938.98
2023-07-02T16:21:11.476Z,99936.31
2023-07-02T16:23:41.494Z,99942.48
2023-07-02T16:26:11.370Z,99940.46
2023-07-02T16:28:40.958Z,99946.61
2023-07-02T16:31:10.568Z,99935.49
2023-07-02T16:33:40.246Z,99930.73
2023-07-02T16:36:13.040Z,99932.14
2023-07-02T16:38:42.828Z,99941.76
2023-07-02T16:41:11.736Z,99933.15
2023-07-02T16:43:41.369Z,99937.65
2023-07-02T16:46:09.886Z,99935.29
2023-07-02T16:48:39.637Z,99936.22
2023-07-02T16:51:08.583Z,99940.74
2023-07-02T16:53:38.130Z,99928.67
2023-07-02T16:56:07.363Z,99927.15
2023-07-02T16:58:36.992Z,99930.37
2023-07-02T17:01:10.516Z,99929.77
2023-07-02T17:03:44.509Z,99924.44
2023-07-02T17:06:13.038Z,99930.09
2023-07-02T17:08:43.111Z,99932.42
2023-07-02T17:11:13.337Z,99938.62
2023-07-02T17:13:42.895Z,99931.45
2023-07-02T17:16:11.201Z,99940.54
2023-07-02T17:18:40.821Z,99945.02
2023-07-02T17:21:09.288Z,99940.23
2023-07-02T17:23:38.860Z,99944.45
2023-07-02T17:26:07.147Z,99945.42
2023-07-02T17:28:37.743Z,99948.70
2023-07-02T17:31:06.143Z,99945.47
2023-07-02T17:33:36.742Z,99943.57
2023-07-02T17:36:05.500Z,99952.38
2023-07-02T17:38:35.105Z,99943.23
2023-07-02T17:41:03.634Z,99947.70
2023-07-02T17:43:34.183Z,99943.79
2023-07-02T17:46:02.395Z,99937.48
2023-07-02T17:48:33.222Z,99939.41
2023-07-02T17:51:01.542Z,99941.70
2023-07-02T17:53:31.143Z,99931.94
2023-07-02T17:55:59.463Z,99934.94
2023-07-02T17:58:29.990Z,99929.71
2023-07-02T18:00:58.368Z,99926.00
2023-07-02T18:03:29.048Z,99928.10
2023-07-02T18:05:57.438Z,99926.41
2023-07-02T18:08:27.068Z,99921.55
2023-07-02T18:10:56.097Z,99927.80
2023-07-02T18:13:26.491Z,99925.31
2023-07-02T18:15:54.924Z,99920.25
2023-07-02T18:18:24.583Z,99917.19
2023-07-02T18:20:53.170Z,99923.63
2023-07-02T18:23:23.295Z,99921.80
2023-07-02T18:25:55.919Z,99922.35
2023-07-02T18:28:27.427Z,99924.11
2023-07-02T18:30:56.144Z,99930.01
2023-07-02T18:33:26.668Z,99914.70
2023-07-02T18:35:54.934Z,99919.27
2023-07-02T18:38:24.896Z,99923.95
2023-07-02T18:41:06.427Z,99922.71
2023-07-02T18:43:37.732Z,99928.76
2023-07-02T18:46:06.744Z,99927.83
2023-07-02T18:48:36.579Z,99933.42
2023-07-02T18:51:07.391Z,99934.05
2023-07-02T18:53:37.064Z,99932.41
2023-07-02T18:56:07.422Z,99936.48
2023-07-02T18:58:37.074Z,99934.81
2023-07-02T19:01:11.733Z,99932.11
2023-07-02T19:03:40.593Z,99937.52
2023-07-02T19:06:10.228Z,99935.94
2023-07-02T19:08:41.039Z,99934.50
2023-07-02T19:11:10.002Z,99932.16
2023-07-02T19:13:39.556Z,99928.11
2023-07-02T19:16:07.919Z,99932.64
2023-07-02T19:18:37.503Z,99931.80
2023-07-02T19:21:05.774Z,99936.68
2023-07-02T19:23:36.292Z,99936.20
2023-07-02T19:26:04.512Z,99935.23
2023-07-02T19:28:35.047Z,99938.33
2023-07-02T19:31:05.045Z,99940.69
2023-07-02T19:33:34.863Z,99945.23
2023-07-02T19:36:09.586Z,99947.38
2023-07-02T19:38:39.116Z,99948.21
2023-07-02T19:41:08.343Z,99953.35
2023-07-02T19:43:37.877Z,99953.53
2023-07-02T19:46:06.219Z,99951.89
2023-07-02T19:48:35.861Z,99955.20
2023-07-02T19:51:06.422Z,99957.89
2023-07-02T19:53:36.106Z,99961.36
2023-07-02T19:56:10.101Z,99960.51
2023-07-02T19:58:39.679Z,99965.44
2023-07-02T20:01:14.896Z,99962.39
2023-07-02T20:03:44.746Z,99960.67
2023-07-02T20:06:14.428Z,99963.52
2023-07-02T20:08:44.248Z,99961.21
2023-07-02T20:11:12.712Z,99962.21
2023-07-02T20:13:43.257Z,99960.48
2023-07-02T20:16:11.838Z,99961.62
2023-07-02T20:18:41.409Z,99972.40
2023-07-02T20:21:09.789Z,99970.54
2023-07-02T20:23:39.297Z,99970.92
2023-07-02T20:26:13.346Z,99976.79
2023-07-02T20:28:43.322Z,99977.10
2023-07-02T20:31:11.761Z,99979.52
2023-07-02T20:33:41.378Z,99982.45
2023-07-02T20:36:14.494Z,99971.23
2023-07-02T20:38:44.630Z,99976.23
2023-07-02T20:41:12.914Z,99974.00
2023-07-02T20:43:43.463Z,99971.02
2023-07-02T20:46:11.929Z,99974.80
2023-07-02T20:48:41.611Z,99970.32
2023-07-02T20:51:10.350Z,99973.14
2023-07-02T20:53:39.924Z,99978.98
2023-07-02T20:56:08.630Z,99979.52
2023-07-02T20:58:38.698Z,99985.69
2023-07-02T21:01:11.712Z,99990.77
2023-07-02T21:03:40.646Z,99991.59
2023-07-02T21:06:11.689Z,99988.41
2023-07-02T21:08:41.453Z,99985.46
2023-07-02T21:11:23.796Z,99989.95
2023-07-02T21:14:00.581Z,99987.88
2023-07-02T21:16:29.980Z,99990.15
2023-07-02T21:19:00.409Z,99985.76
2023-07-02T21:21:28.838Z,99990.27
2023-07-02T21:23:58.350Z,99985.96
2023-07-02T21:26:26.691Z,99987.86
2023-07-02T21:28:56.237Z,99990.16
2023-07-02T21:31:24.663Z,99993.19
2023-07-02T21:33:54.204Z,99994.11
2023-07-02T21:36:22.673Z,99995.48
2023-07-02T21:38:52.269Z,99990.06
2023-07-02T21:41:20.577Z,99986.54
2023-07-02T21:43:51.116Z,99985.17
2023-07-02T21:46:19.488Z,99985.76
2023-07-02T21:48:49.118Z,99984.23
2023-07-02T21:51:18.254Z,99984.75
2023-07-02T21:53:47.955Z,99987.58
2023-07-02T21:56:18.477Z,99985.30
2023-07-02T21:58:48.563Z,99979.69
2023-07-02T22:01:17.167Z,99981.73
2023-07-02T22:03:46.781Z,99979.58
2023-07-02T22:06:15.079Z,99976.55
2023-07-02T22:08:44.654Z,99975.04
2023-07-02T22:11:23.030Z,99978.71
2023-07-02T22:13:53.599Z,99978.45
2023-07-02T22:16:21.883Z,99977.36
2023-07-02T22:18:52.385Z,99977.70
2023-07-02T22:21:20.655Z,99978.91
2023-07-02T22:23:51.230Z,99971.16
2023-07-02T22:26:19.560Z,99970.58
2023-07-02T22:28:49.131Z,99969.03
2023-07-02T22:31:17.437Z,99969.13
2023-07-02T22:33:47.104Z,99970.95
2023-07-02T22:36:15.413Z,99967.09
2023-07-02T22:38:46.194Z,99966.30
2023-07-02T22:41:14.524Z,99963.98
2023-07-02T22:43:45.032Z,99964.15
2023-07-02T22:46:13.305Z,99966.74
2023-07-02T22:48:42.924Z,99965.42
2023-07-02T22:51:11.184Z,99965.10
2023-07-02T22:53:42.583Z,99959.90
2023-07-02T22:56:17.595Z,99961.08
2023-07-02T22:58:47.170Z,99955.86
2023-07-02T23:01:15.456Z,99957.63
2023-07-02T23:03:46.197Z,99958.02
2023-07-02T23:06:14.574Z,99954.77
2023-07-02T23:08:46.349Z,99956.50
2023-07-02T23:11:14.586Z,99947.19
2023-07-02T23:13:44.176Z,99950.95
2023-07-02T23:16:12.517Z,99942.09
2023-07-02T23:18:43.040Z,99940.06
2023-07-02T23:21:11.248Z,99944.27
2023-07-02T23:23:41.737Z,99936.06
2023-07-02T23:26:10.523Z,99939.52
2023-07-02T23:28:40.020Z,99943.23
2023-07-02T23:31:08.241Z,99941.36
2023-07-02T23:33:38.772Z,99942.19
2023-07-02T23:36:07.089Z,99943.65
2023-07-02T23:38:37.632Z,99939.93
2023-07-02T23:41:06.215Z,99940.39
2023-07-02T23:43:35.723Z,99943.84
2023-07-02T23:46:03.956Z,99944.09
2023-07-02T23:48:33.682Z,99936.69
2023-07-02T23:51:02.302Z,99934.85
2023-07-02T23:53:32.087Z,99942.52
2023-07-02T23:56:00.366Z,99941.02
2023-07-02T23:58:30.944Z,99942.77
