createdAt,value
2019-06-08T00:01:31.032Z,9.23
2019-06-08T00:04:00.773Z,8.83
2019-06-08T00:06:30.471Z,9.17
2019-06-08T00:09:00.227Z,9.20
2019-06-08T00:11:29.918Z,9.37
2019-06-08T00:13:59.595Z,9.63
2019-06-08T00:16:29.410Z,9.33
2019-06-08T00:18:59.167Z,9.50
2019-06-08T00:21:28.940Z,9.53
2019-06-08T00:23:58.746Z,9.90
2019-06-08T00:26:28.465Z,9.83
2019-06-08T00:28:58.135Z,10.20
2019-06-08T00:31:27.832Z,9.50
2019-06-08T00:33:57.492Z,9.43
2019-06-08T00:36:27.191Z,9.83
2019-06-08T00:38:56.867Z,9.30
2019-06-08T00:41:26.634Z,9.03
2019-06-08T00:43:56.541Z,9.63
2019-06-08T00:46:26.297Z,10.40
2019-06-08T00:48:58.761Z,9.30
2019-06-08T00:51:29.689Z,9.43
2019-06-08T00:53:59.888Z,9.37
2019-06-08T00:56:31.133Z,10.03
2019-06-08T00:59:02.397Z,9.37
2019-06-08T01:01:32.162Z,10.07
2019-06-08T01:04:01.761Z,9.20
2019-06-08T01:06:31.492Z,9.70
2019-06-08T01:09:01.400Z,9.70
2019-06-08T01:11:31.470Z,10.17
2019-06-08T01:14:01.449Z,9.90
2019-06-08T01:16:31.184Z,9.73
2019-06-08T01:19:00.880Z,11.00
2019-06-08T01:21:30.817Z,10.33
2019-06-08T01:24:02.652Z,11.40
2019-06-08T01:26:32.423Z,9.57
2019-06-08T01:29:03.392Z,9.77
2019-06-08T01:31:33.425Z,9.97
2019-06-08T01:34:03.305Z,10.37
2019-06-08T01:36:33.103Z,10.03
2019-06-08T01:39:02.701Z,9.43
2019-06-08T01:41:34.053Z,9.03
2019-06-08T01:44:04.289Z,9.53
2019-06-08T01:46:34.125Z,9.70
2019-06-08T01:49:03.995Z,10.13
2019-06-08T01:51:33.848Z,10.67
2019-06-08T01:54:03.828Z,9.93
2019-06-08T01:56:37.294Z,10.27
2019-06-08T01:59:06.931Z,9.90
2019-06-08T02:01:38.465Z,9.53
2019-06-08T02:04:08.408Z,9.47
2019-06-08T02:06:38.442Z,10.50
2019-06-08T02:09:10.717Z,9.70
2019-06-08T02:11:40.653Z,9.77
2019-06-08T02:14:10.253Z,9.00
2019-06-08T02:16:40.217Z,10.13
2019-06-08T02:19:09.955Z,10.57
2019-06-08T02:21:40.087Z,9.87
2019-06-08T02:24:10.592Z,10.10
2019-06-08T02:26:41.902Z,10.80
2019-06-08T02:29:11.669Z,9.60
2019-06-08T02:31:42.036Z,10.07
2019-06-08T02:34:11.928Z,11.60
2019-06-08T02:36:41.703Z,10.97
2019-06-08T02:39:11.511Z,10.47
2019-06-08T02:41:41.274Z,11.37
2019-06-08T02:44:11.411Z,10.60
2019-06-08T02:46:41.301Z,10.90
2019-06-08T02:49:10.984Z,11.60
2019-06-08T02:51:41.311Z,10.00
2019-06-08T02:54:12.825Z,9.97
2019-06-08T02:56:44.357Z,10.17
2019-06-08T02:59:17.292Z,9.83
2019-06-08T03:01:50.646Z,10.30
2019-06-08T03:04:22.386Z,9.63
2019-06-08T03:06:53.692Z,10.47
2019-06-08T03:09:26.503Z,10.00
2019-06-08T03:11:57.246Z,9.80
2019-06-08T03:14:28.653Z,10.07
2019-06-08T03:16:59.818Z,10.20
2019-06-08T03:19:31.234Z,9.77
2019-06-08T03:22:01.185Z,9.93
2019-06-08T03:24:34.348Z,10.13
2019-06-08T03:27:03.873Z,9.80
2019-06-08T03:29:34.917Z,9.40
2019-06-08T03:32:05.153Z,9.70
2019-06-08T03:34:43.054Z,9.57
2019-06-08T03:37:08.031Z,10.33
2019-06-08T03:39:38.963Z,10.03
2019-06-08T03:42:08.779Z,10.47
2019-06-08T03:44:40.380Z,9.53
2019-06-08T03:47:10.237Z,10.47
2019-06-08T03:49:50.613Z,9.93
2019-06-08T03:52:11.666Z,9.97
2019-06-08T03:54:43.062Z,10.03
2019-06-08T03:57:13.188Z,10.43
2019-06-08T03:59:45.153Z,9.60
2019-06-08T04:02:14.473Z,10.60
2019-06-08T04:04:46.095Z,10.20
2019-06-08T04:07:15.905Z,10.03
2019-06-08T04:09:46.012Z,9.23
2019-06-08T04:12:20.472Z,9.40
2019-06-08T04:14:50.543Z,10.07
2019-06-08T04:17:22.980Z,10.30
2019-06-08T04:20:09.746Z,9.87
2019-06-08T04:22:24.163Z,9.00
2019-06-08T04:24:55.603Z,9.93
2019-06-08T04:27:25.217Z,10.60
2019-06-08T04:29:55.348Z,9.73
2019-06-08T04:32:25.176Z,9.73
2019-06-08T04:34:55.010Z,8.93
2019-06-08T04:37:24.754Z,10.23
2019-06-08T04:39:54.368Z,8.67
2019-06-08T04:42:23.999Z,9.97
2019-06-08T04:44:53.766Z,9.90
2019-06-08T04:47:23.530Z,9.13
2019-06-08T04:49:53.430Z,9.50
2019-06-08T04:52:23.283Z,9.60
2019-06-08T04:54:53.055Z,9.67
2019-06-08T04:57:22.660Z,8.90
2019-06-08T04:59:52.373Z,9.18
2019-06-08T05:02:22.186Z,8.30
2019-06-08T05:04:51.965Z,8.15
2019-06-08T05:07:21.743Z,8.73
2019-06-08T05:09:51.519Z,8.88
2019-06-08T05:12:21.269Z,8.00
2019-06-08T05:14:51.038Z,8.60
2019-06-08T05:17:20.783Z,8.75
2019-06-08T05:19:51.950Z,7.53
2019-06-08T05:22:24.823Z,8.85
2019-06-08T05:24:54.613Z,9.70
2019-06-08T05:27:25.797Z,9.20
2019-06-08T05:29:55.493Z,9.88
2019-06-08T05:32:26.730Z,9.53
2019-06-08T05:35:00.478Z,8.93
2019-06-08T05:37:29.529Z,9.18
2019-06-08T05:39:59.139Z,9.50
2019-06-08T05:42:30.404Z,8.28
2019-06-08T05:45:00.127Z,8.43
2019-06-08T05:47:29.814Z,7.62
2019-06-08T05:49:59.490Z,7.55
2019-06-08T05:52:29.173Z,8.23
2019-06-08T05:54:58.848Z,7.55
2019-06-08T05:57:28.542Z,8.50
2019-06-08T05:59:58.281Z,6.80
2019-06-08T06:02:27.909Z,7.05
2019-06-08T06:04:57.904Z,7.28
2019-06-08T06:07:27.960Z,7.25
2019-06-08T06:09:57.752Z,7.03
2019-06-08T06:12:27.585Z,7.37
2019-06-08T06:14:57.302Z,7.30
2019-06-08T06:17:27.036Z,7.25
2019-06-08T06:19:56.882Z,6.83
2019-06-08T06:22:26.716Z,6.65
2019-06-08T06:24:56.353Z,5.97
2019-06-08T06:27:26.047Z,6.37
2019-06-08T06:29:55.648Z,6.42
2019-06-08T06:32:25.412Z,6.60
2019-06-08T06:34:55.255Z,6.40
2019-06-08T06:37:25.098Z,6.17
2019-06-08T06:39:54.865Z,6.35
2019-06-08T06:42:25.268Z,5.83
2019-06-08T06:44:55.142Z,6.85
2019-06-08T06:47:25.045Z,6.85
2019-06-08T06:49:55.015Z,6.28
2019-06-08T06:52:24.828Z,6.85
2019-06-08T06:54:54.425Z,6.20
2019-06-08T06:57:24.349Z,6.30
2019-06-08T06:59:54.394Z,5.85
2019-06-08T07:02:24.361Z,5.87
2019-06-08T07:04:54.387Z,6.20
2019-06-08T07:07:24.226Z,5.95
2019-06-08T07:09:54.954Z,6.10
2019-06-08T07:12:26.289Z,6.00
2019-06-08T07:14:57.917Z,6.00
2019-06-08T07:17:27.936Z,6.25
2019-06-08T07:19:58.922Z,6.08
2019-06-08T07:22:28.793Z,5.45
2019-06-08T07:24:58.700Z,6.65
2019-06-08T07:27:28.427Z,5.75
2019-06-08T07:29:59.020Z,5.53
2019-06-08T07:32:28.869Z,6.12
2019-06-08T07:34:59.383Z,5.95
2019-06-08T07:37:29.177Z,6.35
2019-06-08T07:40:00.160Z,5.92
2019-06-08T07:42:30.184Z,6.40
2019-06-08T07:45:00.510Z,6.33
2019-06-08T07:47:30.241Z,6.15
2019-06-08T07:50:00.169Z,6.70
2019-06-08T07:52:29.987Z,6.47
2019-06-08T07:54:59.657Z,6.60
2019-06-08T07:57:29.506Z,6.72
2019-06-08T08:00:00.180Z,6.75
2019-06-08T08:02:32.773Z,7.17
2019-06-08T08:05:02.534Z,6.60
2019-06-08T08:07:32.307Z,7.10
2019-06-08T08:10:02.046Z,7.03
2019-06-08T08:12:31.921Z,6.85
2019-06-08T08:15:01.543Z,6.30
2019-06-08T08:17:34.254Z,6.40
2019-06-08T08:20:02.951Z,5.35
2019-06-08T08:22:32.622Z,5.22
2019-06-08T08:25:05.081Z,5.00
2019-06-08T08:27:37.398Z,4.35
2019-06-08T08:30:10.555Z,5.28
2019-06-08T08:32:40.387Z,4.80
2019-06-08T08:35:10.299Z,4.53
2019-06-08T08:37:40.121Z,4.97
2019-06-08T08:40:10.218Z,4.53
2019-06-08T08:42:40.045Z,4.03
2019-06-08T08:45:10.655Z,4.50
2019-06-08T08:47:40.280Z,4.10
2019-06-08T08:50:10.788Z,4.22
2019-06-08T08:52:41.085Z,3.65
2019-06-08T08:55:11.876Z,4.20
2019-06-08T08:57:41.836Z,4.12
2019-06-08T09:00:12.850Z,3.95
2019-06-08T09:02:42.612Z,5.10
2019-06-08T09:05:14.098Z,3.80
2019-06-08T09:07:48.320Z,4.45
2019-06-08T09:10:18.548Z,4.58
2019-06-08T09:12:48.675Z,5.15
2019-06-08T09:15:19.346Z,4.00
2019-06-08T09:17:49.643Z,4.03
2019-06-08T09:20:21.265Z,4.12
2019-06-08T09:22:59.135Z,3.95
2019-06-08T09:25:22.452Z,3.90
2019-06-08T09:27:54.706Z,3.42
2019-06-08T09:30:27.507Z,3.62
2019-06-08T09:33:00.215Z,3.40
2019-06-08T09:35:28.167Z,3.87
2019-06-08T09:38:01.204Z,3.95
2019-06-08T09:40:32.645Z,3.90
2019-06-08T09:43:06.088Z,3.58
2019-06-08T09:45:31.959Z,3.58
2019-06-08T09:48:05.512Z,3.80
2019-06-08T09:50:34.547Z,3.80
2019-06-08T09:53:22.366Z,3.40
2019-06-08T09:55:38.640Z,3.70
2019-06-08T09:58:11.670Z,3.80
2019-06-08T10:00:40.341Z,3.55
2019-06-08T10:03:09.996Z,3.40
2019-06-08T10:05:39.728Z,3.20
2019-06-08T10:08:09.798Z,3.98
2019-06-08T10:10:39.664Z,3.30
2019-06-08T10:13:09.904Z,3.92
2019-06-08T10:15:39.860Z,3.72
2019-06-08T10:18:09.550Z,3.55
2019-06-08T10:20:40.663Z,3.80
2019-06-08T10:23:27.317Z,3.98
2019-06-08T10:25:41.870Z,3.92
2019-06-08T10:28:15.905Z,4.17
2019-06-08T10:30:42.866Z,3.87
2019-06-08T10:33:12.496Z,4.58
2019-06-08T10:35:42.112Z,4.53
2019-06-08T10:38:12.188Z,4.03
2019-06-08T10:41:06.347Z,5.10
2019-06-08T10:43:32.051Z,4.87
2019-06-08T10:46:08.482Z,4.60
2019-06-08T10:48:33.074Z,5.05
2019-06-08T10:51:05.253Z,4.65
2019-06-08T10:53:48.234Z,5.37
2019-06-08T10:56:10.331Z,4.70
2019-06-08T10:58:38.561Z,4.85
2019-06-08T11:01:11.143Z,4.87
2019-06-08T11:03:39.886Z,4.83
2019-06-08T11:06:12.967Z,5.20
2019-06-08T11:08:41.053Z,4.83
2019-06-08T11:11:11.923Z,5.42
2019-06-08T11:13:44.732Z,5.03
2019-06-08T11:16:14.564Z,6.05
2019-06-08T11:18:44.304Z,5.30
2019-06-08T11:21:14.153Z,5.25
2019-06-08T11:23:43.863Z,5.58
2019-06-08T11:26:19.836Z,5.40
2019-06-08T11:28:45.072Z,5.30
2019-06-08T11:31:16.273Z,4.95
2019-06-08T11:33:48.989Z,5.22
2019-06-08T11:36:19.040Z,5.28
2019-06-08T11:38:48.920Z,5.33
2019-06-08T11:41:22.892Z,5.10
2019-06-08T11:43:52.708Z,4.70
2019-06-08T11:46:22.400Z,4.80
2019-06-08T11:48:52.113Z,5.20
2019-06-08T11:51:21.734Z,6.40
2019-06-08T11:53:52.596Z,7.22
2019-06-08T11:56:23.508Z,5.80
2019-06-08T11:58:57.947Z,6.92
2019-06-08T12:01:27.801Z,6.55
2019-06-08T12:03:58.019Z,7.85
2019-06-08T12:06:27.774Z,7.70
2019-06-08T12:09:00.133Z,7.45
2019-06-08T12:11:29.218Z,7.47
2019-06-08T12:13:58.979Z,7.10
2019-06-08T12:16:31.846Z,7.35
2019-06-08T12:19:01.415Z,6.53
2019-06-08T12:21:31.207Z,6.97
2019-06-08T12:24:00.927Z,7.33
2019-06-08T12:26:30.693Z,8.38
2019-06-08T12:29:19.897Z,8.20
2019-06-08T12:31:49.526Z,8.38
2019-06-08T12:34:19.197Z,8.05
2019-06-08T12:36:48.827Z,8.75
2019-06-08T12:39:20.998Z,8.50
2019-06-08T12:41:49.870Z,8.60
2019-06-08T12:44:22.033Z,8.53
2019-06-08T12:46:50.883Z,7.85
2019-06-08T12:49:20.583Z,9.00
2019-06-08T12:51:51.751Z,8.90
2019-06-08T12:54:21.831Z,9.35
2019-06-08T12:56:51.434Z,8.50
2019-06-08T12:59:23.004Z,9.33
2019-06-08T13:01:52.515Z,9.03
2019-06-08T13:04:23.807Z,8.93
2019-06-08T13:06:53.660Z,8.88
2019-06-08T13:09:23.257Z,9.45
2019-06-08T13:11:56.198Z,8.93
2019-06-08T13:14:24.203Z,9.45
2019-06-08T13:16:53.872Z,9.88
2019-06-08T13:19:23.498Z,9.10
2019-06-08T13:21:53.096Z,9.25
2019-06-08T13:24:22.815Z,9.20
2019-06-08T13:26:52.431Z,9.15
2019-06-08T13:29:22.317Z,10.60
2019-06-08T13:31:52.106Z,8.85
2019-06-08T13:34:24.097Z,8.98
2019-06-08T13:36:53.088Z,9.43
2019-06-08T13:39:23.256Z,9.73
2019-06-08T13:41:53.069Z,9.20
2019-06-08T13:44:22.697Z,8.28
2019-06-08T13:46:52.332Z,8.85
2019-06-08T13:49:26.695Z,8.63
2019-06-08T13:51:53.281Z,8.60
2019-06-08T13:54:24.300Z,8.58
2019-06-08T13:56:54.036Z,8.98
2019-06-08T13:59:27.350Z,8.38
2019-06-08T14:01:55.152Z,8.60
2019-06-08T14:04:25.238Z,8.85
2019-06-08T14:06:54.975Z,7.97
2019-06-08T14:09:25.039Z,8.88
2019-06-08T14:11:54.816Z,8.58
2019-06-08T14:14:25.623Z,8.60
2019-06-08T14:16:58.433Z,8.55
2019-06-08T14:19:31.074Z,8.53
2019-06-08T14:21:58.408Z,8.13
2019-06-08T14:24:34.332Z,7.87
2019-06-08T14:26:59.385Z,7.10
2019-06-08T14:29:30.439Z,7.47
2019-06-08T14:32:00.238Z,8.05
2019-06-08T14:34:31.225Z,7.22
2019-06-08T14:37:00.948Z,7.20
2019-06-08T14:39:31.783Z,6.70
2019-06-08T14:42:01.650Z,7.70
2019-06-08T14:44:32.135Z,7.35
2019-06-08T14:47:04.311Z,7.15
2019-06-08T14:49:35.186Z,7.00
2019-06-08T14:52:04.973Z,6.55
2019-06-08T14:54:35.348Z,7.00
2019-06-08T14:57:05.158Z,7.03
2019-06-08T14:59:34.775Z,6.80
2019-06-08T15:02:04.579Z,5.50
2019-06-08T15:04:36.951Z,5.30
2019-06-08T15:07:09.279Z,5.33
2019-06-08T15:09:37.603Z,4.78
2019-06-08T15:12:09.387Z,5.00
2019-06-08T15:14:39.126Z,4.67
2019-06-08T15:17:08.779Z,4.87
2019-06-08T15:19:38.494Z,4.50
2019-06-08T15:22:11.169Z,5.75
2019-06-08T15:24:39.756Z,4.10
2019-06-08T15:27:09.444Z,4.53
2019-06-08T15:29:39.072Z,3.92
2019-06-08T15:32:08.865Z,4.28
2019-06-08T15:34:38.546Z,3.65
2019-06-08T15:37:09.238Z,3.27
2019-06-08T15:39:39.125Z,3.42
2019-06-08T15:42:08.719Z,3.70
2019-06-08T15:44:38.523Z,3.42
2019-06-08T15:47:08.408Z,3.52
2019-06-08T15:49:39.149Z,3.40
2019-06-08T15:52:09.310Z,3.15
2019-06-08T15:54:41.026Z,3.42
2019-06-08T15:57:10.265Z,3.20
2019-06-08T15:59:41.803Z,3.00
2019-06-08T16:02:11.282Z,2.90
2019-06-08T16:04:40.881Z,2.80
2019-06-08T16:07:10.744Z,3.25
2019-06-08T16:09:40.396Z,3.00
2019-06-08T16:12:09.999Z,2.92
2019-06-08T16:14:41.503Z,3.20
2019-06-08T16:17:11.018Z,2.85
2019-06-08T16:19:40.665Z,3.08
2019-06-08T16:22:10.332Z,2.60
2019-06-08T16:24:39.949Z,2.72
2019-06-08T16:27:09.711Z,3.85
2019-06-08T16:29:39.372Z,2.58
2019-06-08T16:32:09.077Z,2.80
2019-06-08T16:34:39.697Z,2.70
2019-06-08T16:37:09.627Z,2.40
2019-06-08T16:39:39.234Z,2.72
2019-06-08T16:42:08.829Z,2.55
2019-06-08T16:44:38.670Z,2.65
2019-06-08T16:47:08.652Z,2.62
2019-06-08T16:49:39.568Z,3.00
2019-06-08T16:52:09.311Z,2.58
2019-06-08T16:54:39.080Z,2.80
2019-06-08T16:57:10.747Z,2.45
2019-06-08T16:59:40.215Z,2.70
2019-06-08T17:02:10.467Z,2.60
2019-06-08T17:04:40.067Z,2.60
2019-06-08T17:07:09.696Z,2.25
2019-06-08T17:09:40.046Z,2.83
2019-06-08T17:12:09.811Z,2.50
2019-06-08T17:14:40.664Z,2.77
2019-06-08T17:17:10.462Z,2.20
2019-06-08T17:19:40.360Z,2.50
2019-06-08T17:22:10.084Z,2.60
2019-06-08T17:24:40.772Z,2.40
2019-06-08T17:27:26.013Z,2.20
2019-06-08T17:29:42.000Z,2.20
2019-06-08T17:32:11.727Z,2.45
2019-06-08T17:34:42.464Z,2.40
2019-06-08T17:37:12.250Z,2.35
2019-06-08T17:39:42.576Z,2.05
2019-06-08T17:42:12.421Z,1.70
2019-06-08T17:44:42.606Z,2.30
2019-06-08T17:47:12.429Z,2.00
2019-06-08T17:49:43.220Z,2.55
2019-06-08T17:52:13.083Z,1.95
2019-06-08T17:54:43.319Z,1.95
2019-06-08T17:57:13.085Z,1.92
2019-06-08T17:59:42.850Z,2.50
2019-06-08T18:02:20.856Z,2.30
2019-06-08T18:04:44.472Z,2.27
2019-06-08T18:07:14.422Z,2.30
2019-06-08T18:09:45.177Z,2.42
2019-06-08T18:12:14.843Z,2.98
2019-06-08T18:14:45.162Z,2.08
2019-06-08T18:17:17.809Z,2.05
2019-06-08T18:19:49.725Z,2.12
2019-06-08T18:22:18.846Z,2.42
2019-06-08T18:24:48.477Z,2.40
2019-06-08T18:27:18.344Z,2.20
2019-06-08T18:29:48.678Z,2.17
2019-06-08T18:32:18.690Z,2.12
2019-06-08T18:34:48.334Z,2.45
2019-06-08T18:37:18.598Z,2.42
2019-06-08T18:39:49.388Z,2.20
2019-06-08T18:42:21.016Z,2.20
2019-06-08T18:44:50.614Z,2.47
2019-06-08T18:47:20.307Z,2.08
2019-06-08T18:49:49.939Z,2.02
2019-06-08T18:52:19.625Z,2.30
2019-06-08T18:54:49.767Z,2.33
2019-06-08T18:57:19.536Z,2.40
2019-06-08T18:59:52.921Z,2.10
2019-06-08T19:02:20.639Z,2.00
2019-06-08T19:04:50.347Z,2.15
2019-06-08T19:07:20.119Z,2.58
2019-06-08T19:09:49.938Z,1.90
2019-06-08T19:12:19.897Z,1.92
2019-06-08T19:14:52.162Z,2.02
2019-06-08T19:17:21.523Z,1.98
2019-06-08T19:19:52.244Z,2.42
2019-06-08T19:22:22.371Z,2.33
2019-06-08T19:24:52.022Z,2.10
2019-06-08T19:27:21.726Z,2.33
2019-06-08T19:29:51.736Z,2.30
2019-06-08T19:32:21.631Z,2.42
2019-06-08T19:34:54.427Z,2.20
2019-06-08T19:37:22.739Z,2.45
2019-06-08T19:39:52.366Z,2.30
2019-06-08T19:42:35.867Z,2.30
2019-06-08T19:45:01.172Z,2.40
2019-06-08T19:47:27.068Z,2.40
2019-06-08T19:49:57.743Z,2.17
2019-06-08T19:52:27.331Z,2.25
2019-06-08T19:54:58.085Z,2.35
2019-06-08T19:57:28.356Z,2.30
2019-06-08T20:00:00.389Z,2.60
2019-06-08T20:02:29.354Z,2.30
2019-06-08T20:04:58.981Z,2.65
2019-06-08T20:07:28.575Z,2.20
2019-06-08T20:09:58.192Z,1.92
2019-06-08T20:12:28.258Z,2.02
2019-06-08T20:14:57.923Z,2.50
2019-06-08T20:17:28.442Z,2.45
2019-06-08T20:19:58.471Z,2.30
2019-06-08T20:22:28.224Z,2.20
2019-06-08T20:24:57.865Z,3.12
2019-06-08T20:27:27.741Z,2.00
2019-06-08T20:29:58.211Z,2.25
2019-06-08T20:32:29.367Z,2.35
2019-06-08T20:34:59.058Z,2.20
2019-06-08T20:37:30.275Z,2.42
2019-06-08T20:40:10.260Z,2.20
2019-06-08T20:42:31.280Z,2.47
2019-06-08T20:45:00.900Z,2.08
2019-06-08T20:47:30.495Z,2.47
2019-06-08T20:50:00.128Z,2.33
2019-06-08T20:52:29.725Z,2.33
2019-06-08T20:54:59.343Z,2.35
2019-06-08T20:57:29.117Z,2.00
2019-06-08T20:59:58.752Z,2.50
2019-06-08T21:02:28.654Z,2.58
2019-06-08T21:04:59.399Z,2.50
2019-06-08T21:07:30.642Z,2.63
2019-06-08T21:10:01.728Z,2.22
2019-06-08T21:12:34.526Z,2.20
2019-06-08T21:15:07.090Z,2.50
2019-06-08T21:17:38.386Z,2.05
2019-06-08T21:20:09.015Z,2.40
2019-06-08T21:22:38.636Z,2.60
2019-06-08T21:25:08.899Z,3.10
2019-06-08T21:27:39.621Z,2.23
2019-06-08T21:30:20.588Z,2.27
2019-06-08T21:32:40.928Z,2.80
2019-06-08T21:35:10.595Z,2.57
2019-06-08T21:37:40.286Z,2.47
2019-06-08T21:40:10.026Z,2.60
2019-06-08T21:42:39.712Z,2.73
2019-06-08T21:45:12.570Z,3.00
2019-06-08T21:47:42.167Z,2.90
2019-06-08T21:50:12.299Z,2.63
2019-06-08T21:52:41.928Z,2.50
2019-06-08T21:55:11.963Z,2.75
2019-06-08T21:57:41.597Z,2.30
2019-06-08T22:00:34.727Z,2.37
2019-06-08T22:02:44.169Z,2.35
2019-06-08T22:05:14.127Z,2.83
2019-06-08T22:07:47.183Z,2.53
2019-06-08T22:10:17.943Z,2.40
2019-06-08T22:12:48.575Z,2.10
2019-06-08T22:15:18.569Z,2.83
2019-06-08T22:17:48.160Z,2.80
2019-06-08T22:20:18.781Z,2.57
2019-06-08T22:22:48.410Z,2.90
2019-06-08T22:25:18.130Z,2.50
2019-06-08T22:27:47.722Z,2.30
2019-06-08T22:30:32.416Z,2.70
2019-06-08T22:32:49.607Z,3.43
2019-06-08T22:35:19.199Z,3.07
2019-06-08T22:37:48.808Z,3.00
2019-06-08T22:40:18.740Z,3.43
2019-06-08T22:42:49.872Z,2.87
2019-06-08T22:45:19.494Z,2.80
2019-06-08T22:47:49.114Z,2.17
2019-06-08T22:50:19.146Z,3.53
2019-06-08T22:52:48.941Z,3.17
2019-06-08T22:55:18.775Z,2.20
2019-06-08T22:57:48.449Z,3.00
2019-06-08T23:00:24.612Z,2.77
2019-06-08T23:02:52.125Z,2.50
2019-06-08T23:05:23.224Z,2.90
2019-06-08T23:07:54.748Z,2.70
2019-06-08T23:10:24.167Z,3.00
2019-06-08T23:12:54.343Z,2.53
2019-06-08T23:15:24.036Z,2.50
2019-06-08T23:17:54.929Z,2.73
2019-06-08T23:20:24.982Z,2.30
2019-06-08T23:22:55.653Z,2.60
2019-06-08T23:25:27.944Z,2.23
2019-06-08T23:27:58.180Z,2.30
2019-06-08T23:30:28.019Z,2.50
2019-06-08T23:33:01.079Z,2.77
2019-06-08T23:35:41.951Z,2.67
2019-06-08T23:38:00.856Z,2.83
2019-06-08T23:40:30.614Z,2.60
2019-06-08T23:43:01.592Z,2.60
2019-06-08T23:45:33.207Z,2.47
2019-06-08T23:48:04.599Z,2.57
2019-06-08T23:50:37.933Z,2.50
2019-06-08T23:53:10.572Z,2.47
2019-06-08T23:55:40.651Z,2.50
2019-06-08T23:58:11.353Z,2.30
