createdAt,value
2022-12-18T00:07:07.577Z,0
2022-12-18T00:12:24.774Z,0
2022-12-18T00:17:41.940Z,0
2022-12-18T00:22:59.428Z,0
2022-12-18T00:28:53.860Z,0
2022-12-18T00:34:11.964Z,0
2022-12-18T00:39:29.322Z,0
2022-12-18T00:44:46.722Z,0
2022-12-18T00:50:04.002Z,0
2022-12-18T00:55:21.176Z,0
2022-12-18T01:00:38.318Z,0
2022-12-18T01:05:55.649Z,0
2022-12-18T01:11:12.830Z,0
2022-12-18T01:16:30.275Z,0
2022-12-18T01:21:48.250Z,0
2022-12-18T01:27:06.599Z,0
2022-12-18T01:32:23.957Z,0
2022-12-18T01:37:41.879Z,0
2022-12-18T01:43:16.911Z,0
2022-12-18T01:48:34.640Z,0
2022-12-18T01:53:52.056Z,0
2022-12-18T01:59:11.421Z,0
2022-12-18T02:04:28.875Z,0
2022-12-18T02:09:46.213Z,0
2022-12-18T02:15:03.578Z,0
2022-12-18T02:20:20.783Z,0
2022-12-18T02:31:05.617Z,0
2022-12-18T02:36:23.203Z,0
2022-12-18T02:41:40.831Z,0
2022-12-18T02:46:58.225Z,0
2022-12-18T02:52:15.373Z,0
2022-12-18T02:57:32.504Z,0
2022-12-18T03:02:52.629Z,0
2022-12-18T03:08:10.400Z,0
2022-12-18T03:13:30.226Z,0
2022-12-18T03:18:47.749Z,0
2022-12-18T03:24:05.170Z,0
2022-12-18T03:29:22.393Z,0
2022-12-18T03:34:40.177Z,0
2022-12-18T03:39:57.771Z,0
2022-12-18T03:45:15.000Z,0
2022-12-18T03:50:32.515Z,0
2022-12-18T03:55:52.162Z,0
2022-12-18T04:01:09.589Z,0
2022-12-18T04:06:27.078Z,0
2022-12-18T04:17:34.914Z,0
2022-12-18T04:22:52.260Z,0
2022-12-18T04:33:29.900Z,0
2022-12-18T04:38:47.301Z,0
2022-12-18T04:49:24.809Z,0
2022-12-18T04:54:42.244Z,0
2022-12-18T04:59:59.487Z,0
2022-12-18T05:05:16.799Z,0
2022-12-18T05:10:37.885Z,0
2022-12-18T05:15:55.757Z,0
2022-12-18T05:21:12.999Z,0
2022-12-18T05:26:47.481Z,0
2022-12-18T05:32:05.138Z,0
2022-12-18T05:37:23.233Z,0
2022-12-18T05:42:40.676Z,0
2022-12-18T05:47:58.226Z,0
2022-12-18T05:53:15.515Z,0
2022-12-18T05:58:32.693Z,0
2022-12-18T06:03:50.708Z,0
2022-12-18T06:09:08.623Z,0
2022-12-18T06:14:34.834Z,0
2022-12-18T06:19:52.250Z,0
2022-12-18T06:25:09.756Z,0
2022-12-18T06:30:27.993Z,0
2022-12-18T06:35:45.409Z,0
2022-12-18T06:41:11.563Z,0
2022-12-18T06:46:29.545Z,0
2022-12-18T06:51:46.805Z,0
2022-12-18T06:57:04.830Z,0
2022-12-18T07:02:22.545Z,0
2022-12-18T07:07:40.267Z,0
2022-12-18T07:12:59.712Z,20.4
2022-12-18T07:18:22.560Z,18.3
2022-12-18T07:23:40.178Z,40
2022-12-18T07:28:57.580Z,63.3
2022-12-18T07:34:14.760Z,221.3
2022-12-18T07:39:31.595Z,150
2022-12-18T07:44:48.658Z,225
2022-12-18T07:50:06.180Z,308.3
2022-12-18T07:55:23.308Z,822.1
2022-12-18T08:00:40.528Z,1042.1
2022-12-18T08:05:57.694Z,1243.8
2022-12-18T08:11:18.273Z,1316.3
2022-12-18T08:16:37.613Z,1365
2022-12-18T08:21:54.806Z,1552.9
2022-12-18T08:38:23.195Z,2307.1
2022-12-18T08:43:40.735Z,2809.2
2022-12-18T08:48:58.222Z,2839.2
2022-12-18T08:54:15.326Z,3146.7
2022-12-18T08:59:33.146Z,3150.8
2022-12-18T09:04:55.531Z,3617.1
2022-12-18T09:10:40.214Z,4801.3
2022-12-18T09:15:59.718Z,5485.8
2022-12-18T09:21:18.074Z,4950
2022-12-18T09:26:34.100Z,4830
2022-12-18T09:36:52.889Z,4720
2022-12-18T09:47:20.103Z,4925.8
2022-12-18T09:52:37.123Z,4881.3
2022-12-18T09:57:53.674Z,5521.7
2022-12-18T10:03:10.803Z,5665.8
2022-12-18T10:08:28.067Z,5720.4
2022-12-18T10:13:45.479Z,5657.1
2022-12-18T10:19:03.732Z,5687.9
2022-12-18T10:24:19.765Z,6177.1
2022-12-18T10:29:37.737Z,5494.2
2022-12-18T10:34:59.776Z,5392.9
2022-12-18T10:40:22.163Z,5573.3
2022-12-18T10:45:41.896Z,5883.3
2022-12-18T10:51:10.687Z,6222.9
2022-12-18T10:56:31.897Z,5995.8
2022-12-18T11:01:49.682Z,5389.2
2022-12-18T11:07:06.904Z,5320.4
2022-12-18T11:12:23.649Z,5236.7
2022-12-18T11:17:50.394Z,5205
2022-12-18T11:23:07.705Z,5386.7
2022-12-18T11:28:24.763Z,5247.9
2022-12-18T11:33:53.297Z,4757.9
2022-12-18T11:39:22.514Z,4416.7
2022-12-18T11:50:00.185Z,4500.8
2022-12-18T11:55:17.359Z,4525
2022-12-18T12:00:34.534Z,4491.7
2022-12-18T12:05:51.563Z,4248.8
2022-12-18T12:11:08.874Z,4195
2022-12-18T12:16:26.066Z,4272.1
2022-12-18T12:21:43.164Z,4518.8
2022-12-18T12:27:00.422Z,4850.8
2022-12-18T12:32:17.446Z,4830
2022-12-18T12:42:55.080Z,4162.1
2022-12-18T12:48:12.154Z,3809.2
2022-12-18T12:53:29.674Z,3676.7
2022-12-18T12:58:46.984Z,3760.8
2022-12-18T13:04:04.005Z,3646.7
2022-12-18T13:09:21.014Z,3585
2022-12-18T13:14:59.044Z,3550.8
2022-12-18T13:20:17.198Z,3503.3
2022-12-18T14:01:57.256Z,2032.1
2022-12-18T14:07:15.564Z,1747.5
2022-12-18T14:12:35.133Z,1768.3
2022-12-18T14:17:52.610Z,1712.9
2022-12-18T14:23:10.188Z,1573.7
2022-12-18T14:28:27.212Z,1381.2
2022-12-18T14:33:44.153Z,1200.8
2022-12-18T14:39:01.167Z,1042.9
2022-12-18T14:44:18.311Z,879.2
2022-12-18T14:49:35.599Z,775
2022-12-18T14:54:53.665Z,643.3
2022-12-18T15:00:11.014Z,516.2
2022-12-18T15:05:28.131Z,379.2
2022-12-18T15:10:45.091Z,284.2
2022-12-18T15:16:03.279Z,201.2
2022-12-18T15:21:26.047Z,135.8
2022-12-18T15:26:53.656Z,97.1
2022-12-18T15:32:10.809Z,70.4
2022-12-18T15:37:27.822Z,44.6
2022-12-18T15:42:44.811Z,24.6
2022-12-18T15:48:02.257Z,0.5
2022-12-18T15:53:19.668Z,0
2022-12-18T15:58:37.009Z,0
2022-12-18T16:03:54.400Z,0
2022-12-18T16:09:11.864Z,0
2022-12-18T16:14:29.336Z,0
2022-12-18T16:19:46.712Z,0
2022-12-18T16:25:04.098Z,0
2022-12-18T16:35:38.559Z,0
2022-12-18T16:40:55.866Z,0
2022-12-18T16:46:13.275Z,0
2022-12-18T16:51:31.171Z,0
2022-12-18T16:56:50.912Z,0
2022-12-18T17:02:08.985Z,0
2022-12-18T17:07:26.268Z,0
2022-12-18T17:12:52.273Z,0
2022-12-18T17:18:09.949Z,0
2022-12-18T17:23:27.105Z,0
2022-12-18T17:28:44.279Z,0
2022-12-18T17:34:01.533Z,0
2022-12-18T17:39:18.862Z,0
2022-12-18T17:44:36.023Z,0
2022-12-18T17:49:53.558Z,0
2022-12-18T17:55:13.098Z,0
2022-12-18T18:00:30.455Z,0
2022-12-18T18:05:47.931Z,0
2022-12-18T18:11:05.234Z,0
2022-12-18T18:16:25.814Z,0
2022-12-18T18:21:43.210Z,0
2022-12-18T18:27:01.358Z,0
2022-12-18T18:32:18.873Z,0
2022-12-18T18:42:46.543Z,0
2022-12-18T18:48:04.011Z,0
2022-12-18T18:58:41.992Z,0
2022-12-18T19:03:59.683Z,0
2022-12-18T19:09:17.038Z,0
2022-12-18T19:14:34.769Z,0
2022-12-18T19:20:02.933Z,0
2022-12-18T19:25:21.439Z,0
2022-12-18T19:30:39.003Z,0
2022-12-18T19:41:06.467Z,0
2022-12-18T19:46:27.375Z,0
2022-12-18T19:51:46.305Z,0
2022-12-18T19:57:04.166Z,0
2022-12-18T20:02:22.615Z,0
2022-12-18T20:13:25.890Z,0
2022-12-18T20:19:06.273Z,0
2022-12-18T20:24:24.171Z,0
2022-12-18T20:40:13.060Z,0
2022-12-18T20:45:48.563Z,0
2022-12-18T20:51:06.436Z,0
2022-12-18T20:56:23.972Z,0
2022-12-18T21:01:45.305Z,0
2022-12-18T21:07:06.165Z,0
2022-12-18T21:12:29.547Z,0
2022-12-18T21:17:51.429Z,0
2022-12-18T21:23:14.306Z,0
2022-12-18T21:28:34.310Z,0
2022-12-18T21:33:54.107Z,0
2022-12-18T21:39:14.883Z,0
2022-12-18T21:50:20.599Z,0
2022-12-18T21:55:38.263Z,0
2022-12-18T22:00:55.489Z,0
2022-12-18T22:06:13.213Z,0
2022-12-18T22:11:30.768Z,0
2022-12-18T22:16:51.350Z,0
2022-12-18T22:22:09.608Z,0
2022-12-18T22:27:34.155Z,0
2022-12-18T22:32:51.702Z,0
2022-12-18T22:43:29.530Z,0
2022-12-18T22:48:47.042Z,0
2022-12-18T22:54:04.260Z,0
2022-12-18T22:59:22.719Z,0
2022-12-18T23:04:41.028Z,0
2022-12-18T23:09:59.558Z,0
2022-12-18T23:15:28.029Z,0
2022-12-18T23:20:46.348Z,0
2022-12-18T23:26:04.861Z,0
2022-12-18T23:31:22.490Z,0
2022-12-18T23:36:45.399Z,0
2022-12-18T23:42:03.137Z,0
2022-12-18T23:47:20.712Z,0
2022-12-18T23:52:38.635Z,0
2022-12-18T23:57:56.231Z,0
