createdAt,value
2023-03-31T00:04:53.584Z,80.73
2023-03-31T00:10:18.387Z,80.90
2023-03-31T00:15:39.489Z,81.35
2023-03-31T00:21:14.514Z,81.30
2023-03-31T00:26:35.578Z,81.64
2023-03-31T00:31:57.353Z,81.66
2023-03-31T00:37:18.862Z,81.87
2023-03-31T00:42:43.536Z,82.09
2023-03-31T00:48:11.953Z,82.42
2023-03-31T00:53:33.624Z,82.59
2023-03-31T00:58:58.056Z,82.49
2023-03-31T01:04:22.708Z,82.92
2023-03-31T01:09:47.418Z,82.98
2023-03-31T01:15:09.134Z,82.93
2023-03-31T01:20:45.463Z,82.49
2023-03-31T01:26:24.764Z,82.64
2023-03-31T01:31:52.551Z,83.02
2023-03-31T01:37:23.331Z,82.86
2023-03-31T01:42:53.798Z,82.66
2023-03-31T01:48:18.669Z,83.33
2023-03-31T01:53:55.662Z,83.44
2023-03-31T01:59:31.217Z,83.40
2023-03-31T02:05:05.542Z,83.63
2023-03-31T02:10:27.507Z,84.33
2023-03-31T02:15:54.824Z,83.62
2023-03-31T02:21:16.537Z,84.10
2023-03-31T02:26:40.316Z,84.14
2023-03-31T02:32:04.202Z,83.95
2023-03-31T02:37:25.909Z,83.97
2023-03-31T02:42:46.647Z,83.98
2023-03-31T02:48:08.737Z,83.79
2023-03-31T02:53:35.416Z,84.30
2023-03-31T02:59:33.808Z,84.20
2023-03-31T03:05:13.635Z,84.06
2023-03-31T03:10:56.437Z,84.17
2023-03-31T03:16:27.539Z,84.72
2023-03-31T03:21:48.543Z,84.16
2023-03-31T03:27:09.711Z,83.73
2023-03-31T03:32:31.131Z,83.79
2023-03-31T03:37:52.210Z,83.33
2023-03-31T03:43:12.826Z,83.52
2023-03-31T03:48:33.981Z,83.00
2023-03-31T03:53:54.686Z,83.19
2023-03-31T03:59:15.749Z,83.25
2023-03-31T04:04:36.801Z,83.15
2023-03-31T04:09:57.638Z,82.87
2023-03-31T04:15:18.367Z,83.14
2023-03-31T04:20:39.118Z,82.59
2023-03-31T04:25:59.992Z,82.10
2023-03-31T04:31:25.502Z,82.27
2023-03-31T04:36:50.617Z,82.42
2023-03-31T04:42:11.727Z,82.49
2023-03-31T04:47:32.375Z,82.24
2023-03-31T04:52:53.022Z,81.95
2023-03-31T04:58:14.193Z,81.37
2023-03-31T05:03:34.931Z,80.86
2023-03-31T05:08:55.688Z,80.55
2023-03-31T05:14:16.648Z,79.66
2023-03-31T05:19:37.576Z,79.45
2023-03-31T05:24:58.261Z,79.14
2023-03-31T05:30:19.132Z,78.38
2023-03-31T05:35:39.789Z,78.71
2023-03-31T05:41:00.671Z,77.62
2023-03-31T05:46:21.441Z,76.46
2023-03-31T05:51:42.511Z,76.55
2023-03-31T05:57:03.511Z,76.45
2023-03-31T06:02:24.951Z,77.81
2023-03-31T06:07:45.888Z,60.83
2023-03-31T06:13:08.056Z,47.14
2023-03-31T06:18:29.879Z,43.44
2023-03-31T06:23:55.070Z,37.93
2023-03-31T06:29:15.674Z,26.99
2023-03-31T06:34:36.951Z,30.69
2023-03-31T06:39:58.932Z,35.70
2023-03-31T06:45:19.866Z,39.90
2023-03-31T06:50:46.305Z,42.94
2023-03-31T06:56:07.737Z,44.44
2023-03-31T07:01:28.919Z,47.44
2023-03-31T07:06:49.452Z,49.32
2023-03-31T07:12:10.466Z,49.98
2023-03-31T07:17:31.165Z,50.86
2023-03-31T07:22:51.839Z,50.29
2023-03-31T07:28:12.468Z,51.15
2023-03-31T07:33:33.151Z,52.50
2023-03-31T07:38:54.018Z,52.01
2023-03-31T07:44:16.039Z,49.87
2023-03-31T07:49:36.707Z,48.39
2023-03-31T07:54:58.080Z,47.92
2023-03-31T08:00:19.253Z,48.29
2023-03-31T08:05:40.125Z,48.42
2023-03-31T08:11:00.982Z,48.58
2023-03-31T08:16:22.445Z,48.84
2023-03-31T08:21:43.215Z,50.90
2023-03-31T08:27:03.862Z,51.62
2023-03-31T08:32:24.894Z,52.86
2023-03-31T08:37:46.041Z,53.30
2023-03-31T08:43:10.667Z,55.57
2023-03-31T08:48:45.149Z,56.50
2023-03-31T08:54:15.114Z,56.71
2023-03-31T08:59:37.716Z,56.83
2023-03-31T09:11:23.881Z,58.60
2023-03-31T09:42:00.683Z,62.18
2023-03-31T09:47:44.779Z,63.04
2023-03-31T09:53:05.380Z,63.50
2023-03-31T09:58:26.360Z,63.95
2023-03-31T10:04:15.723Z,63.59
2023-03-31T10:09:36.465Z,63.15
2023-03-31T10:15:20.259Z,64.14
2023-03-31T10:20:44.891Z,64.54
2023-03-31T10:26:06.139Z,64.98
2023-03-31T10:31:36.684Z,64.31
2023-03-31T10:37:04.717Z,63.85
2023-03-31T10:43:20.827Z,64.26
2023-03-31T11:14:27.136Z,67.29
2023-03-31T11:20:36.621Z,67.34
2023-03-31T11:26:03.511Z,69.51
2023-03-31T11:32:17.010Z,71.38
2023-03-31T11:45:43.874Z,69.61
2023-03-31T11:51:44.537Z,71.18
2023-03-31T11:57:20.919Z,71.12
2023-03-31T12:11:01.686Z,65.35
2023-03-31T12:16:41.469Z,63.80
2023-03-31T12:22:17.024Z,63.42
2023-03-31T12:28:39.086Z,62.25
2023-03-31T12:34:34.791Z,59.40
2023-03-31T12:49:21.422Z,58.48
2023-03-31T13:18:52.488Z,57.76
2023-03-31T13:24:13.967Z,57.60
2023-03-31T13:29:44.717Z,56.46
2023-03-31T13:35:07.877Z,57.08
2023-03-31T13:41:16.268Z,56.15
2023-03-31T13:46:56.205Z,56.99
2023-03-31T13:52:25.427Z,57.75
2023-03-31T13:58:34.482Z,64.61
2023-03-31T14:04:36.508Z,61.97
2023-03-31T14:34:27.164Z,63.04
2023-03-31T14:39:53.266Z,61.98
2023-03-31T14:45:18.849Z,61.91
2023-03-31T15:10:08.188Z,62.31
2023-03-31T15:28:39.615Z,63.14
2023-03-31T15:34:00.792Z,62.51
2023-03-31T15:39:25.118Z,62.24
2023-03-31T15:45:56.223Z,61.62
2023-03-31T15:51:18.021Z,61.55
2023-03-31T15:56:45.983Z,62.40
2023-03-31T16:02:11.097Z,62.97
2023-03-31T16:08:18.770Z,63.82
2023-03-31T16:20:19.540Z,64.35
2023-03-31T16:33:55.354Z,64.50
2023-03-31T16:52:22.716Z,64.56
2023-03-31T16:57:44.229Z,64.55
2023-03-31T17:03:18.870Z,65.46
2023-03-31T17:08:40.134Z,65.59
2023-03-31T17:14:02.329Z,66.20
2023-03-31T17:19:23.158Z,66.41
2023-03-31T17:31:35.204Z,67.69
2023-03-31T17:36:57.798Z,67.42
2023-03-31T17:42:20.895Z,68.44
2023-03-31T17:47:44.324Z,67.94
2023-03-31T17:53:09.334Z,68.69
2023-03-31T18:11:44.357Z,70.50
2023-03-31T18:17:04.970Z,71.19
2023-03-31T18:22:26.714Z,71.76
2023-03-31T18:27:49.157Z,71.84
2023-03-31T18:33:11.055Z,71.71
2023-03-31T18:38:32.674Z,72.48
2023-03-31T18:43:53.449Z,72.71
2023-03-31T18:49:15.506Z,73.46
2023-03-31T18:54:36.666Z,73.49
2023-03-31T18:59:57.847Z,73.69
2023-03-31T19:05:18.744Z,72.90
2023-03-31T19:10:39.347Z,73.57
2023-03-31T19:16:00.018Z,73.62
2023-03-31T19:21:21.051Z,73.82
2023-03-31T19:26:42.056Z,74.11
2023-03-31T19:32:02.776Z,74.64
2023-03-31T19:37:24.236Z,74.84
2023-03-31T19:42:47.974Z,75.21
2023-03-31T19:48:08.758Z,75.68
2023-03-31T19:53:52.349Z,75.42
2023-03-31T19:59:13.419Z,75.26
2023-03-31T20:04:34.443Z,75.26
2023-03-31T20:09:55.625Z,75.52
2023-03-31T20:15:17.054Z,76.33
2023-03-31T20:20:38.331Z,76.31
2023-03-31T20:26:00.964Z,76.44
2023-03-31T20:31:23.799Z,75.94
2023-03-31T20:36:46.467Z,76.29
2023-03-31T20:42:17.467Z,76.04
2023-03-31T20:48:06.362Z,75.79
2023-03-31T21:06:12.189Z,76.28
2023-03-31T21:11:34.176Z,76.48
2023-03-31T21:16:55.744Z,76.09
2023-03-31T21:22:18.149Z,76.90
2023-03-31T21:27:39.606Z,77.04
2023-03-31T21:33:01.219Z,77.68
2023-03-31T21:38:22.875Z,77.63
2023-03-31T21:43:44.287Z,77.82
2023-03-31T21:49:06.477Z,77.81
2023-03-31T21:54:27.908Z,77.29
2023-03-31T21:59:49.604Z,77.78
2023-03-31T22:05:11.200Z,77.56
2023-03-31T22:10:33.085Z,77.50
2023-03-31T22:15:54.715Z,77.31
2023-03-31T22:21:21.751Z,77.45
2023-03-31T22:26:43.349Z,77.39
2023-03-31T22:32:05.044Z,76.85
2023-03-31T22:37:26.413Z,76.71
2023-03-31T22:42:48.520Z,76.39
2023-03-31T22:48:10.232Z,76.04
2023-03-31T22:53:32.495Z,75.90
2023-03-31T22:58:57.007Z,75.51
2023-03-31T23:04:18.715Z,74.69
2023-03-31T23:09:40.433Z,74.39
2023-03-31T23:15:02.389Z,74.36
2023-03-31T23:20:24.715Z,73.46
2023-03-31T23:25:46.029Z,73.72
2023-03-31T23:31:07.626Z,73.56
2023-03-31T23:36:28.961Z,73.44
2023-03-31T23:41:51.262Z,73.02
2023-03-31T23:47:12.669Z,73.38
2023-03-31T23:52:35.978Z,72.86
2023-03-31T23:57:57.569Z,72.48
