createdAt,value
2023-03-07T00:04:00.589Z,95062.00
2023-03-07T00:08:07.858Z,95052.00
2023-03-07T00:12:12.239Z,95048.00
2023-03-07T00:16:18.037Z,95059.00
2023-03-07T00:20:24.192Z,95061.00
2023-03-07T00:24:27.246Z,95059.00
2023-03-07T00:28:30.589Z,95061.00
2023-03-07T00:32:37.520Z,95054.00
2023-03-07T00:36:40.618Z,95049.00
2023-03-07T00:40:50.784Z,95044.00
2023-03-07T00:44:54.367Z,95047.00
2023-03-07T00:49:00.326Z,95041.00
2023-03-07T00:53:03.497Z,95033.00
2023-03-07T00:57:06.626Z,95032.00
2023-03-07T01:01:10.567Z,95018.00
2023-03-07T01:05:15.046Z,95013.00
2023-03-07T01:09:20.714Z,95017.00
2023-03-07T01:13:23.832Z,95007.00
2023-03-07T01:17:33.685Z,94995.00
2023-03-07T01:21:39.763Z,94988.00
2023-03-07T01:25:45.771Z,94985.00
2023-03-07T01:29:49.838Z,94985.00
2023-03-07T01:33:59.417Z,94981.00
2023-03-07T01:38:03.866Z,94976.00
2023-03-07T01:42:07.326Z,94966.00
2023-03-07T01:46:45.727Z,94963.00
2023-03-07T01:50:50.037Z,94961.00
2023-03-07T01:55:00.733Z,94955.00
2023-03-07T01:59:06.990Z,94952.00
2023-03-07T02:03:21.978Z,94947.00
2023-03-07T02:07:28.648Z,94935.00
2023-03-07T02:11:33.422Z,94928.00
2023-03-07T02:15:36.970Z,94933.00
2023-03-07T02:19:52.287Z,94912.00
2023-03-07T02:24:03.133Z,94907.00
2023-03-07T02:28:11.044Z,94907.00
2023-03-07T02:32:16.173Z,94898.00
2023-03-07T02:36:26.264Z,94901.00
2023-03-07T02:40:31.545Z,94899.00
2023-03-07T02:44:37.615Z,94911.00
2023-03-07T02:48:47.112Z,94912.00
2023-03-07T02:52:51.201Z,94903.00
2023-03-07T02:56:59.083Z,94914.00
2023-03-07T03:01:04.979Z,94912.00
2023-03-07T03:05:08.867Z,94913.00
2023-03-07T03:09:11.897Z,94916.00
2023-03-07T03:13:15.242Z,94911.00
2023-03-07T03:17:19.676Z,94911.00
2023-03-07T03:21:25.114Z,94905.00
2023-03-07T03:25:28.411Z,94894.00
2023-03-07T03:29:33.719Z,94909.00
2023-03-07T03:33:39.504Z,94903.00
2023-03-07T03:37:42.793Z,94908.00
2023-03-07T03:41:48.172Z,94899.00
2023-03-07T03:45:56.229Z,94898.00
2023-03-07T03:50:00.739Z,94886.00
2023-03-07T03:54:04.056Z,94883.00
2023-03-07T03:58:07.258Z,94883.00
2023-03-07T04:02:10.870Z,94887.00
2023-03-07T04:06:19.361Z,94876.00
2023-03-07T04:10:24.233Z,94875.00
2023-03-07T04:14:30.206Z,94864.00
2023-03-07T04:18:33.434Z,94864.00
2023-03-07T04:22:38.166Z,94866.00
2023-03-07T04:26:41.657Z,94874.00
2023-03-07T04:30:44.978Z,94869.00
2023-03-07T04:34:53.790Z,94863.00
2023-03-07T04:38:58.238Z,94867.00
2023-03-07T04:43:06.088Z,94858.00
2023-03-07T04:47:11.525Z,94866.00
2023-03-07T04:51:19.601Z,94867.00
2023-03-07T04:55:26.297Z,94878.00
2023-03-07T04:59:35.266Z,94877.00
2023-03-07T05:03:38.399Z,94868.00
2023-03-07T05:07:44.559Z,94880.00
2023-03-07T05:11:49.242Z,94871.00
2023-03-07T05:15:53.701Z,94872.00
2023-03-07T05:19:56.839Z,94866.00
2023-03-07T05:23:59.977Z,94859.00
2023-03-07T05:28:04.960Z,94866.00
2023-03-07T05:32:13.828Z,94859.00
2023-03-07T05:36:16.943Z,94863.00
2023-03-07T05:40:20.807Z,94861.00
2023-03-07T05:44:25.247Z,94846.00
2023-03-07T05:48:28.755Z,94856.00
2023-03-07T05:52:33.155Z,94845.00
2023-03-07T05:56:40.833Z,94845.00
2023-03-07T06:00:46.614Z,94842.00
2023-03-07T06:04:50.089Z,94846.00
2023-03-07T06:08:53.618Z,94842.00
2023-03-07T06:12:59.388Z,94851.00
2023-03-07T06:17:04.562Z,94853.00
2023-03-07T06:21:11.880Z,94848.00
2023-03-07T06:25:21.803Z,94847.00
2023-03-07T06:29:29.497Z,94839.00
2023-03-07T06:33:37.123Z,94843.00
2023-03-07T06:37:41.715Z,94850.00
2023-03-07T06:41:45.006Z,94853.00
2023-03-07T06:45:49.512Z,94851.00
2023-03-07T06:49:55.761Z,94863.00
2023-03-07T06:53:58.979Z,94869.00
2023-03-07T06:58:02.039Z,94873.00
2023-03-07T07:02:10.946Z,94861.00
2023-03-07T07:06:15.487Z,94873.00
2023-03-07T07:10:22.238Z,94875.00
2023-03-07T07:14:25.737Z,94865.00
2023-03-07T07:18:30.199Z,94853.00
2023-03-07T07:22:40.363Z,94870.00
2023-03-07T07:26:45.848Z,94868.00
2023-03-07T07:30:49.066Z,94869.00
2023-03-07T07:34:52.226Z,94871.00
2023-03-07T07:38:57.816Z,94866.00
2023-03-07T07:43:01.117Z,94863.00
2023-03-07T07:47:07.503Z,94862.00
2023-03-07T07:51:11.454Z,94863.00
2023-03-07T07:55:16.553Z,94872.00
2023-03-07T07:59:28.968Z,94867.00
2023-03-07T08:03:34.468Z,94867.00
2023-03-07T08:07:40.354Z,94861.00
2023-03-07T08:11:46.448Z,94854.00
2023-03-07T08:15:49.654Z,94853.00
2023-03-07T08:19:52.978Z,94853.00
2023-03-07T08:23:56.533Z,94863.00
2023-03-07T08:28:03.489Z,94851.00
2023-03-07T08:32:11.659Z,94856.00
2023-03-07T08:36:15.261Z,94858.00
2023-03-07T08:40:22.637Z,94852.00
2023-03-07T08:44:27.158Z,94844.00
2023-03-07T08:48:33.229Z,94848.00
2023-03-07T08:52:36.155Z,94852.00
2023-03-07T08:56:39.198Z,94841.00
2023-03-07T09:00:43.426Z,94844.00
2023-03-07T09:04:46.771Z,94849.00
2023-03-07T09:08:50.463Z,94838.00
2023-03-07T09:12:53.278Z,94842.00
2023-03-07T09:16:58.874Z,94826.00
2023-03-07T09:21:01.733Z,94830.00
2023-03-07T09:25:05.660Z,94828.00
2023-03-07T09:29:11.260Z,94825.00
2023-03-07T09:33:15.710Z,94824.00
2023-03-07T09:37:21.842Z,94824.00
2023-03-07T09:41:52.213Z,94818.00
2023-03-07T09:46:09.797Z,94817.00
2023-03-07T09:50:19.145Z,94806.00
2023-03-07T09:54:25.658Z,94796.00
2023-03-07T09:58:28.875Z,94788.00
2023-03-07T10:02:36.280Z,94782.00
2023-03-07T10:06:42.604Z,94778.00
2023-03-07T10:10:53.937Z,94779.00
2023-03-07T10:15:21.254Z,94772.00
2023-03-07T10:19:32.553Z,94766.00
2023-03-07T10:23:58.377Z,94766.00
2023-03-07T10:28:10.761Z,94766.00
2023-03-07T10:32:33.073Z,94763.00
2023-03-07T10:36:42.546Z,94760.00
2023-03-07T10:40:51.425Z,94751.00
2023-03-07T10:44:58.216Z,94745.00
2023-03-07T10:49:11.620Z,94742.00
2023-03-07T10:53:26.704Z,94752.00
2023-03-07T10:57:32.386Z,94731.00
2023-03-07T11:01:39.074Z,94728.00
2023-03-07T11:05:49.139Z,94726.00
2023-03-07T11:09:52.262Z,94717.00
2023-03-07T11:14:14.495Z,94711.00
2023-03-07T11:18:30.360Z,94704.00
2023-03-07T11:22:36.671Z,94690.00
2023-03-07T11:26:41.359Z,94683.00
2023-03-07T11:30:51.078Z,94675.00
2023-03-07T11:35:02.584Z,94671.00
2023-03-07T11:39:14.861Z,94655.00
2023-03-07T11:43:22.988Z,94657.00
2023-03-07T11:47:50.065Z,94648.00
2023-03-07T11:52:09.753Z,94651.00
2023-03-07T11:56:32.751Z,94647.00
2023-03-07T12:00:44.058Z,94633.00
2023-03-07T12:05:12.277Z,94632.00
2023-03-07T12:09:30.069Z,94618.00
2023-03-07T12:13:54.775Z,94624.00
2023-03-07T12:18:37.039Z,94615.00
2023-03-07T12:22:52.972Z,94613.00
2023-03-07T12:27:02.874Z,94602.00
2023-03-07T12:31:11.126Z,94600.00
2023-03-07T12:35:24.531Z,94597.00
2023-03-07T12:39:33.101Z,94598.00
2023-03-07T12:43:41.910Z,94589.00
2023-03-07T12:47:56.883Z,94581.00
2023-03-07T12:52:02.839Z,94577.00
2023-03-07T12:56:15.358Z,94585.00
2023-03-07T13:00:23.783Z,94579.00
2023-03-07T13:04:31.695Z,94586.00
2023-03-07T13:08:36.948Z,94576.00
2023-03-07T13:12:41.075Z,94578.00
2023-03-07T13:16:45.986Z,94575.00
2023-03-07T13:21:08.537Z,94576.00
2023-03-07T13:25:48.063Z,94574.00
2023-03-07T13:30:19.175Z,94583.00
2023-03-07T13:34:49.759Z,94582.00
2023-03-07T13:38:52.869Z,94583.00
2023-03-07T13:42:58.232Z,94577.00
2023-03-07T13:47:02.881Z,94568.00
2023-03-07T13:51:09.545Z,94558.00
2023-03-07T13:55:28.314Z,94567.00
2023-03-07T13:59:34.597Z,94566.00
2023-03-07T14:03:43.106Z,94560.00
2023-03-07T14:07:51.512Z,94566.00
2023-03-07T14:12:08.131Z,94558.00
2023-03-07T14:16:49.525Z,94542.00
2023-03-07T14:21:01.060Z,94548.00
2023-03-07T14:25:19.007Z,94540.00
2023-03-07T14:29:29.114Z,94543.00
2023-03-07T14:33:36.149Z,94542.00
2023-03-07T14:37:43.343Z,94546.00
2023-03-07T14:41:56.479Z,94544.00
2023-03-07T14:46:05.649Z,94534.00
2023-03-07T14:50:15.497Z,94546.00
2023-03-07T14:54:26.311Z,94542.00
2023-03-07T14:58:32.290Z,94527.00
2023-03-07T15:02:35.171Z,94554.00
2023-03-07T15:06:45.340Z,94550.00
2023-03-07T15:10:54.944Z,94554.00
2023-03-07T15:15:04.026Z,94552.00
2023-03-07T15:19:15.001Z,94574.00
2023-03-07T15:23:27.601Z,94558.00
2023-03-07T15:27:33.188Z,94564.00
2023-03-07T15:31:52.332Z,94570.00
2023-03-07T15:36:18.046Z,94559.00
2023-03-07T15:40:27.724Z,94576.00
2023-03-07T15:44:33.046Z,94571.00
2023-03-07T15:48:43.423Z,94567.00
2023-03-07T15:52:56.638Z,94570.00
2023-03-07T15:57:05.909Z,94569.00
2023-03-07T16:01:20.699Z,94568.00
2023-03-07T16:05:40.193Z,94561.00
2023-03-07T16:09:44.222Z,94568.00
2023-03-07T16:13:47.114Z,94567.00
2023-03-07T16:17:55.079Z,94560.00
2023-03-07T16:21:58.101Z,94575.00
2023-03-07T16:26:04.271Z,94572.00
2023-03-07T16:30:16.889Z,94573.00
2023-03-07T16:34:22.863Z,94578.00
2023-03-07T16:38:31.055Z,94579.00
2023-03-07T16:42:48.070Z,94585.00
2023-03-07T16:46:56.922Z,94586.00
2023-03-07T16:51:04.306Z,94590.00
2023-03-07T16:55:14.437Z,94597.00
2023-03-07T16:59:18.573Z,94588.00
2023-03-07T17:03:24.383Z,94598.00
2023-03-07T17:07:28.779Z,94604.00
2023-03-07T17:11:32.324Z,94615.00
2023-03-07T17:15:36.593Z,94610.00
2023-03-07T17:19:47.049Z,94619.00
2023-03-07T17:23:53.040Z,94626.00
2023-03-07T17:28:03.413Z,94618.00
2023-03-07T17:32:07.333Z,94626.00
2023-03-07T17:36:10.937Z,94621.00
2023-03-07T17:40:16.893Z,94629.00
2023-03-07T17:44:19.904Z,94629.00
2023-03-07T17:48:22.691Z,94636.00
2023-03-07T17:52:27.643Z,94639.00
2023-03-07T17:56:31.808Z,94636.00
2023-03-07T18:00:34.604Z,94633.00
2023-03-07T18:04:37.428Z,94648.00
2023-03-07T18:08:40.770Z,94647.00
2023-03-07T18:12:46.134Z,94647.00
2023-03-07T18:16:54.823Z,94641.00
2023-03-07T18:20:58.880Z,94635.00
2023-03-07T18:25:01.708Z,94637.00
2023-03-07T18:29:07.798Z,94632.00
2023-03-07T18:33:14.688Z,94643.00
2023-03-07T18:37:17.699Z,94636.00
2023-03-07T18:41:24.656Z,94650.00
2023-03-07T18:45:32.060Z,94651.00
2023-03-07T18:49:34.856Z,94649.00
2023-03-07T18:53:38.702Z,94658.00
2023-03-07T18:57:42.734Z,94661.00
2023-03-07T19:01:50.172Z,94665.00
2023-03-07T19:05:53.137Z,94667.00
2023-03-07T19:09:56.574Z,94671.00
2023-03-07T19:14:04.694Z,94689.00
2023-03-07T19:18:11.314Z,94684.00
2023-03-07T19:22:21.640Z,94681.00
2023-03-07T19:26:27.764Z,94685.00
2023-03-07T19:30:33.090Z,94695.00
2023-03-07T19:34:41.873Z,94698.00
2023-03-07T19:38:54.922Z,94693.00
2023-03-07T19:43:09.799Z,94695.00
2023-03-07T19:47:15.631Z,94690.00
2023-03-07T19:51:24.437Z,94691.00
2023-03-07T19:55:34.124Z,94699.00
2023-03-07T19:59:39.696Z,94685.00
2023-03-07T20:03:50.739Z,94696.00
2023-03-07T20:08:17.580Z,94711.00
2023-03-07T20:12:22.389Z,94710.00
2023-03-07T20:16:32.200Z,94704.00
2023-03-07T20:20:42.007Z,94700.00
2023-03-07T20:25:02.156Z,94699.00
2023-03-07T20:29:10.242Z,94699.00
2023-03-07T20:33:14.847Z,94710.00
2023-03-07T20:37:21.589Z,94705.00
2023-03-07T20:41:32.343Z,94699.00
2023-03-07T20:45:41.150Z,94716.00
2023-03-07T20:54:57.164Z,94701.00
2023-03-07T20:59:06.778Z,94693.00
2023-03-07T21:03:13.833Z,94698.00
2023-03-07T21:07:17.082Z,94696.00
2023-03-07T21:11:21.884Z,94701.00
2023-03-07T21:15:28.931Z,94693.00
2023-03-07T21:19:37.569Z,94692.00
2023-03-07T21:23:40.798Z,94693.00
2023-03-07T21:27:47.285Z,94711.00
2023-03-07T21:31:54.239Z,94705.00
2023-03-07T21:35:58.178Z,94708.00
2023-03-07T21:40:01.449Z,94716.00
2023-03-07T21:44:06.194Z,94728.00
2023-03-07T21:48:13.665Z,94727.00
2023-03-07T21:52:18.059Z,94742.00
2023-03-07T21:56:23.944Z,94737.00
2023-03-07T22:00:27.577Z,94742.00
2023-03-07T22:04:32.142Z,94737.00
2023-03-07T22:08:36.586Z,94737.00
2023-03-07T22:12:39.636Z,94738.00
2023-03-07T22:16:45.311Z,94733.00
2023-03-07T22:20:52.486Z,94743.00
2023-03-07T22:24:55.539Z,94740.00
2023-03-07T22:28:59.157Z,94739.00
2023-03-07T22:33:04.608Z,94738.00
2023-03-07T22:37:09.115Z,94739.00
2023-03-07T22:41:13.718Z,94741.00
2023-03-07T22:45:19.789Z,94740.00
2023-03-07T22:49:26.785Z,94754.00
2023-03-07T22:53:34.314Z,94749.00
2023-03-07T22:57:38.788Z,94742.00
2023-03-07T23:01:45.076Z,94747.00
2023-03-07T23:05:50.142Z,94735.00
2023-03-07T23:09:55.547Z,94748.00
2023-03-07T23:14:01.499Z,94758.00
2023-03-07T23:18:21.143Z,94757.00
2023-03-07T23:22:24.195Z,94763.00
2023-03-07T23:26:30.606Z,94772.00
2023-03-07T23:30:36.818Z,94770.00
2023-03-07T23:34:42.216Z,94775.00
2023-03-07T23:38:46.442Z,94795.00
2023-03-07T23:42:52.797Z,94794.00
2023-03-07T23:46:55.793Z,94799.00
2023-03-07T23:51:00.215Z,94796.00
2023-03-07T23:55:03.308Z,94791.00
2023-03-07T23:59:10.513Z,94802.00
