createdAt,value
2017-11-26T00:00:28.584Z,4.70
2017-11-26T00:01:30.172Z,4.80
2017-11-26T00:02:32.203Z,4.80
2017-11-26T00:03:33.493Z,4.80
2017-11-26T00:04:35.532Z,4.80
2017-11-26T00:05:36.839Z,4.70
2017-11-26T00:07:45.650Z,4.70
2017-11-26T00:08:46.958Z,4.70
2017-11-26T00:09:48.988Z,4.70
2017-11-26T00:10:50.278Z,4.70
2017-11-26T00:11:51.569Z,4.80
2017-11-26T00:12:54.698Z,4.80
2017-11-26T00:13:56.005Z,4.80
2017-11-26T00:14:58.061Z,4.80
2017-11-26T00:16:00.097Z,4.80
2017-11-26T00:17:02.127Z,4.80
2017-11-26T00:20:32.861Z,4.70
2017-11-26T00:21:34.340Z,4.70
2017-11-26T00:22:36.397Z,4.70
2017-11-26T00:23:38.454Z,4.70
2017-11-26T00:28:01.769Z,4.50
2017-11-26T00:29:03.081Z,4.50
2017-11-26T00:30:04.378Z,4.60
2017-11-26T00:31:05.674Z,4.50
2017-11-26T00:33:17.273Z,4.50
2017-11-26T00:34:19.346Z,4.60
2017-11-26T00:35:20.677Z,4.50
2017-11-26T00:36:21.971Z,4.60
2017-11-26T00:37:23.280Z,4.50
2017-11-26T00:38:25.698Z,4.50
2017-11-26T00:39:27.000Z,4.50
2017-11-26T00:40:28.306Z,4.40
2017-11-26T00:41:29.601Z,4.40
2017-11-26T00:42:30.901Z,4.30
2017-11-26T00:43:34.762Z,4.30
2017-11-26T00:44:36.064Z,4.30
2017-11-26T00:45:37.381Z,4.30
2017-11-26T00:46:39.463Z,4.20
2017-11-26T00:47:40.740Z,4.20
2017-11-26T00:48:42.364Z,4.20
2017-11-26T00:49:43.679Z,4.10
2017-11-26T00:50:44.954Z,4.10
2017-11-26T00:51:46.262Z,4.10
2017-11-26T00:52:47.584Z,4.10
2017-11-26T00:53:49.090Z,4.10
2017-11-26T00:54:50.372Z,4.10
2017-11-26T00:55:51.689Z,4.00
2017-11-26T00:56:53.763Z,4.00
2017-11-26T00:57:55.073Z,4.00
2017-11-26T00:58:57.143Z,4.00
2017-11-26T00:59:59.185Z,4.00
2017-11-26T01:01:01.230Z,4.00
2017-11-26T01:02:02.520Z,4.00
2017-11-26T01:03:03.820Z,4.10
2017-11-26T01:04:06.069Z,4.10
2017-11-26T01:05:08.101Z,4.10
2017-11-26T01:06:09.389Z,4.10
2017-11-26T01:07:10.673Z,4.10
2017-11-26T01:08:11.974Z,4.10
2017-11-26T01:09:13.561Z,4.10
2017-11-26T01:10:14.845Z,4.00
2017-11-26T01:11:16.149Z,4.00
2017-11-26T01:12:17.458Z,4.00
2017-11-26T01:13:18.753Z,4.00
2017-11-26T01:14:20.248Z,4.00
2017-11-26T01:15:21.538Z,4.00
2017-11-26T01:16:22.843Z,4.00
2017-11-26T01:17:24.141Z,4.00
2017-11-26T01:18:25.438Z,4.00
2017-11-26T01:19:27.018Z,3.90
2017-11-26T01:20:28.309Z,4.00
2017-11-26T01:21:30.337Z,4.00
2017-11-26T01:22:37.633Z,4.00
2017-11-26T01:23:38.919Z,4.00
2017-11-26T01:24:40.488Z,4.00
2017-11-26T01:25:41.789Z,4.00
2017-11-26T01:26:43.077Z,4.10
2017-11-26T01:27:44.374Z,4.00
2017-11-26T01:28:45.667Z,4.10
2017-11-26T01:29:47.984Z,4.00
2017-11-26T01:30:49.296Z,4.00
2017-11-26T01:31:50.597Z,4.00
2017-11-26T01:32:51.913Z,4.00
2017-11-26T01:33:53.216Z,4.00
2017-11-26T01:34:54.799Z,4.00
2017-11-26T01:35:56.102Z,4.00
2017-11-26T01:36:57.389Z,3.90
2017-11-26T01:37:58.710Z,3.90
2017-11-26T01:38:59.993Z,3.90
2017-11-26T01:40:01.656Z,3.90
2017-11-26T01:41:02.964Z,3.90
2017-11-26T01:42:05.021Z,4.00
2017-11-26T01:43:07.050Z,4.00
2017-11-26T01:44:08.342Z,3.90
2017-11-26T01:45:09.736Z,4.00
2017-11-26T01:46:11.051Z,3.90
2017-11-26T01:47:12.395Z,3.90
2017-11-26T01:48:13.697Z,3.90
2017-11-26T01:49:15.005Z,3.80
2017-11-26T01:50:17.602Z,3.90
2017-11-26T01:51:18.894Z,3.80
2017-11-26T01:52:20.962Z,3.90
2017-11-26T01:53:23.013Z,3.90
2017-11-26T01:54:25.076Z,3.90
2017-11-26T01:55:27.399Z,3.90
2017-11-26T01:56:28.738Z,3.90
2017-11-26T01:57:30.067Z,3.80
2017-11-26T01:58:31.393Z,3.80
2017-11-26T01:59:32.737Z,3.80
2017-11-26T02:00:34.464Z,3.80
2017-11-26T02:01:35.777Z,3.80
2017-11-26T02:02:37.837Z,3.80
2017-11-26T02:03:51.357Z,3.80
2017-11-26T02:04:52.676Z,3.80
2017-11-26T02:05:54.807Z,3.80
2017-11-26T02:06:56.152Z,3.80
2017-11-26T02:07:57.457Z,3.80
2017-11-26T02:08:58.833Z,3.80
2017-11-26T02:10:00.164Z,3.80
2017-11-26T02:11:01.754Z,3.80
2017-11-26T02:12:03.045Z,3.80
2017-11-26T02:13:04.387Z,3.80
2017-11-26T02:14:05.720Z,3.80
2017-11-26T02:15:07.011Z,3.80
2017-11-26T02:16:08.668Z,3.90
2017-11-26T02:17:09.982Z,4.00
2017-11-26T02:18:12.041Z,4.00
2017-11-26T02:19:13.402Z,4.10
2017-11-26T02:20:14.743Z,4.10
2017-11-26T02:21:16.390Z,4.10
2017-11-26T02:22:17.702Z,4.10
2017-11-26T02:23:19.072Z,4.10
2017-11-26T02:24:20.420Z,4.10
2017-11-26T02:25:21.761Z,4.00
2017-11-26T02:26:23.404Z,4.00
2017-11-26T02:27:24.733Z,3.90
2017-11-26T02:28:26.061Z,3.90
2017-11-26T02:29:27.437Z,3.90
2017-11-26T02:30:28.769Z,3.90
2017-11-26T02:31:43.368Z,3.90
2017-11-26T02:32:57.054Z,3.90
2017-11-26T02:34:10.739Z,3.90
2017-11-26T02:35:24.399Z,3.80
2017-11-26T02:36:25.736Z,3.80
2017-11-26T02:37:27.484Z,3.70
2017-11-26T02:38:28.793Z,3.80
2017-11-26T02:39:30.113Z,3.80
2017-11-26T02:40:31.449Z,3.80
2017-11-26T02:41:32.781Z,3.70
2017-11-26T02:42:35.189Z,3.70
2017-11-26T02:43:36.537Z,3.60
2017-11-26T02:44:37.890Z,3.60
2017-11-26T02:45:39.257Z,3.70
2017-11-26T02:46:41.333Z,3.60
2017-11-26T02:47:42.881Z,3.60
2017-11-26T02:48:44.226Z,3.60
2017-11-26T02:49:45.577Z,3.60
2017-11-26T02:50:46.922Z,3.70
2017-11-26T02:51:48.249Z,3.60
2017-11-26T02:52:49.871Z,3.70
2017-11-26T02:53:51.953Z,3.70
2017-11-26T02:54:54.049Z,3.70
2017-11-26T02:55:56.108Z,3.70
2017-11-26T02:56:57.440Z,3.60
2017-11-26T02:57:59.061Z,3.70
2017-11-26T02:59:00.373Z,3.60
2017-11-26T03:00:01.692Z,3.50
2017-11-26T03:01:03.009Z,3.60
2017-11-26T03:02:05.077Z,3.50
2017-11-26T03:03:07.650Z,3.50
2017-11-26T03:04:08.972Z,3.50
2017-11-26T03:05:11.011Z,3.50
2017-11-26T03:06:12.321Z,3.50
2017-11-26T03:07:14.363Z,3.50
2017-11-26T03:08:15.712Z,3.50
2017-11-26T03:09:16.991Z,3.40
2017-11-26T03:10:19.060Z,3.40
2017-11-26T03:11:21.140Z,3.40
2017-11-26T03:12:22.448Z,3.40
2017-11-26T03:13:24.790Z,3.40
2017-11-26T03:14:26.110Z,3.40
2017-11-26T03:15:27.431Z,3.40
2017-11-26T03:16:28.751Z,3.50
2017-11-26T03:17:30.078Z,3.40
2017-11-26T03:18:31.650Z,3.50
2017-11-26T03:19:32.955Z,3.40
2017-11-26T03:20:34.279Z,3.40
2017-11-26T03:21:36.366Z,3.40
2017-11-26T03:22:37.676Z,3.40
2017-11-26T03:23:40.114Z,3.50
2017-11-26T03:24:41.446Z,3.40
2017-11-26T03:25:42.770Z,3.40
2017-11-26T03:26:44.078Z,3.40
2017-11-26T03:27:45.416Z,3.40
2017-11-26T03:28:46.783Z,3.40
2017-11-26T03:29:48.868Z,3.40
2017-11-26T03:30:50.170Z,3.40
2017-11-26T03:31:51.473Z,3.40
2017-11-26T03:32:52.797Z,3.50
2017-11-26T03:33:55.118Z,3.50
2017-11-26T03:34:56.447Z,3.50
2017-11-26T03:35:57.755Z,3.50
2017-11-26T03:36:59.076Z,3.50
2017-11-26T03:38:01.125Z,3.40
2017-11-26T03:39:03.494Z,3.40
2017-11-26T03:40:05.556Z,3.40
2017-11-26T03:41:06.910Z,3.40
2017-11-26T03:42:08.218Z,3.40
2017-11-26T03:43:10.299Z,3.40
2017-11-26T03:44:11.952Z,3.40
2017-11-26T03:45:13.309Z,3.40
2017-11-26T03:46:14.639Z,3.40
2017-11-26T03:47:15.963Z,3.30
2017-11-26T03:48:17.270Z,3.30
2017-11-26T03:49:19.405Z,3.30
2017-11-26T03:50:20.699Z,3.30
2017-11-26T03:51:21.989Z,3.30
2017-11-26T03:52:23.295Z,3.30
2017-11-26T03:53:24.622Z,3.30
2017-11-26T03:54:26.213Z,3.30
2017-11-26T03:55:27.553Z,3.40
2017-11-26T03:56:29.587Z,3.30
2017-11-26T03:57:30.954Z,3.30
2017-11-26T03:58:33.041Z,3.30
2017-11-26T03:59:35.529Z,3.30
2017-11-26T04:00:36.873Z,3.30
2017-11-26T04:01:38.242Z,3.40
2017-11-26T04:02:39.547Z,3.40
2017-11-26T04:03:40.876Z,3.30
2017-11-26T04:04:42.496Z,3.20
2017-11-26T04:05:43.805Z,3.20
2017-11-26T04:06:45.854Z,3.20
2017-11-26T04:07:47.177Z,3.20
2017-11-26T04:08:48.509Z,3.20
2017-11-26T04:09:50.118Z,3.20
2017-11-26T04:10:51.432Z,3.20
2017-11-26T04:11:53.470Z,3.20
2017-11-26T04:12:54.802Z,3.20
2017-11-26T04:13:56.849Z,3.20
2017-11-26T04:14:58.437Z,3.20
2017-11-26T04:15:59.740Z,3.20
2017-11-26T04:17:01.080Z,3.20
2017-11-26T04:18:02.393Z,3.20
2017-11-26T04:19:03.719Z,3.20
2017-11-26T04:20:05.092Z,3.20
2017-11-26T04:21:06.404Z,3.20
2017-11-26T04:22:07.708Z,3.20
2017-11-26T04:23:09.001Z,3.20
2017-11-26T04:24:10.339Z,3.30
2017-11-26T04:25:11.938Z,3.20
2017-11-26T04:26:13.269Z,3.10
2017-11-26T04:27:14.593Z,3.20
2017-11-26T04:28:15.905Z,3.10
2017-11-26T04:29:17.955Z,3.10
2017-11-26T04:30:19.592Z,3.10
2017-11-26T04:31:20.889Z,3.10
2017-11-26T04:32:22.197Z,3.00
2017-11-26T04:33:24.249Z,3.00
2017-11-26T04:34:26.313Z,2.90
2017-11-26T04:35:28.033Z,2.90
2017-11-26T04:36:29.382Z,3.00
2017-11-26T04:37:31.439Z,2.90
2017-11-26T04:38:33.511Z,2.90
2017-11-26T04:39:34.830Z,2.90
2017-11-26T04:40:37.235Z,2.90
2017-11-26T04:41:38.543Z,2.90
2017-11-26T04:42:40.603Z,2.90
2017-11-26T04:43:42.660Z,2.90
2017-11-26T04:44:44.710Z,2.90
2017-11-26T04:45:47.049Z,2.90
2017-11-26T04:46:48.343Z,2.80
2017-11-26T04:47:49.648Z,2.70
2017-11-26T04:48:51.720Z,2.70
2017-11-26T04:49:53.036Z,2.70
2017-11-26T04:50:55.393Z,2.70
2017-11-26T04:51:57.458Z,2.80
2017-11-26T04:52:59.489Z,2.80
2017-11-26T04:54:00.794Z,2.80
2017-11-26T04:55:02.110Z,2.80
2017-11-26T04:56:03.863Z,2.90
2017-11-26T04:57:05.156Z,2.90
2017-11-26T04:58:06.441Z,3.00
2017-11-26T04:59:07.796Z,3.00
2017-11-26T05:00:09.160Z,3.00
2017-11-26T05:01:10.864Z,3.00
2017-11-26T05:02:12.226Z,3.00
2017-11-26T05:03:13.561Z,3.00
2017-11-26T05:04:14.894Z,2.90
2017-11-26T05:05:16.220Z,2.90
2017-11-26T05:06:17.860Z,2.80
2017-11-26T05:07:19.156Z,2.80
2017-11-26T05:08:21.234Z,2.80
2017-11-26T05:09:22.566Z,2.80
2017-11-26T05:10:24.605Z,2.80
2017-11-26T05:11:26.958Z,2.90
2017-11-26T05:12:28.282Z,2.90
2017-11-26T05:13:29.595Z,3.00
2017-11-26T05:14:30.904Z,3.00
2017-11-26T05:15:32.224Z,3.00
2017-11-26T05:16:34.537Z,3.10
2017-11-26T05:17:35.846Z,3.00
2017-11-26T05:18:37.156Z,3.10
2017-11-26T05:19:39.229Z,3.10
2017-11-26T05:20:40.541Z,3.10
2017-11-26T05:21:42.171Z,3.00
2017-11-26T05:22:43.488Z,3.00
2017-11-26T05:23:44.769Z,3.00
2017-11-26T05:24:46.812Z,3.00
2017-11-26T05:25:48.172Z,3.00
2017-11-26T05:26:50.505Z,3.00
2017-11-26T05:27:51.833Z,3.00
2017-11-26T05:28:53.145Z,3.00
2017-11-26T05:29:54.458Z,3.00
2017-11-26T05:30:55.754Z,3.00
2017-11-26T05:31:57.084Z,3.00
2017-11-26T05:32:58.395Z,3.00
2017-11-26T05:33:59.737Z,3.10
2017-11-26T05:35:01.090Z,3.10
2017-11-26T05:36:02.417Z,3.00
2017-11-26T05:37:04.061Z,3.00
2017-11-26T05:38:05.401Z,3.00
2017-11-26T05:39:06.713Z,3.00
2017-11-26T05:40:08.038Z,3.10
2017-11-26T05:41:10.106Z,3.20
2017-11-26T05:42:11.640Z,3.10
2017-11-26T05:43:13.036Z,3.20
2017-11-26T05:44:15.025Z,3.20
2017-11-26T05:45:17.151Z,3.20
2017-11-26T05:46:18.462Z,3.20
2017-11-26T05:47:20.106Z,3.20
2017-11-26T05:48:21.431Z,3.10
2017-11-26T05:49:22.746Z,3.20
2017-11-26T05:50:24.810Z,3.00
2017-11-26T05:51:26.116Z,3.10
2017-11-26T05:52:28.236Z,3.10
2017-11-26T05:53:29.558Z,3.10
2017-11-26T05:54:30.878Z,3.10
2017-11-26T05:55:32.177Z,3.10
2017-11-26T05:56:33.479Z,3.20
2017-11-26T05:57:35.216Z,3.20
2017-11-26T05:58:36.528Z,3.20
2017-11-26T05:59:38.580Z,3.20
2017-11-26T06:00:40.652Z,3.20
2017-11-26T06:01:41.961Z,3.20
2017-11-26T06:02:44.297Z,3.30
2017-11-26T06:03:45.628Z,3.20
2017-11-26T06:04:46.920Z,3.30
2017-11-26T06:05:48.241Z,3.30
2017-11-26T06:06:50.280Z,3.30
2017-11-26T06:07:51.880Z,3.30
2017-11-26T06:08:53.170Z,3.30
2017-11-26T06:09:54.480Z,3.20
2017-11-26T06:10:55.789Z,3.20
2017-11-26T06:11:57.117Z,3.10
2017-11-26T06:12:58.703Z,3.10
2017-11-26T06:14:00.019Z,3.10
2017-11-26T06:15:01.333Z,3.10
2017-11-26T06:16:02.634Z,3.00
2017-11-26T06:17:03.960Z,3.10
2017-11-26T06:18:05.574Z,3.10
2017-11-26T06:19:06.874Z,3.10
2017-11-26T06:20:09.001Z,3.20
2017-11-26T06:21:10.327Z,3.20
2017-11-26T06:22:11.673Z,3.20
2017-11-26T06:23:13.039Z,3.20
2017-11-26T06:24:15.098Z,3.20
2017-11-26T06:25:17.221Z,3.20
2017-11-26T06:26:18.559Z,3.20
2017-11-26T06:27:19.889Z,3.20
2017-11-26T06:28:22.229Z,3.10
2017-11-26T06:29:23.534Z,3.10
2017-11-26T06:30:25.576Z,3.10
2017-11-26T06:31:27.650Z,3.10
2017-11-26T06:32:29.737Z,3.10
2017-11-26T06:33:31.478Z,3.10
2017-11-26T06:34:32.768Z,3.10
2017-11-26T06:35:34.103Z,3.20
2017-11-26T06:36:35.401Z,3.20
2017-11-26T06:37:36.729Z,3.20
2017-11-26T06:38:38.353Z,3.20
2017-11-26T06:39:40.420Z,3.20
2017-11-26T06:40:41.781Z,3.20
2017-11-26T06:41:43.073Z,3.20
2017-11-26T06:42:45.115Z,3.20
2017-11-26T06:43:47.486Z,3.20
2017-11-26T06:44:49.537Z,3.20
2017-11-26T06:45:50.852Z,3.20
2017-11-26T06:46:52.177Z,3.20
2017-11-26T06:47:54.239Z,3.20
2017-11-26T06:48:55.576Z,3.20
2017-11-26T06:49:56.919Z,3.10
2017-11-26T06:50:58.229Z,3.10
2017-11-26T06:51:59.530Z,3.10
2017-11-26T06:53:01.626Z,3.00
2017-11-26T06:54:03.260Z,3.00
2017-11-26T06:55:04.609Z,3.00
2017-11-26T06:56:05.897Z,3.00
2017-11-26T06:57:07.964Z,3.00
2017-11-26T06:58:10.029Z,3.00
2017-11-26T06:59:11.763Z,3.00
2017-11-26T07:00:13.817Z,3.00
2017-11-26T07:01:15.869Z,3.00
2017-11-26T07:02:17.959Z,3.10
2017-11-26T07:03:19.281Z,3.00
2017-11-26T07:04:20.949Z,3.00
2017-11-26T07:05:22.238Z,3.00
2017-11-26T07:06:23.537Z,3.00
2017-11-26T07:07:24.901Z,3.10
2017-11-26T07:08:26.230Z,3.10
2017-11-26T07:09:28.665Z,3.20
2017-11-26T07:10:29.960Z,3.20
2017-11-26T07:11:32.056Z,3.30
2017-11-26T07:12:33.400Z,3.30
2017-11-26T07:13:34.731Z,3.30
2017-11-26T07:14:36.307Z,3.30
2017-11-26T07:15:37.607Z,3.30
2017-11-26T07:16:38.916Z,3.40
2017-11-26T07:17:40.972Z,3.40
2017-11-26T07:18:43.015Z,3.50
2017-11-26T07:19:44.381Z,3.50
2017-11-26T07:20:45.688Z,3.50
2017-11-26T07:21:47.026Z,3.50
2017-11-26T07:22:49.073Z,3.50
2017-11-26T07:23:51.874Z,3.50
2017-11-26T07:24:54.173Z,3.50
2017-11-26T07:25:55.510Z,3.50
2017-11-26T07:26:56.822Z,3.50
2017-11-26T07:27:58.133Z,3.50
2017-11-26T07:28:59.410Z,3.50
2017-11-26T07:30:01.063Z,3.50
2017-11-26T07:31:02.409Z,3.50
2017-11-26T07:32:03.722Z,3.50
2017-11-26T07:33:05.022Z,3.40
2017-11-26T07:34:06.342Z,3.40
2017-11-26T07:35:08.001Z,3.40
2017-11-26T07:36:09.313Z,3.40
2017-11-26T07:37:10.602Z,3.40
2017-11-26T07:38:12.625Z,3.40
2017-11-26T07:39:13.948Z,3.40
2017-11-26T07:40:15.572Z,3.40
2017-11-26T07:41:16.865Z,3.40
2017-11-26T07:42:18.936Z,3.40
2017-11-26T07:43:21.010Z,3.40
2017-11-26T07:44:22.329Z,3.40
2017-11-26T07:45:23.728Z,3.40
2017-11-26T07:46:25.021Z,3.30
2017-11-26T07:47:26.348Z,3.30
2017-11-26T07:48:27.660Z,3.30
2017-11-26T07:49:28.949Z,3.30
2017-11-26T07:50:30.781Z,3.20
2017-11-26T07:51:32.081Z,3.20
2017-11-26T07:52:33.410Z,3.20
2017-11-26T07:53:34.701Z,3.20
2017-11-26T07:54:35.998Z,3.20
2017-11-26T07:55:37.329Z,3.20
2017-11-26T07:56:38.619Z,3.20
2017-11-26T07:57:40.051Z,3.10
2017-11-26T07:58:41.353Z,3.10
2017-11-26T07:59:42.667Z,3.10
2017-11-26T08:00:44.351Z,3.00
2017-11-26T08:01:46.414Z,2.90
2017-11-26T08:02:48.522Z,2.90
2017-11-26T08:03:49.846Z,2.90
2017-11-26T08:04:51.243Z,2.90
2017-11-26T08:05:53.615Z,3.00
2017-11-26T08:06:54.931Z,3.00
2017-11-26T08:07:57.064Z,2.90
2017-11-26T08:08:59.881Z,2.90
2017-11-26T08:10:01.242Z,2.90
2017-11-26T08:11:02.858Z,2.90
2017-11-26T08:12:04.943Z,2.80
2017-11-26T08:13:06.269Z,2.80
2017-11-26T08:14:07.596Z,2.80
2017-11-26T08:15:08.976Z,2.90
2017-11-26T08:16:10.597Z,2.90
2017-11-26T08:17:11.918Z,2.90
2017-11-26T08:18:13.241Z,2.90
2017-11-26T08:19:15.283Z,2.80
2017-11-26T08:20:16.684Z,2.80
2017-11-26T08:21:18.334Z,2.70
2017-11-26T08:22:19.656Z,2.70
2017-11-26T08:23:20.992Z,2.70
2017-11-26T08:24:23.111Z,2.60
2017-11-26T08:25:25.178Z,2.60
2017-11-26T08:26:26.582Z,2.60
2017-11-26T08:27:27.909Z,2.60
2017-11-26T08:28:29.233Z,2.60
2017-11-26T08:29:30.578Z,2.60
2017-11-26T08:30:31.906Z,2.60
2017-11-26T08:31:33.497Z,2.60
2017-11-26T08:32:34.829Z,2.60
2017-11-26T08:33:36.137Z,2.60
2017-11-26T08:34:37.453Z,2.60
2017-11-26T08:35:38.749Z,2.60
2017-11-26T08:36:40.074Z,2.60
2017-11-26T08:37:41.373Z,2.50
2017-11-26T08:38:42.670Z,2.50
2017-11-26T08:39:44.737Z,2.50
2017-11-26T08:40:46.094Z,2.50
2017-11-26T08:41:47.776Z,2.50
2017-11-26T08:42:49.108Z,2.50
2017-11-26T08:43:50.441Z,2.40
2017-11-26T08:44:51.766Z,2.30
2017-11-26T08:45:53.099Z,2.30
2017-11-26T08:46:54.673Z,2.30
2017-11-26T08:47:56.011Z,2.30
2017-11-26T08:48:57.343Z,2.30
2017-11-26T08:49:58.665Z,2.30
2017-11-26T08:50:59.977Z,2.30
2017-11-26T08:52:01.591Z,2.40
2017-11-26T08:53:02.921Z,2.40
2017-11-26T08:54:04.287Z,2.30
2017-11-26T08:55:06.344Z,2.40
2017-11-26T08:56:08.416Z,2.50
2017-11-26T08:57:09.777Z,2.50
2017-11-26T08:58:11.093Z,2.50
2017-11-26T08:59:12.464Z,2.50
2017-11-26T09:00:13.774Z,2.50
2017-11-26T09:01:15.121Z,2.50
2017-11-26T09:02:16.733Z,2.50
2017-11-26T09:03:18.802Z,2.60
2017-11-26T09:04:20.133Z,2.60
2017-11-26T09:05:22.186Z,2.70
2017-11-26T09:06:40.099Z,2.70
2017-11-26T09:07:46.222Z,2.70
2017-11-26T09:08:47.560Z,2.70
2017-11-26T09:09:48.899Z,2.70
2017-11-26T09:10:50.253Z,2.70
2017-11-26T09:11:51.594Z,2.80
2017-11-26T09:12:53.031Z,2.70
2017-11-26T09:13:54.357Z,2.70
2017-11-26T09:14:55.697Z,2.70
2017-11-26T09:15:57.021Z,2.70
2017-11-26T09:16:58.355Z,2.70
2017-11-26T09:17:59.736Z,2.70
2017-11-26T09:19:01.817Z,2.70
2017-11-26T09:20:03.150Z,2.70
2017-11-26T09:21:04.473Z,2.70
2017-11-26T09:22:06.533Z,2.60
2017-11-26T09:23:08.149Z,2.60
2017-11-26T09:24:09.453Z,2.70
2017-11-26T09:25:10.758Z,2.60
2017-11-26T09:26:12.812Z,2.60
2017-11-26T09:27:14.876Z,2.50
2017-11-26T09:28:16.254Z,2.50
2017-11-26T09:29:17.565Z,2.50
2017-11-26T09:30:18.877Z,2.50
2017-11-26T09:31:20.905Z,2.60
2017-11-26T09:32:22.202Z,2.50
2017-11-26T09:33:23.573Z,2.50
2017-11-26T09:34:24.874Z,2.50
2017-11-26T09:35:26.190Z,2.50
2017-11-26T09:36:28.223Z,2.60
2017-11-26T09:37:29.517Z,2.60
2017-11-26T09:38:31.082Z,2.60
2017-11-26T09:39:32.400Z,2.60
2017-11-26T09:40:33.697Z,2.50
2017-11-26T09:41:35.757Z,2.50
2017-11-26T09:42:37.058Z,2.50
2017-11-26T09:43:38.677Z,2.40
2017-11-26T09:44:40.028Z,2.50
2017-11-26T09:45:41.372Z,2.50
2017-11-26T09:46:42.680Z,2.50
2017-11-26T09:47:43.999Z,2.60
2017-11-26T09:48:45.601Z,2.60
2017-11-26T09:49:46.910Z,2.60
2017-11-26T09:50:48.213Z,2.70
2017-11-26T09:51:49.501Z,2.70
2017-11-26T09:52:50.803Z,2.80
2017-11-26T09:53:52.770Z,2.80
2017-11-26T09:54:54.082Z,2.80
2017-11-26T09:55:55.378Z,2.90
2017-11-26T09:56:56.678Z,2.90
2017-11-26T09:57:57.972Z,3.00
2017-11-26T09:59:00.299Z,3.00
2017-11-26T10:00:01.690Z,3.00
2017-11-26T10:01:03.006Z,3.00
2017-11-26T10:02:05.040Z,2.90
2017-11-26T10:03:06.336Z,2.90
2017-11-26T10:04:07.929Z,2.90
2017-11-26T10:05:09.265Z,2.80
2017-11-26T10:06:10.604Z,2.90
2017-11-26T10:07:11.917Z,2.90
2017-11-26T10:08:13.207Z,2.90
2017-11-26T10:09:14.562Z,2.90
2017-11-26T10:10:15.840Z,3.00
2017-11-26T10:11:17.179Z,3.00
2017-11-26T10:12:18.476Z,3.00
2017-11-26T10:13:19.818Z,2.90
2017-11-26T10:14:21.217Z,3.00
2017-11-26T10:15:22.529Z,3.00
2017-11-26T10:16:23.833Z,3.00
2017-11-26T10:17:25.139Z,3.00
2017-11-26T10:18:26.483Z,2.90
2017-11-26T10:19:28.804Z,3.00
2017-11-26T10:20:30.108Z,3.00
2017-11-26T10:21:31.437Z,3.00
2017-11-26T10:22:32.737Z,3.00
2017-11-26T10:23:34.785Z,3.00
2017-11-26T10:24:36.150Z,3.00
2017-11-26T10:25:38.191Z,3.00
2017-11-26T10:26:39.544Z,3.00
2017-11-26T10:27:41.605Z,3.00
2017-11-26T10:28:43.685Z,3.10
2017-11-26T10:29:45.339Z,3.10
2017-11-26T10:30:46.650Z,3.10
2017-11-26T10:31:48.701Z,3.20
2017-11-26T10:32:50.768Z,3.20
2017-11-26T10:33:52.062Z,3.10
2017-11-26T10:34:53.434Z,3.10
2017-11-26T10:35:55.501Z,3.20
2017-11-26T10:36:56.834Z,3.20
2017-11-26T10:37:58.166Z,3.20
2017-11-26T10:39:00.209Z,3.20
2017-11-26T10:40:02.674Z,3.20
2017-11-26T10:41:04.713Z,3.20
2017-11-26T10:42:06.026Z,3.20
2017-11-26T10:43:07.331Z,3.20
2017-11-26T10:44:08.648Z,3.20
2017-11-26T10:45:10.765Z,3.30
2017-11-26T10:46:12.077Z,3.20
2017-11-26T10:47:13.400Z,3.30
2017-11-26T10:48:14.705Z,3.30
2017-11-26T10:49:16.776Z,3.20
2017-11-26T10:50:19.201Z,3.10
2017-11-26T10:51:20.505Z,3.20
2017-11-26T10:52:21.825Z,3.10
2017-11-26T10:53:23.162Z,3.10
2017-11-26T10:54:24.536Z,3.20
2017-11-26T10:55:26.366Z,3.20
2017-11-26T10:56:27.692Z,3.10
2017-11-26T10:57:29.029Z,3.20
2017-11-26T10:58:30.359Z,3.20
2017-11-26T10:59:32.483Z,3.20
2017-11-26T11:00:33.896Z,3.20
2017-11-26T11:01:35.302Z,3.20
2017-11-26T11:02:36.617Z,3.20
2017-11-26T11:03:38.723Z,3.20
2017-11-26T11:04:40.041Z,3.20
2017-11-26T11:05:41.586Z,3.20
2017-11-26T11:06:42.925Z,3.20
2017-11-26T11:07:44.285Z,3.30
2017-11-26T11:08:45.610Z,3.40
2017-11-26T11:09:46.925Z,3.40
2017-11-26T11:10:49.044Z,3.40
2017-11-26T11:11:50.358Z,3.40
2017-11-26T11:12:51.699Z,3.50
2017-11-26T11:13:53.044Z,3.50
2017-11-26T11:14:54.394Z,3.50
2017-11-26T11:15:55.807Z,3.50
2017-11-26T11:16:57.143Z,3.50
2017-11-26T11:17:58.475Z,3.50
2017-11-26T11:18:59.830Z,3.40
2017-11-26T11:20:01.135Z,3.30
2017-11-26T11:21:02.754Z,3.30
2017-11-26T11:22:04.819Z,3.30
2017-11-26T11:23:06.889Z,3.30
2017-11-26T11:24:08.239Z,3.30
2017-11-26T11:25:09.665Z,3.30
2017-11-26T11:26:11.212Z,3.40
2017-11-26T11:27:12.565Z,3.40
2017-11-26T11:28:13.878Z,3.40
2017-11-26T11:29:15.933Z,3.40
2017-11-26T11:30:18.011Z,3.40
2017-11-26T11:31:20.371Z,3.40
2017-11-26T11:32:21.705Z,3.50
2017-11-26T11:33:23.025Z,3.40
2017-11-26T11:34:25.082Z,3.50
2017-11-26T11:35:27.112Z,3.50
2017-11-26T11:36:28.474Z,3.50
2017-11-26T11:37:30.574Z,3.60
2017-11-26T11:38:31.890Z,3.60
2017-11-26T11:39:33.395Z,3.60
2017-11-26T11:40:35.543Z,3.60
2017-11-26T11:41:37.236Z,3.60
2017-11-26T11:42:38.557Z,3.60
2017-11-26T11:43:39.911Z,3.60
2017-11-26T11:44:41.891Z,3.60
2017-11-26T11:45:43.262Z,3.60
2017-11-26T11:46:44.651Z,3.50
2017-11-26T11:47:45.965Z,3.50
2017-11-26T11:48:48.263Z,3.30
2017-11-26T11:49:49.804Z,3.30
2017-11-26T11:50:51.309Z,3.40
2017-11-26T11:51:52.973Z,3.40
2017-11-26T11:52:54.617Z,3.40
2017-11-26T11:53:56.033Z,3.40
2017-11-26T11:54:58.331Z,3.50
2017-11-26T11:55:59.854Z,3.50
2017-11-26T11:57:01.700Z,3.50
2017-11-26T11:58:03.212Z,3.60
2017-11-26T11:59:05.437Z,3.60
2017-11-26T12:00:06.981Z,3.50
2017-11-26T12:01:08.477Z,3.50
2017-11-26T12:02:10.382Z,3.50
2017-11-26T12:03:11.970Z,3.50
2017-11-26T12:04:13.607Z,3.40
2017-11-26T12:05:15.934Z,3.40
2017-11-26T12:06:17.443Z,3.40
2017-11-26T12:07:19.172Z,3.40
2017-11-26T12:08:20.759Z,3.50
2017-11-26T12:09:22.089Z,3.50
2017-11-26T12:10:23.449Z,3.60
2017-11-26T12:11:24.843Z,3.70
2017-11-26T12:12:26.243Z,3.70
2017-11-26T12:13:27.582Z,3.70
2017-11-26T12:14:28.911Z,3.70
2017-11-26T12:15:30.258Z,3.70
2017-11-26T12:16:31.586Z,3.70
2017-11-26T12:17:33.235Z,3.70
2017-11-26T12:18:34.601Z,3.80
2017-11-26T12:19:36.672Z,3.70
2017-11-26T12:20:38.054Z,3.70
2017-11-26T12:21:39.429Z,3.70
2017-11-26T12:22:41.750Z,3.70
2017-11-26T12:23:43.118Z,3.70
2017-11-26T12:24:44.462Z,3.70
2017-11-26T12:25:45.791Z,3.70
2017-11-26T12:26:47.124Z,3.70
2017-11-26T12:27:48.758Z,3.80
2017-11-26T12:28:50.094Z,3.80
2017-11-26T12:29:51.431Z,3.80
2017-11-26T12:30:52.765Z,3.80
2017-11-26T12:31:54.141Z,3.80
2017-11-26T12:32:56.352Z,3.80
2017-11-26T12:33:57.685Z,3.80
2017-11-26T12:34:59.068Z,3.80
2017-11-26T12:36:00.466Z,3.80
2017-11-26T12:37:01.918Z,3.80
2017-11-26T12:38:03.590Z,3.80
2017-11-26T12:39:04.939Z,3.80
2017-11-26T12:40:06.338Z,3.80
2017-11-26T12:41:07.685Z,3.80
2017-11-26T12:42:09.058Z,3.90
2017-11-26T12:43:10.779Z,3.90
2017-11-26T12:44:12.121Z,3.90
2017-11-26T12:45:13.458Z,3.90
2017-11-26T12:46:14.816Z,4.00
2017-11-26T12:47:16.177Z,4.00
2017-11-26T12:48:18.283Z,4.10
2017-11-26T12:49:19.635Z,4.10
2017-11-26T12:50:20.974Z,4.10
2017-11-26T12:51:22.327Z,4.00
2017-11-26T12:52:23.685Z,4.00
2017-11-26T12:53:25.797Z,4.00
2017-11-26T12:54:27.406Z,4.00
2017-11-26T12:55:28.783Z,4.00
2017-11-26T12:56:30.136Z,4.00
2017-11-26T12:57:31.490Z,4.00
2017-11-26T12:58:33.823Z,3.90
2017-11-26T12:59:35.161Z,3.90
2017-11-26T13:00:36.500Z,3.90
2017-11-26T13:01:37.836Z,3.90
2017-11-26T13:02:39.216Z,3.90
2017-11-26T13:03:41.641Z,4.00
2017-11-26T13:04:43.002Z,4.00
2017-11-26T13:05:44.346Z,4.00
2017-11-26T13:06:45.670Z,4.00
2017-11-26T13:07:47.018Z,4.00
2017-11-26T13:08:48.401Z,4.10
2017-11-26T13:09:49.755Z,4.10
2017-11-26T13:10:51.124Z,4.00
2017-11-26T13:11:52.499Z,4.00
2017-11-26T13:12:53.830Z,4.00
2017-11-26T13:13:56.206Z,4.00
2017-11-26T13:14:57.565Z,4.00
2017-11-26T13:15:58.918Z,4.10
2017-11-26T13:17:00.258Z,4.10
2017-11-26T13:18:01.623Z,4.00
2017-11-26T13:19:02.991Z,3.90
2017-11-26T13:20:05.094Z,3.90
2017-11-26T13:21:06.433Z,3.80
2017-11-26T13:22:07.749Z,3.80
2017-11-26T13:23:09.093Z,3.80
2017-11-26T13:24:10.481Z,3.80
2017-11-26T13:25:12.250Z,3.90
2017-11-26T13:26:14.329Z,3.80
2017-11-26T13:27:15.655Z,3.80
2017-11-26T13:28:17.024Z,3.80
2017-11-26T13:29:18.645Z,3.80
2017-11-26T13:30:19.967Z,3.80
2017-11-26T13:31:22.036Z,3.70
2017-11-26T13:32:23.377Z,3.70
2017-11-26T13:33:24.738Z,3.70
2017-11-26T13:34:26.244Z,3.70
2017-11-26T13:35:27.587Z,3.70
2017-11-26T13:36:28.932Z,3.70
2017-11-26T13:37:30.256Z,3.70
2017-11-26T13:38:33.517Z,3.60
2017-11-26T13:39:34.901Z,3.60
2017-11-26T13:40:36.238Z,3.60
2017-11-26T13:41:37.571Z,3.50
2017-11-26T13:42:38.917Z,3.50
2017-11-26T13:43:40.242Z,3.60
2017-11-26T13:44:41.617Z,3.50
2017-11-26T13:45:42.941Z,3.50
2017-11-26T13:46:44.283Z,3.50
2017-11-26T13:47:45.660Z,3.50
2017-11-26T13:48:47.012Z,3.50