createdAt,value
2023-05-10T00:02:04.975Z,100437.59
2023-05-10T00:04:33.628Z,100435.09
2023-05-10T00:07:02.364Z,100448.31
2023-05-10T00:09:30.624Z,100435.41
2023-05-10T00:11:59.454Z,100441.56
2023-05-10T00:14:29.156Z,100438.22
2023-05-10T00:16:57.476Z,100439.84
2023-05-10T00:19:26.263Z,100432.38
2023-05-10T00:21:54.558Z,100433.75
2023-05-10T00:24:22.866Z,100443.78
2023-05-10T00:26:51.171Z,100440.69
2023-05-10T00:29:19.437Z,100437.22
2023-05-10T00:31:49.160Z,100440.94
2023-05-10T00:34:17.448Z,100439.50
2023-05-10T00:36:45.842Z,100445.53
2023-05-10T00:39:14.392Z,100444.41
2023-05-10T00:41:42.718Z,100441.75
2023-05-10T00:44:11.124Z,100440.16
2023-05-10T00:46:39.486Z,100436.53
2023-05-10T00:49:09.309Z,100441.41
2023-05-10T00:51:37.748Z,100439.72
2023-05-10T00:54:06.318Z,100445.03
2023-05-10T00:56:35.003Z,100437.03
2023-05-10T00:59:03.704Z,100440.78
2023-05-10T01:01:32.884Z,100450.06
2023-05-10T01:04:01.716Z,100453.44
2023-05-10T01:06:31.537Z,100446.13
2023-05-10T01:08:59.863Z,100457.22
2023-05-10T01:11:28.404Z,100452.03
2023-05-10T01:13:59.745Z,100456.81
2023-05-10T01:16:29.933Z,100442.91
2023-05-10T01:18:58.331Z,100451.00
2023-05-10T01:21:42.946Z,100449.84
2023-05-10T01:24:47.494Z,100451.56
2023-05-10T01:27:38.810Z,100453.97
2023-05-10T01:30:53.873Z,100453.75
2023-05-10T01:33:29.064Z,100459.34
2023-05-10T01:36:07.968Z,100454.38
2023-05-10T01:38:45.080Z,100461.25
2023-05-10T01:41:20.671Z,100464.09
2023-05-10T01:43:58.100Z,100461.03
2023-05-10T01:46:35.467Z,100464.38
2023-05-10T01:49:10.087Z,100455.13
2023-05-10T01:51:47.239Z,100457.22
2023-05-10T01:54:19.537Z,100460.94
2023-05-10T01:56:50.225Z,100469.03
2023-05-10T01:59:22.073Z,100470.59
2023-05-10T02:01:52.110Z,100463.84
2023-05-10T02:04:24.101Z,100456.56
2023-05-10T02:06:56.270Z,100461.84
2023-05-10T02:09:27.444Z,100456.69
2023-05-10T02:11:57.760Z,100459.34
2023-05-10T02:14:28.553Z,100461.63
2023-05-10T02:16:59.002Z,100465.34
2023-05-10T02:19:30.922Z,100464.75
2023-05-10T02:22:01.708Z,100464.69
2023-05-10T02:24:30.612Z,100464.44
2023-05-10T02:26:59.553Z,100466.41
2023-05-10T02:29:29.384Z,100467.88
2023-05-10T02:31:59.505Z,100478.31
2023-05-10T02:34:30.691Z,100476.50
2023-05-10T02:36:59.940Z,100474.75
2023-05-10T02:39:30.620Z,100477.25
2023-05-10T02:42:00.461Z,100477.75
2023-05-10T02:44:32.138Z,100483.97
2023-05-10T02:47:00.898Z,100479.44
2023-05-10T02:49:30.497Z,100474.53
2023-05-10T02:52:03.334Z,100477.88
2023-05-10T02:54:37.594Z,100474.91
2023-05-10T02:57:08.167Z,100479.28
2023-05-10T02:59:36.529Z,100476.44
2023-05-10T03:02:05.066Z,100471.31
2023-05-10T03:04:34.770Z,100479.88
2023-05-10T03:07:03.644Z,100477.22
2023-05-10T03:09:32.310Z,100469.09
2023-05-10T03:12:09.983Z,100470.50
2023-05-10T03:14:51.463Z,100482.47
2023-05-10T03:17:31.426Z,100482.97
2023-05-10T03:20:11.376Z,100484.56
2023-05-10T03:22:45.069Z,100489.97
2023-05-10T03:25:14.757Z,100490.38
2023-05-10T03:27:45.992Z,100490.00
2023-05-10T03:30:16.026Z,100500.66
2023-05-10T03:32:44.492Z,100488.72
2023-05-10T03:35:15.336Z,100494.19
2023-05-10T03:37:43.657Z,100495.81
2023-05-10T03:40:12.643Z,100498.44
2023-05-10T03:42:40.961Z,100495.75
2023-05-10T03:45:11.476Z,100503.13
2023-05-10T03:47:39.734Z,100503.72
2023-05-10T03:50:09.801Z,100503.47
2023-05-10T03:52:40.138Z,100500.47
2023-05-10T03:55:09.371Z,100503.47
2023-05-10T03:57:37.651Z,100507.06
2023-05-10T04:00:07.258Z,100508.59
2023-05-10T04:02:35.794Z,100507.88
2023-05-10T04:05:04.206Z,100506.03
2023-05-10T04:07:32.445Z,100512.84
2023-05-10T04:10:02.120Z,100515.94
2023-05-10T04:12:30.355Z,100515.69
2023-05-10T04:14:58.572Z,100521.75
2023-05-10T04:17:26.953Z,100523.13
2023-05-10T04:19:55.838Z,100514.13
2023-05-10T04:22:24.124Z,100517.94
2023-05-10T04:24:52.325Z,100518.19
2023-05-10T04:27:21.946Z,100513.22
2023-05-10T04:29:50.502Z,100518.06
2023-05-10T04:32:18.784Z,100517.94
2023-05-10T04:34:47.201Z,100520.44
2023-05-10T04:37:15.455Z,100518.91
2023-05-10T04:39:43.756Z,100517.31
2023-05-10T04:42:12.412Z,100527.88
2023-05-10T04:44:42.074Z,100510.59
2023-05-10T04:47:12.527Z,100510.72
2023-05-10T04:49:41.008Z,100516.63
2023-05-10T04:52:09.234Z,100518.44
2023-05-10T04:54:37.673Z,100523.59
2023-05-10T04:57:05.995Z,100527.25
2023-05-10T04:59:34.220Z,100536.25
2023-05-10T05:02:04.500Z,100530.13
2023-05-10T05:04:33.178Z,100521.78
2023-05-10T05:07:01.471Z,100525.88
2023-05-10T05:09:29.730Z,100538.66
2023-05-10T05:11:57.924Z,100529.28
2023-05-10T05:14:27.029Z,100540.69
2023-05-10T05:16:55.381Z,100547.66
2023-05-10T05:19:24.991Z,100545.72
2023-05-10T05:21:53.230Z,100549.81
2023-05-10T05:24:21.454Z,100543.22
2023-05-10T05:26:49.691Z,100547.03
2023-05-10T05:29:17.911Z,100545.88
2023-05-10T05:31:46.205Z,100552.41
2023-05-10T05:34:14.450Z,100552.97
2023-05-10T05:36:44.080Z,100551.59
2023-05-10T05:39:12.285Z,100564.38
2023-05-10T05:41:40.533Z,100559.63
2023-05-10T05:44:08.768Z,100570.78
2023-05-10T05:46:37.032Z,100571.53
2023-05-10T05:49:05.248Z,100563.16
2023-05-10T05:51:33.513Z,100579.19
2023-05-10T05:54:04.559Z,100572.41
2023-05-10T05:56:32.907Z,100577.22
2023-05-10T05:59:01.149Z,100579.13
2023-05-10T06:01:29.364Z,100576.63
2023-05-10T06:03:57.796Z,100582.38
2023-05-10T06:06:26.197Z,100582.66
2023-05-10T06:08:54.488Z,100592.66
2023-05-10T06:11:24.054Z,100594.41
2023-05-10T06:13:52.272Z,100598.03
2023-05-10T06:16:20.509Z,100602.28
2023-05-10T06:18:48.771Z,100598.41
2023-05-10T06:21:17.216Z,100599.19
2023-05-10T06:23:45.886Z,100601.34
2023-05-10T06:26:14.781Z,100608.56
2023-05-10T06:28:44.366Z,100601.16
2023-05-10T06:31:13.431Z,100606.75
2023-05-10T06:33:41.700Z,100608.41
2023-05-10T06:36:10.065Z,100610.06
2023-05-10T06:38:38.323Z,100608.13
2023-05-10T06:41:06.593Z,100611.47
2023-05-10T06:43:34.864Z,100614.84
2023-05-10T06:46:04.494Z,100617.63
2023-05-10T06:48:32.769Z,100619.03
2023-05-10T06:51:01.118Z,100623.19
2023-05-10T06:53:29.347Z,100624.03
2023-05-10T06:55:57.602Z,100618.72
2023-05-10T06:58:25.940Z,100625.66
2023-05-10T07:00:54.237Z,100620.69
2023-05-10T07:03:24.054Z,100623.47
2023-05-10T07:05:52.317Z,100625.41
2023-05-10T07:08:20.532Z,100627.94
2023-05-10T07:10:48.776Z,100632.06
2023-05-10T07:13:17.064Z,100631.81
2023-05-10T07:15:45.655Z,100630.16
2023-05-10T07:18:13.917Z,100634.63
2023-05-10T07:20:43.538Z,100640.19
2023-05-10T07:23:11.755Z,100636.28
2023-05-10T07:25:40.003Z,100641.25
2023-05-10T07:28:08.231Z,100636.97
2023-05-10T07:30:37.124Z,100642.44
2023-05-10T07:33:05.528Z,100637.66
2023-05-10T07:35:33.831Z,100636.59
2023-05-10T07:38:03.887Z,100635.75
2023-05-10T07:40:32.338Z,100638.53
2023-05-10T07:43:00.907Z,100640.75
2023-05-10T07:45:29.272Z,100637.25
2023-05-10T07:47:57.597Z,100644.41
2023-05-10T07:50:25.972Z,100643.00
2023-05-10T07:52:54.223Z,100647.38
2023-05-10T07:55:23.882Z,100646.88
2023-05-10T07:57:52.223Z,100647.25
2023-05-10T08:00:21.952Z,100647.53
2023-05-10T08:02:50.805Z,100651.31
2023-05-10T08:05:19.651Z,100653.63
2023-05-10T08:07:48.041Z,100657.69
2023-05-10T08:10:16.619Z,100654.88
2023-05-10T08:12:46.219Z,100656.31
2023-05-10T08:15:14.523Z,100658.25
2023-05-10T08:17:44.093Z,100662.16
2023-05-10T08:20:13.882Z,100665.31
2023-05-10T08:22:42.097Z,100665.44
2023-05-10T08:25:10.876Z,100666.03
2023-05-10T08:27:39.133Z,100669.69
2023-05-10T08:30:11.056Z,100681.19
2023-05-10T08:32:40.026Z,100675.69
2023-05-10T08:35:08.735Z,100681.91
2023-05-10T08:37:36.956Z,100683.66
2023-05-10T08:40:06.006Z,100684.53
2023-05-10T08:42:38.944Z,100682.00
2023-05-10T08:45:11.712Z,100685.28
2023-05-10T08:47:41.104Z,100686.31
2023-05-10T08:50:10.498Z,100689.75
2023-05-10T08:52:42.440Z,100696.19
2023-05-10T08:55:11.371Z,100698.16
2023-05-10T08:57:39.848Z,100701.13
2023-05-10T09:00:11.490Z,100707.41
2023-05-10T09:02:40.296Z,100712.41
2023-05-10T09:05:10.972Z,100715.22
2023-05-10T09:07:39.306Z,100717.91
2023-05-10T09:10:10.203Z,100718.81
2023-05-10T09:12:38.921Z,100721.81
2023-05-10T09:15:11.282Z,100726.31
2023-05-10T09:17:40.866Z,100728.59
2023-05-10T09:20:10.294Z,100727.16
2023-05-10T09:22:38.856Z,100729.69
2023-05-10T09:25:10.497Z,100733.34
2023-05-10T09:27:39.482Z,100728.44
2023-05-10T09:30:11.017Z,100732.47
2023-05-10T09:32:40.726Z,100734.22
2023-05-10T09:35:11.187Z,100730.59
2023-05-10T09:37:42.768Z,100739.31
2023-05-10T09:40:16.146Z,100740.47
2023-05-10T09:42:53.406Z,100747.22
2023-05-10T09:45:23.828Z,100748.97
2023-05-10T09:47:52.292Z,100744.56
2023-05-10T09:50:22.048Z,100752.25
2023-05-10T09:52:53.662Z,100753.38
2023-05-10T09:55:24.270Z,100750.06
2023-05-10T09:58:01.765Z,100751.44
2023-05-10T10:00:38.208Z,100762.00
2023-05-10T10:03:07.484Z,100750.22
2023-05-10T10:05:37.785Z,100762.03
2023-05-10T10:08:07.677Z,100757.25
2023-05-10T10:10:36.341Z,100758.63
2023-05-10T10:13:05.900Z,100766.16
2023-05-10T10:15:36.745Z,100762.31
2023-05-10T10:18:07.247Z,100764.47
2023-05-10T10:20:35.991Z,100771.72
2023-05-10T10:23:04.793Z,100763.69
2023-05-10T10:25:33.530Z,100767.06
2023-05-10T10:28:18.430Z,100765.13
2023-05-10T10:30:52.954Z,100767.00
2023-05-10T10:33:53.441Z,100773.47
2023-05-10T10:36:22.417Z,100780.22
2023-05-10T10:39:01.711Z,100780.75
2023-05-10T10:41:33.571Z,100777.97
2023-05-10T10:44:28.475Z,100778.25
2023-05-10T10:47:12.401Z,100771.25
2023-05-10T10:49:50.137Z,100780.75
2023-05-10T10:52:29.546Z,100780.44
2023-05-10T10:55:03.986Z,100779.78
2023-05-10T10:57:35.924Z,100782.81
2023-05-10T11:00:38.594Z,100783.31
2023-05-10T11:03:11.708Z,100788.72
2023-05-10T11:05:43.221Z,100782.00
2023-05-10T11:08:20.963Z,100792.69
2023-05-10T11:10:55.698Z,100784.81
2023-05-10T11:13:31.521Z,100788.28
2023-05-10T11:16:01.083Z,100794.16
2023-05-10T11:18:32.397Z,100791.09
2023-05-10T11:21:06.032Z,100796.63
2023-05-10T11:23:51.289Z,100790.19
2023-05-10T11:26:24.036Z,100797.19
2023-05-10T11:28:57.090Z,100792.75
2023-05-10T11:31:27.721Z,100793.59
2023-05-10T11:34:00.629Z,100804.50
2023-05-10T11:36:30.650Z,100805.03
2023-05-10T11:38:59.434Z,100804.72
2023-05-10T11:41:30.247Z,100800.28
2023-05-10T11:43:59.570Z,100803.88
2023-05-10T11:46:30.539Z,100806.66
2023-05-10T11:49:05.349Z,100814.75
2023-05-10T11:51:37.758Z,100818.88
2023-05-10T11:54:10.275Z,100814.22
2023-05-10T11:56:39.452Z,100822.31
2023-05-10T11:59:08.916Z,100805.84
2023-05-10T12:01:38.089Z,100814.50
2023-05-10T12:04:07.935Z,100811.44
2023-05-10T12:06:42.656Z,100815.84
2023-05-10T12:09:11.196Z,100813.16
2023-05-10T12:11:44.199Z,100819.00
2023-05-10T12:14:13.225Z,100817.91
2023-05-10T12:16:41.596Z,100822.63
2023-05-10T12:19:11.792Z,100822.03
2023-05-10T12:21:42.463Z,100815.06
2023-05-10T12:24:11.526Z,100817.53
2023-05-10T12:26:39.776Z,100820.94
2023-05-10T12:29:18.185Z,100813.94
2023-05-10T12:31:54.894Z,100816.97
2023-05-10T12:34:28.789Z,100817.25
2023-05-10T12:36:57.777Z,100827.09
2023-05-10T12:39:26.171Z,100823.34
2023-05-10T12:41:54.440Z,100818.31
2023-05-10T12:44:22.843Z,100819.03
2023-05-10T12:46:51.065Z,100814.97
2023-05-10T12:49:20.609Z,100815.75
2023-05-10T12:51:50.216Z,100811.31
2023-05-10T12:54:18.455Z,100819.91
2023-05-10T12:56:46.710Z,100823.66
2023-05-10T12:59:14.959Z,100816.91
2023-05-10T13:01:43.436Z,100822.03
2023-05-10T13:04:11.863Z,100822.31
2023-05-10T13:06:40.155Z,100824.38
2023-05-10T13:09:09.709Z,100826.19
2023-05-10T13:11:38.045Z,100832.19
2023-05-10T13:14:06.336Z,100823.84
2023-05-10T13:16:34.846Z,100827.19
2023-05-10T13:19:03.957Z,100817.81
2023-05-10T13:21:32.273Z,100823.28
2023-05-10T13:24:01.119Z,100822.25
2023-05-10T13:26:31.155Z,100834.09
2023-05-10T13:28:59.418Z,100831.28
2023-05-10T13:31:27.731Z,100829.47
2023-05-10T13:33:56.093Z,100828.91
2023-05-10T13:36:24.396Z,100831.91
2023-05-10T13:38:52.636Z,100822.50
2023-05-10T13:41:20.907Z,100822.91
2023-05-10T13:43:50.571Z,100825.06
2023-05-10T13:46:18.814Z,100825.69
2023-05-10T13:48:47.112Z,100824.88
2023-05-10T13:51:15.334Z,100821.31
2023-05-10T13:53:43.531Z,100812.34
2023-05-10T13:56:11.781Z,100820.75
2023-05-10T13:58:40.028Z,100817.44
2023-05-10T14:01:09.691Z,100808.84
2023-05-10T14:03:38.220Z,100806.31
2023-05-10T14:06:08.353Z,100816.44
2023-05-10T14:08:37.548Z,100810.59
2023-05-10T14:11:06.019Z,100812.22
2023-05-10T14:13:34.269Z,100812.16
2023-05-10T14:16:02.747Z,100812.03
2023-05-10T14:18:32.414Z,100807.47
2023-05-10T14:21:00.711Z,100803.53
2023-05-10T14:23:29.797Z,100800.06
2023-05-10T14:25:58.392Z,100803.94
2023-05-10T14:28:26.789Z,100797.53
2023-05-10T14:30:55.106Z,100797.50
2023-05-10T14:33:23.354Z,100805.81
2023-05-10T14:35:53.246Z,100806.75
2023-05-10T14:38:21.508Z,100798.38
2023-05-10T14:40:49.783Z,100809.13
2023-05-10T14:43:18.022Z,100806.63
2023-05-10T14:45:47.008Z,100803.53
2023-05-10T14:48:19.865Z,100798.28
2023-05-10T14:50:48.188Z,100803.06
2023-05-10T14:53:17.959Z,100797.81
2023-05-10T14:55:46.239Z,100802.72
2023-05-10T14:58:14.473Z,100801.66
2023-05-10T15:00:43.306Z,100798.16
2023-05-10T15:03:12.029Z,100803.91
2023-05-10T15:05:40.640Z,100805.03
2023-05-10T15:08:10.245Z,100800.16
2023-05-10T15:10:39.952Z,100798.38
2023-05-10T15:13:08.236Z,100805.97
2023-05-10T15:15:36.482Z,100800.53
2023-05-10T15:18:05.607Z,100799.03
2023-05-10T15:20:33.986Z,100793.75
2023-05-10T15:23:02.297Z,100799.59
2023-05-10T15:25:30.510Z,100798.41
2023-05-10T15:28:00.143Z,100794.56
2023-05-10T15:30:28.369Z,100807.78
2023-05-10T15:32:56.726Z,100817.78
2023-05-10T15:35:25.004Z,100824.84
2023-05-10T15:37:53.232Z,100829.91
2023-05-10T15:40:21.951Z,100823.16
2023-05-10T15:42:50.509Z,100834.91
2023-05-10T15:45:21.122Z,100832.34
2023-05-10T15:47:49.679Z,100834.00
2023-05-10T15:50:18.348Z,100849.69
2023-05-10T15:52:46.940Z,100847.69
2023-05-10T15:55:15.790Z,100854.09
2023-05-10T15:57:45.189Z,100852.66
2023-05-10T16:00:14.995Z,100847.91
2023-05-10T16:02:44.698Z,100853.81
2023-05-10T16:05:13.997Z,100868.88
2023-05-10T16:07:42.390Z,100878.81
2023-05-10T16:10:12.301Z,100874.72
2023-05-10T16:12:40.953Z,100880.69
2023-05-10T16:15:10.689Z,100886.25
2023-05-10T16:17:39.071Z,100879.78
2023-05-10T16:20:10.394Z,100880.28
2023-05-10T16:22:38.748Z,100880.56
2023-05-10T16:25:08.330Z,100884.66
2023-05-10T16:27:36.633Z,100880.59
2023-05-10T16:30:05.600Z,100882.84
2023-05-10T16:32:33.860Z,100887.03
2023-05-10T16:35:02.266Z,100880.75
2023-05-10T16:37:31.868Z,100881.53
2023-05-10T16:40:00.088Z,100884.59
2023-05-10T16:42:29.093Z,100882.16
2023-05-10T16:44:57.305Z,100890.53
2023-05-10T16:47:27.011Z,100886.22
2023-05-10T16:49:55.426Z,100891.19
2023-05-10T16:52:23.924Z,100894.56
2023-05-10T16:54:55.358Z,100901.72
2023-05-10T16:57:24.073Z,100896.78
2023-05-10T16:59:53.407Z,100899.31
2023-05-10T17:02:22.108Z,100899.94
2023-05-10T17:04:50.578Z,100897.72
2023-05-10T17:07:19.077Z,100897.88
2023-05-10T17:09:47.742Z,100900.47
2023-05-10T17:12:17.329Z,100896.88
2023-05-10T17:14:45.666Z,100898.00
2023-05-10T17:17:14.057Z,100904.50
2023-05-10T17:19:44.919Z,100900.88
2023-05-10T17:22:14.372Z,100915.88
2023-05-10T17:24:42.603Z,100920.88
2023-05-10T17:27:11.276Z,100918.63
2023-05-10T17:29:40.869Z,100926.19
2023-05-10T17:32:10.118Z,100923.41
2023-05-10T17:34:39.455Z,100922.84
2023-05-10T17:37:09.065Z,100926.44
2023-05-10T17:39:39.377Z,100926.44
2023-05-10T17:42:08.431Z,100928.97
2023-05-10T17:44:36.764Z,100922.56
2023-05-10T17:47:06.466Z,100923.56
2023-05-10T17:49:34.708Z,100929.72
2023-05-10T17:52:03.511Z,100917.56
2023-05-10T17:54:31.728Z,100931.13
2023-05-10T17:57:00.947Z,100928.38
2023-05-10T17:59:29.241Z,100928.81
2023-05-10T18:01:57.485Z,100931.19
2023-05-10T18:04:27.430Z,100942.38
2023-05-10T18:07:01.280Z,100936.94
2023-05-10T18:09:30.085Z,100942.97
2023-05-10T18:11:58.319Z,100950.50
2023-05-10T18:14:39.959Z,100944.91
2023-05-10T18:17:09.422Z,100952.84
2023-05-10T18:19:39.335Z,100955.34
2023-05-10T18:22:10.514Z,100950.75
2023-05-10T18:24:40.052Z,100953.72
2023-05-10T18:27:09.382Z,100950.75
2023-05-10T18:29:37.984Z,100961.63
2023-05-10T18:32:07.708Z,100962.69
2023-05-10T18:34:36.069Z,100962.97
2023-05-10T18:37:07.515Z,100958.66
2023-05-10T18:39:37.046Z,100957.25
2023-05-10T18:42:06.201Z,100959.16
2023-05-10T18:44:34.671Z,100958.78
2023-05-10T18:47:02.904Z,100956.47
2023-05-10T18:49:31.208Z,100959.84
2023-05-10T18:51:59.440Z,100971.31
2023-05-10T18:54:29.795Z,100970.75
2023-05-10T18:56:58.793Z,100976.63
2023-05-10T18:59:28.827Z,100980.25
2023-05-10T19:01:57.714Z,100975.75
2023-05-10T19:04:26.271Z,100979.19
2023-05-10T19:06:55.935Z,100981.41
2023-05-10T19:09:24.471Z,100975.53
2023-05-10T19:11:54.252Z,100984.19
2023-05-10T19:14:22.597Z,100982.81
2023-05-10T19:16:50.817Z,100984.78
2023-05-10T19:19:21.211Z,100982.25
2023-05-10T19:21:49.498Z,100991.22
2023-05-10T19:24:19.720Z,100987.84
2023-05-10T19:26:48.655Z,100988.72
2023-05-10T19:29:18.487Z,100989.28
2023-05-10T19:31:47.134Z,100995.16
2023-05-10T19:34:15.510Z,100994.34
2023-05-10T19:36:43.798Z,100995.16
2023-05-10T19:39:12.176Z,100991.25
2023-05-10T19:41:40.412Z,100994.06
2023-05-10T19:44:08.791Z,100991.00
2023-05-10T19:46:38.476Z,100996.59
2023-05-10T19:49:06.737Z,100990.47
2023-05-10T19:51:35.001Z,100991.56
2023-05-10T19:54:03.892Z,100987.38
2023-05-10T19:56:32.204Z,100994.66
2023-05-10T19:59:02.986Z,100998.56
2023-05-10T20:01:32.821Z,100996.31
2023-05-10T20:04:02.485Z,101001.09
2023-05-10T20:06:31.749Z,100997.16
2023-05-10T20:08:59.984Z,100989.06
2023-05-10T20:11:28.225Z,100998.00
2023-05-10T20:13:56.475Z,100996.31
2023-05-10T20:16:26.566Z,100991.00
2023-05-10T20:18:55.494Z,100991.88
2023-05-10T20:21:26.528Z,100996.31
2023-05-10T20:23:55.086Z,100996.59
2023-05-10T20:26:23.351Z,100992.69
2023-05-10T20:28:52.425Z,100986.81
2023-05-10T20:31:20.760Z,100992.41
2023-05-10T20:33:49.054Z,100985.97
2023-05-10T20:36:17.358Z,100988.19
2023-05-10T20:38:47.008Z,100993.78
2023-05-10T20:41:15.247Z,100996.28
2023-05-10T20:43:43.498Z,100988.72
2023-05-10T20:46:11.885Z,100993.75
2023-05-10T20:48:40.188Z,100994.31
2023-05-10T20:51:08.414Z,101000.19
2023-05-10T20:53:36.662Z,101005.50
2023-05-10T20:56:06.652Z,101004.69
2023-05-10T20:58:35.509Z,101001.34
2023-05-10T21:01:04.077Z,100996.31
2023-05-10T21:03:32.341Z,101001.59
2023-05-10T21:06:00.636Z,100996.31
2023-05-10T21:08:28.956Z,101003.56
2023-05-10T21:10:57.215Z,101003.28
2023-05-10T21:13:26.837Z,101002.44
2023-05-10T21:15:55.269Z,100993.78
2023-05-10T21:18:23.597Z,101007.47
2023-05-10T21:20:51.824Z,101003.00
2023-05-10T21:23:20.142Z,101003.00
2023-05-10T21:25:48.404Z,101006.34
2023-05-10T21:28:16.615Z,101007.19
2023-05-10T21:30:46.356Z,101008.59
2023-05-10T21:33:14.567Z,101009.72
2023-05-10T21:35:44.121Z,101015.88
2023-05-10T21:38:12.426Z,101007.47
2023-05-10T21:40:40.954Z,101011.66
2023-05-10T21:43:09.640Z,101006.94
2023-05-10T21:45:38.173Z,101012.22
2023-05-10T21:48:08.130Z,101012.50
2023-05-10T21:50:36.754Z,101014.75
2023-05-10T21:53:05.023Z,101015.56
2023-05-10T21:55:34.361Z,101014.75
2023-05-10T21:58:02.713Z,101013.91
2023-05-10T22:00:32.862Z,101016.41
2023-05-10T22:03:02.549Z,101016.41
2023-05-10T22:05:32.327Z,101014.75
2023-05-10T22:08:00.605Z,101008.88
2023-05-10T22:10:28.930Z,101007.75
2023-05-10T22:12:57.282Z,101018.66
2023-05-10T22:15:25.568Z,101013.34
2023-05-10T22:17:54.113Z,101009.13
2023-05-10T22:20:22.436Z,101008.88
2023-05-10T22:22:52.168Z,101015.28
2023-05-10T22:25:20.637Z,101005.81
2023-05-10T22:27:48.947Z,101010.25
2023-05-10T22:30:17.638Z,101010.25
2023-05-10T22:32:46.502Z,101006.94
2023-05-10T22:35:14.862Z,101023.13
2023-05-10T22:37:43.142Z,101022.28
2023-05-10T22:40:14.113Z,101027.03
2023-05-10T22:42:42.382Z,101024.81
2023-05-10T22:45:12.225Z,101032.34
2023-05-10T22:47:40.501Z,101029.25
2023-05-10T22:50:10.336Z,101026.75
2023-05-10T22:52:39.859Z,101031.38
2023-05-10T22:55:09.134Z,101033.66
2023-05-10T22:57:38.994Z,101025.88
2023-05-10T23:00:09.565Z,101030.38
2023-05-10T23:02:37.881Z,101027.56
2023-05-10T23:05:07.819Z,101028.44
2023-05-10T23:07:36.387Z,101023.94
2023-05-10T23:10:05.268Z,101033.75
2023-05-10T23:12:33.989Z,101032.88
2023-05-10T23:15:03.692Z,101033.19
2023-05-10T23:17:31.939Z,101029.28
2023-05-10T23:20:00.254Z,101034.28
2023-05-10T23:22:28.571Z,101032.91
2023-05-10T23:24:57.026Z,101033.72
2023-05-10T23:27:25.453Z,101029.25
2023-05-10T23:29:55.908Z,101029.25
2023-05-10T23:32:25.691Z,101033.72
2023-05-10T23:34:54.013Z,101038.16
2023-05-10T23:37:22.362Z,101035.34
2023-05-10T23:39:50.700Z,101036.72
2023-05-10T23:42:18.992Z,101025.59
2023-05-10T23:44:47.613Z,101028.41
2023-05-10T23:47:15.859Z,101022.81
2023-05-10T23:49:45.614Z,101022.25
2023-05-10T23:52:14.106Z,101019.75
2023-05-10T23:54:44.608Z,101017.22
2023-05-10T23:57:14.061Z,101003.50
2023-05-10T23:59:42.314Z,101005.78
