createdAt,value
2018-04-19T00:05:32.339Z,0.00
2018-04-19T00:06:32.284Z,0.00
2018-04-19T00:07:32.261Z,0.00
2018-04-19T00:08:32.210Z,0.00
2018-04-19T00:09:32.209Z,0.00
2018-04-19T00:10:32.145Z,0.00
2018-04-19T00:11:32.103Z,0.00
2018-04-19T00:12:32.073Z,0.00
2018-04-19T00:13:32.030Z,0.00
2018-04-19T00:14:32.025Z,0.00
2018-04-19T00:15:31.955Z,0.00
2018-04-19T00:16:31.929Z,0.00
2018-04-19T00:17:31.887Z,0.00
2018-04-19T00:18:31.843Z,0.00
2018-04-19T00:19:31.819Z,0.00
2018-04-19T00:20:31.802Z,0.00
2018-04-19T00:21:31.737Z,0.00
2018-04-19T00:22:31.712Z,0.00
2018-04-19T00:23:31.663Z,0.00
2018-04-19T00:24:31.634Z,0.00
2018-04-19T00:25:31.610Z,0.00
2018-04-19T00:26:31.570Z,0.00
2018-04-19T00:27:31.522Z,0.00
2018-04-19T00:28:31.481Z,0.00
2018-04-19T00:29:31.448Z,0.00
2018-04-19T00:30:31.441Z,0.00
2018-04-19T00:31:31.379Z,0.00
2018-04-19T00:32:31.338Z,0.00
2018-04-19T00:33:31.303Z,0.00
2018-04-19T00:34:31.277Z,0.00
2018-04-19T00:35:31.223Z,0.00
2018-04-19T00:36:31.213Z,0.00
2018-04-19T00:37:31.161Z,0.00
2018-04-19T00:38:31.116Z,0.00
2018-04-19T00:39:31.090Z,0.00
2018-04-19T00:40:31.046Z,0.00
2018-04-19T00:41:31.042Z,0.00
2018-04-19T00:42:30.972Z,0.00
2018-04-19T00:43:30.947Z,0.00
2018-04-19T00:44:30.895Z,0.00
2018-04-19T00:45:30.859Z,0.00
2018-04-19T00:46:30.849Z,0.00
2018-04-19T00:47:30.792Z,0.00
2018-04-19T00:48:30.753Z,0.00
2018-04-19T00:49:30.713Z,0.00
2018-04-19T00:50:30.676Z,0.00
2018-04-19T00:51:30.676Z,0.00
2018-04-19T00:52:30.615Z,0.00
2018-04-19T00:53:30.577Z,0.00
2018-04-19T00:54:30.542Z,0.00
2018-04-19T00:55:30.499Z,0.00
2018-04-19T00:56:30.491Z,0.00
2018-04-19T00:57:30.419Z,0.00
2018-04-19T00:58:30.393Z,0.00
2018-04-19T00:59:30.356Z,0.00
2018-04-19T01:00:30.317Z,0.00
2018-04-19T01:01:30.276Z,0.00
2018-04-19T01:02:30.271Z,0.00
2018-04-19T01:03:30.208Z,0.00
2018-04-19T01:04:30.164Z,0.00
2018-04-19T01:05:30.126Z,0.00
2018-04-19T01:06:30.102Z,0.00
2018-04-19T01:07:30.086Z,0.00
2018-04-19T01:08:30.026Z,0.00
2018-04-19T01:09:29.986Z,0.00
2018-04-19T01:10:29.952Z,0.00
2018-04-19T01:11:29.919Z,0.00
2018-04-19T01:12:29.897Z,0.00
2018-04-19T01:13:29.838Z,0.00
2018-04-19T01:14:29.800Z,0.00
2018-04-19T01:15:29.765Z,0.00
2018-04-19T01:16:29.725Z,0.00
2018-04-19T01:17:29.725Z,0.00
2018-04-19T01:18:29.662Z,0.00
2018-04-19T01:19:29.624Z,0.00
2018-04-19T01:20:29.589Z,0.00
2018-04-19T01:21:29.546Z,0.00
2018-04-19T01:22:29.513Z,0.00
2018-04-19T01:23:29.502Z,0.00
2018-04-19T01:24:29.440Z,0.00
2018-04-19T01:25:29.402Z,0.00
2018-04-19T01:26:29.369Z,0.00
2018-04-19T01:27:29.354Z,0.00
2018-04-19T01:28:29.298Z,0.00
2018-04-19T01:29:29.251Z,0.00
2018-04-19T01:30:29.225Z,0.00
2018-04-19T01:31:29.186Z,0.00
2018-04-19T01:32:29.153Z,0.00
2018-04-19T01:33:29.134Z,0.00
2018-04-19T01:34:29.076Z,0.00
2018-04-19T01:35:29.034Z,0.00
2018-04-19T01:36:28.998Z,0.00
2018-04-19T01:37:28.968Z,0.00
2018-04-19T01:38:28.985Z,0.00
2018-04-19T01:39:28.889Z,0.00
2018-04-19T01:40:28.862Z,0.00
2018-04-19T01:41:28.830Z,0.00
2018-04-19T01:42:28.779Z,0.00
2018-04-19T01:43:28.776Z,0.00
2018-04-19T01:44:28.712Z,0.00
2018-04-19T01:45:28.686Z,0.00
2018-04-19T01:46:28.640Z,0.00
2018-04-19T01:47:28.608Z,0.00
2018-04-19T01:48:28.566Z,0.00
2018-04-19T01:49:28.551Z,0.00
2018-04-19T01:50:28.494Z,0.00
2018-04-19T01:51:28.459Z,0.00
2018-04-19T01:52:28.426Z,0.00
2018-04-19T01:53:28.388Z,0.00
2018-04-19T01:54:28.374Z,0.00
2018-04-19T01:55:28.312Z,0.00
2018-04-19T01:56:28.279Z,0.00
2018-04-19T01:57:28.234Z,0.00
2018-04-19T01:58:28.204Z,0.00
2018-04-19T01:59:28.188Z,0.00
2018-04-19T02:00:28.135Z,0.00
2018-04-19T02:01:28.097Z,0.00
2018-04-19T02:02:28.058Z,0.00
2018-04-19T02:03:28.033Z,0.00
2018-04-19T02:04:28.017Z,0.00
2018-04-19T02:05:27.951Z,0.00
2018-04-19T02:06:27.906Z,0.00
2018-04-19T02:07:27.893Z,0.00
2018-04-19T02:08:27.837Z,0.00
2018-04-19T02:09:27.799Z,0.00
2018-04-19T02:10:27.800Z,0.00
2018-04-19T02:11:27.737Z,0.00
2018-04-19T02:12:27.696Z,0.00
2018-04-19T02:13:27.657Z,0.00
2018-04-19T02:14:27.627Z,0.00
2018-04-19T02:15:27.623Z,0.00
2018-04-19T02:16:27.544Z,0.00
2018-04-19T02:17:27.519Z,0.00
2018-04-19T02:18:27.486Z,0.00
2018-04-19T02:19:27.442Z,0.00
2018-04-19T02:20:27.424Z,0.00
2018-04-19T02:21:27.365Z,0.00
2018-04-19T02:22:27.333Z,0.00
2018-04-19T02:23:27.297Z,0.00
2018-04-19T02:24:27.265Z,0.00
2018-04-19T02:25:27.248Z,0.00
2018-04-19T02:26:27.190Z,0.00
2018-04-19T02:27:27.159Z,0.00
2018-04-19T02:28:27.116Z,0.00
2018-04-19T02:29:27.074Z,0.00
2018-04-19T02:30:27.081Z,0.00
2018-04-19T02:31:27.009Z,0.00
2018-04-19T02:32:26.975Z,0.00
2018-04-19T02:33:26.934Z,0.00
2018-04-19T02:34:26.904Z,0.00
2018-04-19T02:35:26.859Z,0.00
2018-04-19T02:36:26.856Z,0.00
2018-04-19T02:37:26.803Z,0.00
2018-04-19T02:38:26.753Z,0.00
2018-04-19T02:39:26.718Z,0.00
2018-04-19T02:40:26.712Z,0.00
2018-04-19T02:41:26.645Z,0.00
2018-04-19T02:42:26.606Z,0.00
2018-04-19T02:43:26.575Z,0.00
2018-04-19T02:44:26.533Z,0.00
2018-04-19T02:45:26.507Z,0.00
2018-04-19T02:46:26.481Z,0.00
2018-04-19T02:47:26.433Z,0.00
2018-04-19T02:48:26.387Z,0.00
2018-04-19T02:49:26.362Z,0.00
2018-04-19T02:50:26.368Z,0.00
2018-04-19T02:51:26.315Z,0.00
2018-04-19T02:52:26.246Z,0.00
2018-04-19T02:53:26.205Z,0.00
2018-04-19T02:54:26.173Z,0.00
2018-04-19T02:55:26.132Z,0.00
2018-04-19T02:56:26.101Z,0.00
2018-04-19T02:57:26.104Z,0.00
2018-04-19T02:58:26.027Z,0.00
2018-04-19T02:59:25.992Z,0.00
2018-04-19T03:00:25.950Z,0.00
2018-04-19T03:01:25.922Z,0.00
2018-04-19T03:02:25.906Z,0.00
2018-04-19T03:03:25.845Z,0.00
2018-04-19T03:04:25.823Z,0.00
2018-04-19T03:05:25.777Z,0.00
2018-04-19T03:06:25.743Z,0.00
2018-04-19T03:07:25.747Z,0.00
2018-04-19T03:08:25.670Z,0.00
2018-04-19T03:09:25.659Z,0.00
2018-04-19T03:10:25.587Z,0.00
2018-04-19T03:11:25.562Z,0.00
2018-04-19T03:12:25.592Z,0.00
2018-04-19T03:13:25.480Z,0.00
2018-04-19T03:14:25.475Z,0.00
2018-04-19T03:15:25.410Z,0.00
2018-04-19T03:16:25.371Z,0.00
2018-04-19T03:17:25.369Z,0.00
2018-04-19T03:18:25.299Z,0.00
2018-04-19T03:19:25.271Z,0.00
2018-04-19T03:20:25.230Z,0.00
2018-04-19T03:21:25.200Z,0.00
2018-04-19T03:22:25.153Z,0.00
2018-04-19T03:23:25.140Z,0.00
2018-04-19T03:24:25.075Z,0.00
2018-04-19T03:25:25.042Z,0.00
2018-04-19T03:26:25.005Z,0.00
2018-04-19T03:27:24.979Z,0.00
2018-04-19T03:28:24.970Z,0.00
2018-04-19T03:29:24.905Z,0.00
2018-04-19T03:30:24.864Z,0.00
2018-04-19T03:31:24.827Z,0.00
2018-04-19T03:32:24.789Z,0.00
2018-04-19T03:33:24.769Z,0.00
2018-04-19T03:34:24.717Z,0.00
2018-04-19T03:35:24.728Z,0.00
2018-04-19T03:36:24.648Z,0.00
2018-04-19T03:37:24.619Z,0.00
2018-04-19T03:38:24.590Z,0.00
2018-04-19T03:39:24.525Z,0.00
2018-04-19T03:40:24.499Z,0.00
2018-04-19T03:41:24.461Z,0.00
2018-04-19T03:42:24.419Z,0.00
2018-04-19T03:43:24.412Z,0.00
2018-04-19T03:44:24.349Z,0.00
2018-04-19T03:45:24.315Z,0.00
2018-04-19T03:46:24.270Z,0.00
2018-04-19T03:47:24.239Z,0.00
2018-04-19T03:48:24.198Z,0.00
2018-04-19T03:49:24.189Z,0.00
2018-04-19T03:50:24.116Z,0.00
2018-04-19T03:51:24.097Z,0.00
2018-04-19T03:52:24.046Z,0.00
2018-04-19T03:53:24.017Z,0.00
2018-04-19T03:54:23.998Z,0.00
2018-04-19T03:55:23.945Z,4.00
2018-04-19T03:56:23.901Z,4.00
2018-04-19T03:57:23.855Z,0.00
2018-04-19T03:58:23.824Z,4.00
2018-04-19T03:59:23.808Z,4.00
2018-04-19T04:00:23.749Z,4.00
2018-04-19T04:01:23.717Z,4.00
2018-04-19T04:02:23.680Z,4.00
2018-04-19T04:03:23.640Z,4.00
2018-04-19T04:04:23.623Z,12.00
2018-04-19T04:05:23.556Z,12.00
2018-04-19T04:06:23.523Z,12.00
2018-04-19T04:07:23.488Z,12.00
2018-04-19T04:08:23.466Z,16.00
2018-04-19T04:09:23.437Z,20.00
2018-04-19T04:10:23.381Z,24.00
2018-04-19T04:11:23.336Z,28.00
2018-04-19T04:12:23.294Z,28.00
2018-04-19T04:13:23.257Z,32.00
2018-04-19T04:14:23.224Z,40.00
2018-04-19T04:15:23.212Z,44.00
2018-04-19T04:16:23.144Z,52.00
2018-04-19T04:17:23.108Z,60.00
2018-04-19T04:18:23.073Z,68.00
2018-04-19T04:19:23.026Z,76.00
2018-04-19T04:20:23.027Z,84.00
2018-04-19T04:21:22.959Z,96.00
2018-04-19T04:22:22.917Z,108.00
2018-04-19T04:23:22.883Z,120.00
2018-04-19T04:24:22.844Z,136.00
2018-04-19T04:25:22.803Z,148.00
2018-04-19T04:26:22.782Z,168.00
2018-04-19T04:27:22.734Z,184.00
2018-04-19T04:28:22.690Z,200.00
2018-04-19T04:29:22.659Z,224.00
2018-04-19T04:30:22.618Z,240.00
2018-04-19T04:31:22.666Z,268.00
2018-04-19T04:32:22.534Z,292.00
2018-04-19T04:33:22.500Z,312.00
2018-04-19T04:34:22.454Z,340.00
2018-04-19T04:35:22.453Z,368.00
2018-04-19T04:36:22.407Z,396.00
2018-04-19T04:37:22.341Z,424.00
2018-04-19T04:38:22.310Z,456.00
2018-04-19T04:39:22.263Z,488.00
2018-04-19T04:40:22.231Z,520.00
2018-04-19T04:41:22.208Z,556.00
2018-04-19T04:42:22.150Z,592.00
2018-04-19T04:43:22.115Z,624.00
2018-04-19T04:44:22.075Z,660.00
2018-04-19T04:45:22.041Z,700.00
2018-04-19T04:46:22.023Z,740.00
2018-04-19T04:47:21.964Z,772.00
2018-04-19T04:48:21.919Z,812.00
2018-04-19T04:49:21.884Z,852.00
2018-04-19T04:50:21.842Z,892.00
2018-04-19T04:51:21.828Z,932.00
2018-04-19T04:52:21.772Z,972.00
2018-04-19T04:53:21.772Z,1012.00
2018-04-19T04:54:21.686Z,1052.00
2018-04-19T04:55:21.651Z,1088.00
2018-04-19T04:56:21.619Z,1128.00
2018-04-19T04:57:21.606Z,1168.00
2018-04-19T04:58:21.538Z,1208.00
2018-04-19T04:59:21.500Z,1248.00
2018-04-19T05:00:21.461Z,1284.00
2018-04-19T05:01:21.446Z,1320.00
2018-04-19T05:02:21.383Z,1360.00
2018-04-19T05:03:21.351Z,1400.00
2018-04-19T05:04:21.314Z,1436.00
2018-04-19T05:05:21.279Z,1472.00
2018-04-19T05:06:21.240Z,1512.00
2018-04-19T05:07:21.222Z,1548.00
2018-04-19T05:08:21.160Z,1588.00
2018-04-19T05:09:21.117Z,1624.00
2018-04-19T05:10:21.107Z,1660.00
2018-04-19T05:11:21.042Z,1700.00
2018-04-19T05:12:21.035Z,1736.00
2018-04-19T05:13:20.967Z,1776.00
2018-04-19T05:14:20.933Z,1812.00
2018-04-19T05:15:20.893Z,1856.00
2018-04-19T05:16:20.862Z,1920.00
2018-04-19T05:17:20.854Z,2280.00
2018-04-19T05:18:20.782Z,3464.00
2018-04-19T05:19:20.782Z,4532.00
2018-04-19T05:20:20.768Z,4880.00
2018-04-19T05:21:20.663Z,5240.00
2018-04-19T05:22:20.632Z,5536.00
2018-04-19T05:23:20.616Z,5700.00
2018-04-19T05:24:20.559Z,5836.00
2018-04-19T05:25:20.524Z,5972.00
2018-04-19T05:26:20.481Z,6096.00
2018-04-19T05:27:20.472Z,6228.00
2018-04-19T05:28:20.413Z,6380.00
2018-04-19T05:29:20.367Z,6516.00
2018-04-19T05:30:20.338Z,6660.00
2018-04-19T05:31:20.307Z,6804.00
2018-04-19T05:32:20.264Z,6948.00
2018-04-19T05:33:20.238Z,7124.00
2018-04-19T05:34:20.196Z,7256.00
2018-04-19T05:35:20.150Z,7404.00
2018-04-19T05:36:20.120Z,7540.00
2018-04-19T05:37:20.082Z,7684.00
2018-04-19T05:38:20.068Z,7812.00
2018-04-19T05:39:29.301Z,7936.00
2018-04-19T05:40:19.981Z,8076.00
2018-04-19T05:41:19.934Z,8196.00
2018-04-19T05:42:19.919Z,8316.00
2018-04-19T05:43:19.898Z,8436.00
2018-04-19T05:44:19.845Z,8568.00
2018-04-19T05:45:19.805Z,8688.00
2018-04-19T05:46:19.770Z,8816.00
2018-04-19T05:47:19.728Z,8944.00
2018-04-19T05:48:19.700Z,9068.00
2018-04-19T05:49:19.697Z,9188.00
2018-04-19T05:50:19.629Z,9288.00
2018-04-19T05:51:19.600Z,9400.00
2018-04-19T05:52:19.567Z,9492.00
2018-04-19T05:53:19.522Z,9604.00
2018-04-19T05:54:19.525Z,9716.00
2018-04-19T05:55:19.465Z,9820.00
2018-04-19T05:56:19.425Z,9924.00
2018-04-19T05:57:19.401Z,10008.00
2018-04-19T05:58:19.370Z,10112.00
2018-04-19T05:59:19.357Z,10220.00
2018-04-19T06:00:19.300Z,10324.00
2018-04-19T06:01:19.279Z,10432.00
2018-04-19T06:02:19.232Z,10532.00
2018-04-19T06:03:19.204Z,10644.00
2018-04-19T06:04:19.205Z,10728.00
2018-04-19T06:05:19.145Z,10812.00
2018-04-19T06:06:19.110Z,10884.00
2018-04-19T06:07:19.075Z,10988.00
2018-04-19T06:08:19.038Z,11080.00
2018-04-19T06:09:19.018Z,11208.00
2018-04-19T06:10:19.004Z,11276.00
2018-04-19T06:11:18.954Z,11356.00
2018-04-19T06:12:18.923Z,11436.00
2018-04-19T06:13:18.878Z,11516.00
2018-04-19T06:14:18.880Z,11628.00
2018-04-19T06:15:18.862Z,11688.00
2018-04-19T06:16:18.793Z,11736.00
2018-04-19T06:17:18.751Z,11784.00
2018-04-19T06:18:18.737Z,11876.00
2018-04-19T06:19:18.704Z,11944.00
2018-04-19T06:20:18.684Z,12012.00
2018-04-19T06:21:18.629Z,12116.00
2018-04-19T06:22:18.605Z,12180.00
2018-04-19T06:23:18.575Z,12268.00
2018-04-19T06:24:18.545Z,12300.00
2018-04-19T06:25:18.539Z,12408.00
2018-04-19T06:26:18.486Z,12440.00
2018-04-19T06:27:18.444Z,12508.00
2018-04-19T06:28:18.428Z,12576.00
2018-04-19T06:29:18.386Z,12644.00
2018-04-19T06:30:18.415Z,12724.00
2018-04-19T06:31:18.328Z,12772.00
2018-04-19T06:32:18.299Z,12836.00
2018-04-19T06:33:18.264Z,12844.00
2018-04-19T06:34:18.245Z,12892.00
2018-04-19T06:35:18.206Z,12952.00
2018-04-19T06:36:18.193Z,13008.00
2018-04-19T06:37:18.145Z,13044.00
2018-04-19T06:38:18.116Z,13048.00
2018-04-19T06:39:18.090Z,13084.00
2018-04-19T06:40:18.060Z,13172.00
2018-04-19T06:41:18.051Z,13220.00
2018-04-19T06:42:17.994Z,13256.00
2018-04-19T06:43:17.972Z,13320.00
2018-04-19T06:44:17.926Z,13360.00
2018-04-19T06:45:17.913Z,13388.00
2018-04-19T06:46:17.899Z,13404.00
2018-04-19T06:47:17.849Z,13456.00
2018-04-19T06:48:17.806Z,13496.00
2018-04-19T06:49:17.783Z,13508.00
2018-04-19T06:50:17.761Z,13572.00
2018-04-19T06:51:17.807Z,13636.00
2018-04-19T06:52:17.693Z,13688.00
2018-04-19T06:53:17.661Z,13752.00
2018-04-19T06:54:17.647Z,13824.00
2018-04-19T06:55:17.610Z,13896.00
2018-04-19T06:56:17.585Z,13852.00
2018-04-19T06:57:17.589Z,13944.00
2018-04-19T06:58:17.517Z,13960.00
2018-04-19T06:59:17.484Z,13964.00
2018-04-19T07:00:17.454Z,13960.00
2018-04-19T07:01:17.420Z,13996.00
2018-04-19T07:02:17.444Z,14040.00
2018-04-19T07:03:17.364Z,14072.00
2018-04-19T07:04:17.343Z,14124.00
2018-04-19T07:05:17.305Z,14116.00
2018-04-19T07:06:17.283Z,14132.00
2018-04-19T07:07:17.292Z,14172.00
2018-04-19T07:08:17.227Z,14208.00
2018-04-19T07:09:17.198Z,14224.00
2018-04-19T07:10:17.165Z,14244.00
2018-04-19T07:11:17.142Z,14276.00
2018-04-19T07:12:17.145Z,14300.00
2018-04-19T07:13:17.074Z,14308.00
2018-04-19T07:14:17.049Z,14332.00
2018-04-19T07:15:17.018Z,14368.00
2018-04-19T07:16:16.990Z,14424.00
2018-04-19T07:17:17.006Z,14448.00
2018-04-19T07:18:16.938Z,14500.00
2018-04-19T07:19:16.909Z,14564.00
2018-04-19T07:20:16.880Z,14640.00
2018-04-19T07:21:16.850Z,14632.00
2018-04-19T07:22:16.816Z,14616.00
2018-04-19T07:23:16.809Z,14564.00
2018-04-19T07:24:16.764Z,14504.00
2018-04-19T07:25:16.732Z,14484.00
2018-04-19T07:26:16.704Z,14476.00
2018-04-19T07:27:16.676Z,14496.00
2018-04-19T07:28:16.675Z,14412.00
2018-04-19T07:29:16.623Z,14416.00
2018-04-19T07:30:16.589Z,14400.00
2018-04-19T07:31:16.558Z,14428.00
2018-04-19T07:32:16.581Z,14476.00
2018-04-19T07:33:16.523Z,14552.00
2018-04-19T07:34:16.491Z,14596.00
2018-04-19T07:35:16.458Z,14604.00
2018-04-19T07:36:16.427Z,14584.00
2018-04-19T07:37:16.407Z,14564.00
2018-04-19T07:38:16.401Z,14488.00
2018-04-19T07:39:16.345Z,14480.00
2018-04-19T07:40:16.309Z,14524.00
2018-04-19T07:41:16.283Z,14556.00
2018-04-19T07:42:16.257Z,14556.00
2018-04-19T07:43:16.224Z,14556.00
2018-04-19T07:44:16.234Z,14552.00
2018-04-19T07:45:16.165Z,14604.00
2018-04-19T07:46:16.145Z,14668.00
2018-04-19T07:47:16.131Z,14740.00
2018-04-19T07:48:16.090Z,14836.00
2018-04-19T07:49:16.093Z,14852.00
2018-04-19T07:50:16.038Z,14796.00
2018-04-19T07:51:16.013Z,14728.00
2018-04-19T07:52:15.977Z,14716.00
2018-04-19T07:53:15.951Z,14656.00
2018-04-19T07:54:15.959Z,14644.00
2018-04-19T07:55:15.898Z,14584.00
2018-04-19T07:56:15.864Z,14692.00
2018-04-19T07:57:15.831Z,14664.00
2018-04-19T07:58:15.825Z,14632.00
2018-04-19T07:59:15.821Z,14644.00
2018-04-19T08:00:15.749Z,14628.00
2018-04-19T08:01:15.734Z,14596.00
2018-04-19T08:02:15.711Z,14620.00
2018-04-19T08:03:15.670Z,14696.00
2018-04-19T08:04:15.666Z,14724.00
2018-04-19T08:05:15.624Z,14676.00
2018-04-19T08:06:15.595Z,14644.00
2018-04-19T08:07:15.559Z,14584.00
2018-04-19T08:08:15.540Z,14576.00
2018-04-19T08:09:15.494Z,14572.00
2018-04-19T08:10:15.491Z,14560.00
2018-04-19T08:11:15.449Z,14548.00
2018-04-19T08:12:15.404Z,14568.00
2018-04-19T08:13:15.392Z,14536.00
2018-04-19T08:14:15.360Z,14488.00
2018-04-19T08:15:15.354Z,14604.00
2018-04-19T08:16:15.297Z,14644.00
2018-04-19T08:17:15.269Z,14680.00
2018-04-19T08:18:15.246Z,14636.00
2018-04-19T08:19:15.226Z,14652.00
2018-04-19T08:20:15.210Z,14672.00
2018-04-19T08:21:15.172Z,14588.00
2018-04-19T08:22:15.141Z,14452.00
2018-04-19T08:23:15.115Z,14516.00
2018-04-19T08:24:15.081Z,14516.00
2018-04-19T08:25:15.081Z,14444.00
2018-04-19T08:26:15.021Z,14568.00
2018-04-19T08:27:14.996Z,14556.00
2018-04-19T08:28:14.975Z,14536.00
2018-04-19T08:29:14.944Z,14540.00
2018-04-19T08:30:14.947Z,14520.00
2018-04-19T08:31:14.900Z,14556.00
2018-04-19T08:32:14.865Z,14604.00
2018-04-19T08:33:14.856Z,14612.00
2018-04-19T08:34:14.805Z,14588.00
2018-04-19T08:35:14.777Z,14540.00
2018-04-19T08:36:14.777Z,14524.00
2018-04-19T08:37:14.737Z,14520.00
2018-04-19T08:38:14.704Z,14508.00
2018-04-19T08:39:14.675Z,14456.00
2018-04-19T08:40:14.646Z,14388.00
2018-04-19T08:41:14.641Z,14416.00
2018-04-19T08:42:14.594Z,14440.00
2018-04-19T08:43:14.583Z,14412.00
2018-04-19T08:44:14.546Z,14428.00
2018-04-19T08:45:14.519Z,14420.00
2018-04-19T08:46:14.508Z,14484.00
2018-04-19T08:47:14.453Z,14480.00
2018-04-19T08:48:14.432Z,14476.00
2018-04-19T08:49:14.409Z,14516.00
2018-04-19T08:50:14.395Z,14452.00
2018-04-19T08:51:14.377Z,14484.00
2018-04-19T08:52:14.327Z,14556.00
2018-04-19T08:53:14.306Z,14596.00
2018-04-19T08:54:14.271Z,14700.00
2018-04-19T08:55:14.246Z,14652.00
2018-04-19T08:56:14.251Z,14620.00
2018-04-19T08:57:14.196Z,14676.00
2018-04-19T08:58:14.162Z,14820.00
2018-04-19T08:59:14.134Z,15016.00
2018-04-19T09:00:14.120Z,15324.00
2018-04-19T09:01:14.087Z,15688.00
2018-04-19T09:02:14.083Z,16224.00
2018-04-19T09:03:14.033Z,16476.00
2018-04-19T09:04:14.002Z,16552.00
2018-04-19T09:05:13.987Z,16832.00
2018-04-19T09:06:13.958Z,16928.00
2018-04-19T09:07:13.965Z,16680.00
2018-04-19T09:08:13.916Z,16448.00
2018-04-19T09:09:13.888Z,16360.00
2018-04-19T09:10:13.854Z,16340.00
2018-04-19T09:11:13.827Z,16416.00
2018-04-19T09:12:13.829Z,16332.00
2018-04-19T09:13:13.775Z,16244.00
2018-04-19T09:14:13.751Z,16088.00
2018-04-19T09:15:13.727Z,16004.00
2018-04-19T09:16:13.692Z,15912.00
2018-04-19T09:17:13.699Z,15832.00
2018-04-19T09:18:13.639Z,15916.00
2018-04-19T09:19:13.614Z,16116.00
2018-04-19T09:20:13.592Z,16144.00
2018-04-19T09:21:13.575Z,16024.00
2018-04-19T09:22:13.548Z,15868.00
2018-04-19T09:23:13.591Z,15812.00
2018-04-19T09:24:13.487Z,15820.00
2018-04-19T09:25:13.465Z,15812.00
2018-04-19T09:26:13.431Z,15900.00
2018-04-19T09:27:13.418Z,15784.00
2018-04-19T09:28:13.401Z,15724.00
2018-04-19T09:29:13.358Z,15644.00
2018-04-19T09:30:13.335Z,15584.00
2018-04-19T09:31:13.309Z,15556.00
2018-04-19T09:32:13.282Z,15512.00
2018-04-19T09:33:13.275Z,15440.00
2018-04-19T09:34:13.237Z,15456.00
2018-04-19T09:35:13.207Z,15468.00
2018-04-19T09:36:13.186Z,15408.00
2018-04-19T09:37:13.157Z,15480.00
2018-04-19T09:38:13.148Z,15500.00
2018-04-19T09:39:13.099Z,15568.00
2018-04-19T09:40:13.082Z,15632.00
2018-04-19T09:41:13.055Z,15696.00
2018-04-19T09:42:13.024Z,15452.00
2018-04-19T09:43:13.030Z,15340.00
2018-04-19T09:44:12.981Z,15380.00
2018-04-19T09:45:12.945Z,15576.00
2018-04-19T09:46:12.925Z,15616.00
2018-04-19T09:47:12.902Z,15540.00
2018-04-19T09:48:12.870Z,15392.00
2018-04-19T09:49:12.877Z,15408.00
2018-04-19T09:50:12.829Z,15472.00
2018-04-19T09:51:12.807Z,15328.00
2018-04-19T09:52:12.773Z,15240.00
2018-04-19T09:53:12.749Z,15164.00
2018-04-19T09:54:12.795Z,15084.00
2018-04-19T09:55:12.703Z,15020.00
2018-04-19T09:56:12.667Z,15112.00
2018-04-19T09:57:12.649Z,15184.00
2018-04-19T09:58:12.623Z,15120.00
2018-04-19T09:59:12.620Z,15072.00
2018-04-19T10:00:12.565Z,15080.00
2018-04-19T10:01:12.551Z,15076.00
2018-04-19T10:02:12.516Z,15056.00
2018-04-19T10:03:12.503Z,15020.00
2018-04-19T10:04:12.493Z,15036.00
2018-04-19T10:05:12.469Z,14992.00
2018-04-19T10:06:12.422Z,14944.00
2018-04-19T10:07:12.396Z,14988.00
2018-04-19T10:08:12.369Z,14896.00
2018-04-19T10:09:12.347Z,14924.00
2018-04-19T10:10:12.336Z,14836.00
2018-04-19T10:11:12.290Z,14908.00
2018-04-19T10:12:12.273Z,14936.00
2018-04-19T10:13:12.243Z,14912.00
2018-04-19T10:14:12.218Z,14840.00
2018-04-19T10:15:12.211Z,14856.00
2018-04-19T10:16:12.174Z,14912.00
2018-04-19T10:17:12.147Z,14888.00
2018-04-19T10:18:12.130Z,14760.00
2018-04-19T10:19:12.101Z,14676.00
2018-04-19T10:20:12.105Z,14700.00
2018-04-19T10:21:12.051Z,14664.00
2018-04-19T10:22:12.018Z,14736.00
2018-04-19T10:23:11.999Z,14696.00
2018-04-19T10:24:11.982Z,14688.00
2018-04-19T10:25:11.954Z,14752.00
2018-04-19T10:26:11.960Z,14724.00
2018-04-19T10:27:11.901Z,14776.00
2018-04-19T10:28:11.887Z,14776.00
2018-04-19T10:29:11.852Z,14836.00
2018-04-19T10:30:11.827Z,14740.00
2018-04-19T10:31:11.834Z,14720.00
2018-04-19T10:32:11.781Z,14780.00
2018-04-19T10:33:11.759Z,14792.00
2018-04-19T10:34:11.739Z,14892.00
2018-04-19T10:35:11.712Z,15000.00
2018-04-19T10:36:11.717Z,15028.00
2018-04-19T10:37:11.660Z,15068.00
2018-04-19T10:38:11.645Z,15052.00
2018-04-19T10:39:11.621Z,15136.00
2018-04-19T10:40:11.592Z,15072.00
2018-04-19T10:41:11.591Z,14936.00
2018-04-19T10:42:11.549Z,15064.00
2018-04-19T10:43:11.523Z,15208.00
2018-04-19T10:44:11.488Z,15244.00
2018-04-19T10:45:11.475Z,15272.00
2018-04-19T10:46:11.455Z,15348.00
2018-04-19T10:47:11.449Z,15236.00
2018-04-19T10:48:11.397Z,15036.00
2018-04-19T10:49:11.383Z,15244.00
2018-04-19T10:50:11.355Z,15300.00
2018-04-19T10:51:11.342Z,15200.00
2018-04-19T10:52:11.334Z,15180.00
2018-04-19T10:53:11.279Z,15096.00
2018-04-19T10:54:11.290Z,15068.00
2018-04-19T10:55:11.239Z,14884.00
2018-04-19T10:56:11.206Z,14776.00
2018-04-19T10:57:11.218Z,14812.00
2018-04-19T10:58:11.166Z,14676.00
2018-04-19T10:59:11.145Z,14672.00
2018-04-19T11:00:11.116Z,14604.00
2018-04-19T11:01:11.095Z,14368.00
2018-04-19T11:02:11.095Z,14308.00
2018-04-19T11:03:11.047Z,14404.00
2018-04-19T11:04:11.026Z,14364.00
2018-04-19T11:05:11.003Z,14380.00
2018-04-19T11:06:10.976Z,14192.00
2018-04-19T11:07:10.990Z,14020.00
2018-04-19T11:08:10.934Z,13956.00
2018-04-19T11:09:10.915Z,14108.00
2018-04-19T11:10:10.886Z,13984.00
2018-04-19T11:11:10.860Z,14424.00
2018-04-19T11:12:10.843Z,14564.00
2018-04-19T11:13:10.835Z,14568.00
2018-04-19T11:14:10.802Z,14552.00
2018-04-19T11:15:10.770Z,14444.00
2018-04-19T11:16:10.751Z,14336.00
2018-04-19T11:17:10.728Z,14404.00
2018-04-19T11:18:10.730Z,14392.00
2018-04-19T11:19:10.690Z,14424.00
2018-04-19T11:20:10.654Z,14464.00
2018-04-19T11:21:10.638Z,14508.00
2018-04-19T11:22:10.606Z,14544.00
2018-04-19T11:23:10.620Z,14528.00
2018-04-19T11:24:10.572Z,14420.00
2018-04-19T11:25:10.550Z,14344.00
2018-04-19T11:26:10.532Z,14288.00
2018-04-19T11:27:10.503Z,14308.00
2018-04-19T11:28:10.511Z,14288.00
2018-04-19T11:29:10.464Z,14300.00
2018-04-19T11:30:10.441Z,14300.00
2018-04-19T11:31:10.412Z,14368.00
2018-04-19T11:32:10.399Z,14356.00
2018-04-19T11:33:10.394Z,14344.00
2018-04-19T11:34:10.351Z,14268.00
2018-04-19T11:35:10.325Z,14224.00
2018-04-19T11:36:10.306Z,14212.00
2018-04-19T11:37:10.279Z,14164.00
2018-04-19T11:38:10.272Z,14212.00
2018-04-19T11:39:10.273Z,14116.00
2018-04-19T11:40:10.222Z,14032.00
2018-04-19T11:41:10.196Z,13904.00
2018-04-19T11:42:10.177Z,12892.00
2018-04-19T11:43:10.151Z,12620.00
2018-04-19T11:44:10.154Z,12748.00
2018-04-19T11:45:10.106Z,12624.00
2018-04-19T11:46:10.095Z,13076.00
2018-04-19T11:47:10.085Z,13304.00
2018-04-19T11:48:10.047Z,13748.00
2018-04-19T11:49:10.043Z,13692.00
2018-04-19T11:50:10.003Z,13944.00
2018-04-19T11:51:09.991Z,13868.00
2018-04-19T11:52:09.957Z,13824.00
2018-04-19T11:53:09.941Z,13776.00
2018-04-19T11:54:09.937Z,13700.00
2018-04-19T11:55:09.886Z,13672.00
2018-04-19T11:56:09.873Z,13584.00
2018-04-19T11:57:09.843Z,13504.00
2018-04-19T11:58:09.825Z,13416.00
2018-04-19T11:59:09.830Z,13524.00
2018-04-19T12:00:09.777Z,13168.00
2018-04-19T12:01:09.811Z,13256.00
2018-04-19T12:02:09.740Z,12544.00
2018-04-19T12:03:09.719Z,12684.00
2018-04-19T12:04:09.698Z,13116.00
2018-04-19T12:05:09.692Z,13224.00
2018-04-19T12:06:09.652Z,13248.00
2018-04-19T12:07:09.627Z,13068.00
2018-04-19T12:08:09.611Z,13124.00
2018-04-19T12:09:09.587Z,13136.00
2018-04-19T12:10:09.589Z,13208.00
2018-04-19T12:11:09.548Z,13168.00
2018-04-19T12:12:09.523Z,13092.00
2018-04-19T12:13:09.507Z,13044.00
2018-04-19T12:14:09.475Z,13080.00
2018-04-19T12:15:09.475Z,13084.00
2018-04-19T12:16:09.442Z,13048.00
2018-04-19T12:17:09.411Z,13060.00
2018-04-19T12:18:09.399Z,12984.00
2018-04-19T12:19:09.424Z,12884.00
2018-04-19T12:20:09.375Z,12892.00
2018-04-19T12:21:09.329Z,12796.00
2018-04-19T12:22:09.306Z,12732.00