createdAt,value
2023-05-07T00:01:18.327Z,0.10
2023-05-07T00:03:46.632Z,0.10
2023-05-07T00:06:13.664Z,0.10
2023-05-07T00:08:39.986Z,0.10
2023-05-07T00:11:06.567Z,0.10
2023-05-07T00:13:36.310Z,0.10
2023-05-07T00:16:03.467Z,0.10
2023-05-07T00:18:30.147Z,0.10
2023-05-07T00:20:57.284Z,0.20
2023-05-07T00:23:24.132Z,0.10
2023-05-07T00:25:50.591Z,0.10
2023-05-07T00:28:16.993Z,0.10
2023-05-07T00:30:43.369Z,0.30
2023-05-07T00:33:09.855Z,0.10
2023-05-07T00:35:36.247Z,0.10
2023-05-07T00:38:02.581Z,0.10
2023-05-07T00:40:29.067Z,0.10
2023-05-07T00:42:59.386Z,0.10
2023-05-07T00:45:29.469Z,0.10
2023-05-07T00:48:00.216Z,0.10
2023-05-07T00:50:26.954Z,0.10
2023-05-07T00:52:53.813Z,0.10
2023-05-07T00:55:21.020Z,0.10
2023-05-07T00:57:47.390Z,0.10
2023-05-07T01:00:14.497Z,0.20
2023-05-07T01:02:41.217Z,0.03
2023-05-07T01:05:10.225Z,0.10
2023-05-07T01:07:37.887Z,0.10
2023-05-07T01:10:04.456Z,0.10
2023-05-07T01:12:31.789Z,0.20
2023-05-07T01:14:58.820Z,0.20
2023-05-07T01:17:25.606Z,0.20
2023-05-07T01:19:54.114Z,0.85
2023-05-07T01:22:37.470Z,0.20
2023-05-07T01:25:04.385Z,0.20
2023-05-07T01:27:30.917Z,0.20
2023-05-07T01:29:57.753Z,0.20
2023-05-07T01:32:33.953Z,0.10
2023-05-07T01:35:02.187Z,0.10
2023-05-07T01:37:29.088Z,0.20
2023-05-07T01:39:55.576Z,0.20
2023-05-07T01:42:22.550Z,0.20
2023-05-07T01:44:49.120Z,0.20
2023-05-07T01:47:15.528Z,0.22
2023-05-07T01:49:42.963Z,0.10
2023-05-07T01:52:09.713Z,0.10
2023-05-07T01:54:36.769Z,0.20
2023-05-07T01:57:03.145Z,0.20
2023-05-07T01:59:29.474Z,0.15
2023-05-07T02:01:55.924Z,0.30
2023-05-07T02:04:22.384Z,0.20
2023-05-07T02:06:48.791Z,0.20
2023-05-07T02:09:15.967Z,0.20
2023-05-07T02:11:45.078Z,0.10
2023-05-07T02:14:11.541Z,0.10
2023-05-07T02:16:37.946Z,0.10
2023-05-07T02:19:04.275Z,0.10
2023-05-07T02:21:31.305Z,0.20
2023-05-07T02:23:57.782Z,0.20
2023-05-07T02:26:24.139Z,0.10
2023-05-07T02:28:50.584Z,0.10
2023-05-07T02:31:17.067Z,0.10
2023-05-07T02:33:43.488Z,0.20
2023-05-07T02:36:10.516Z,0.10
2023-05-07T02:38:37.413Z,0.10
2023-05-07T02:41:03.811Z,0.10
2023-05-07T02:43:30.667Z,0.10
2023-05-07T02:46:07.751Z,0.10
2023-05-07T02:48:34.309Z,0.73
2023-05-07T02:51:00.833Z,0.10
2023-05-07T02:53:27.552Z,0.10
2023-05-07T02:55:57.642Z,0.10
2023-05-07T02:58:24.051Z,0.10
2023-05-07T03:00:50.442Z,0.10
2023-05-07T03:03:16.766Z,0.17
2023-05-07T03:05:43.095Z,0.20
2023-05-07T03:08:09.773Z,0.15
2023-05-07T03:10:36.567Z,0.20
2023-05-07T03:13:03.118Z,0.13
2023-05-07T03:15:29.597Z,0.25
2023-05-07T03:17:56.055Z,0.30
2023-05-07T03:20:22.585Z,0.13
2023-05-07T03:22:49.144Z,0.10
2023-05-07T03:25:15.901Z,0.20
2023-05-07T03:27:43.018Z,0.30
2023-05-07T03:30:10.094Z,0.30
2023-05-07T03:32:37.036Z,0.30
2023-05-07T03:35:03.561Z,0.22
2023-05-07T03:37:29.986Z,0.10
2023-05-07T03:39:56.314Z,0.20
2023-05-07T03:42:22.802Z,0.10
2023-05-07T03:44:49.129Z,0.10
2023-05-07T03:47:15.675Z,0.10
2023-05-07T03:49:42.079Z,0.10
2023-05-07T03:52:08.522Z,0.30
2023-05-07T03:54:34.959Z,0.38
2023-05-07T03:57:01.330Z,0.20
2023-05-07T03:59:27.791Z,0.10
2023-05-07T04:01:54.291Z,0.20
2023-05-07T04:04:21.318Z,0.70
2023-05-07T04:06:47.974Z,0.30
2023-05-07T04:09:14.380Z,0.30
2023-05-07T04:11:43.490Z,0.17
2023-05-07T04:14:09.855Z,0.20
2023-05-07T04:16:36.420Z,0.17
2023-05-07T04:19:02.905Z,0.20
2023-05-07T04:21:29.321Z,0.20
2023-05-07T04:23:55.726Z,0.15
2023-05-07T04:26:22.427Z,0.10
2023-05-07T04:28:48.758Z,0.10
2023-05-07T04:31:15.136Z,0.30
2023-05-07T04:33:41.700Z,0.30
2023-05-07T04:36:08.290Z,0.30
2023-05-07T04:38:34.649Z,0.10
2023-05-07T04:41:04.788Z,0.20
2023-05-07T04:43:31.439Z,0.30
2023-05-07T04:45:57.798Z,0.32
2023-05-07T04:48:24.390Z,0.30
2023-05-07T04:50:51.262Z,1.15
2023-05-07T04:53:18.424Z,0.30
2023-05-07T04:55:45.979Z,0.10
2023-05-07T04:58:12.993Z,0.28
2023-05-07T05:00:40.282Z,0.10
2023-05-07T05:03:09.692Z,0.20
2023-05-07T05:05:36.077Z,0.20
2023-05-07T05:08:02.479Z,0.40
2023-05-07T05:10:28.868Z,0.70
2023-05-07T05:12:55.257Z,0.80
2023-05-07T05:15:21.609Z,0.47
2023-05-07T05:17:48.097Z,0.60
2023-05-07T05:20:15.384Z,0.55
2023-05-07T05:22:42.654Z,0.32
2023-05-07T05:25:09.044Z,0.30
2023-05-07T05:27:36.000Z,0.30
2023-05-07T05:30:02.496Z,0.30
2023-05-07T05:32:28.889Z,0.30
2023-05-07T05:34:55.271Z,0.55
2023-05-07T05:37:21.640Z,0.20
2023-05-07T05:39:48.054Z,0.20
2023-05-07T05:42:14.634Z,0.20
2023-05-07T05:44:40.972Z,0.28
2023-05-07T05:47:07.409Z,0.45
2023-05-07T05:49:33.831Z,0.30
2023-05-07T05:52:00.158Z,0.60
2023-05-07T05:54:26.746Z,1.10
2023-05-07T05:56:53.172Z,1.13
2023-05-07T05:59:19.508Z,0.90
2023-05-07T06:01:45.954Z,1.60
2023-05-07T06:04:12.349Z,2.50
2023-05-07T06:06:38.757Z,1.50
2023-05-07T06:09:05.090Z,1.90
2023-05-07T06:11:32.405Z,1.10
2023-05-07T06:13:58.708Z,0.65
2023-05-07T06:16:25.851Z,0.65
2023-05-07T06:18:52.301Z,0.73
2023-05-07T06:21:18.625Z,0.80
2023-05-07T06:23:45.620Z,0.90
2023-05-07T06:26:11.978Z,1.20
2023-05-07T06:28:38.366Z,1.38
2023-05-07T06:31:18.607Z,1.40
2023-05-07T06:33:45.906Z,0.95
2023-05-07T06:36:12.267Z,1.60
2023-05-07T06:38:38.725Z,1.48
2023-05-07T06:41:06.740Z,1.45
2023-05-07T06:43:33.375Z,1.10
2023-05-07T06:45:59.822Z,3.00
2023-05-07T06:48:26.211Z,1.40
2023-05-07T06:50:52.597Z,1.35
2023-05-07T06:53:18.994Z,1.55
2023-05-07T06:55:45.345Z,0.80
2023-05-07T06:58:11.742Z,1.52
2023-05-07T07:00:38.119Z,1.58
2023-05-07T07:03:04.524Z,1.00
2023-05-07T07:05:31.020Z,0.75
2023-05-07T07:07:57.439Z,0.68
2023-05-07T07:10:23.890Z,0.88
2023-05-07T07:12:50.782Z,1.10
2023-05-07T07:15:17.310Z,1.17
2023-05-07T07:17:43.794Z,1.65
2023-05-07T07:20:11.794Z,2.22
2023-05-07T07:22:38.845Z,1.50
2023-05-07T07:25:05.450Z,4.57
2023-05-07T07:27:31.864Z,0.80
2023-05-07T07:29:58.246Z,0.95
2023-05-07T07:32:24.643Z,0.60
2023-05-07T07:34:51.014Z,1.10
2023-05-07T07:37:17.631Z,1.20
2023-05-07T07:39:44.052Z,1.42
2023-05-07T07:42:10.438Z,1.38
2023-05-07T07:44:36.793Z,1.70
2023-05-07T07:47:03.170Z,1.30
2023-05-07T07:49:29.598Z,1.60
2023-05-07T07:51:57.476Z,1.90
2023-05-07T07:54:23.810Z,2.10
2023-05-07T07:56:50.210Z,1.42
2023-05-07T07:59:19.845Z,1.50
2023-05-07T08:01:46.342Z,1.10
2023-05-07T08:04:12.929Z,0.77
2023-05-07T08:06:39.425Z,1.88
2023-05-07T08:09:05.780Z,1.50
2023-05-07T08:11:32.411Z,2.00
2023-05-07T08:13:58.790Z,0.88
2023-05-07T08:16:25.331Z,1.48
2023-05-07T08:18:51.738Z,1.17
2023-05-07T08:21:18.464Z,0.60
2023-05-07T08:23:44.843Z,1.52
2023-05-07T08:26:11.162Z,1.15
2023-05-07T08:28:37.511Z,0.93
2023-05-07T08:31:03.919Z,1.98
2023-05-07T08:33:30.607Z,1.40
2023-05-07T08:35:57.006Z,1.13
2023-05-07T08:38:23.358Z,0.73
2023-05-07T08:40:50.090Z,5.22
2023-05-07T08:43:17.768Z,2.78
2023-05-07T08:45:46.620Z,1.20
2023-05-07T08:48:16.455Z,0.90
2023-05-07T08:50:43.380Z,0.95
2023-05-07T08:53:09.735Z,0.90
2023-05-07T08:55:36.139Z,1.60
2023-05-07T08:58:02.668Z,1.42
2023-05-07T09:00:28.978Z,2.38
2023-05-07T09:02:55.756Z,1.50
2023-05-07T09:05:22.346Z,1.80
2023-05-07T09:07:48.703Z,1.33
2023-05-07T09:10:15.203Z,2.58
2023-05-07T09:12:41.958Z,1.95
2023-05-07T09:15:08.722Z,1.15
2023-05-07T09:17:35.327Z,0.80
2023-05-07T09:20:06.165Z,1.63
2023-05-07T09:22:34.155Z,2.13
2023-05-07T09:25:00.743Z,1.30
2023-05-07T09:27:27.425Z,0.60
2023-05-07T09:29:53.743Z,0.43
2023-05-07T09:32:20.124Z,0.50
2023-05-07T09:34:48.194Z,0.88
2023-05-07T09:37:15.323Z,0.70
2023-05-07T09:39:49.072Z,1.30
2023-05-07T09:42:18.407Z,2.25
2023-05-07T09:44:45.464Z,2.55
2023-05-07T09:47:12.729Z,1.42
2023-05-07T09:49:40.407Z,2.25
2023-05-07T09:52:09.568Z,1.65
2023-05-07T09:54:38.975Z,1.10
2023-05-07T09:57:06.150Z,0.70
2023-05-07T09:59:33.454Z,2.20
2023-05-07T10:02:02.163Z,1.33
2023-05-07T10:04:31.575Z,1.25
2023-05-07T10:06:58.367Z,2.20
2023-05-07T10:09:24.848Z,1.20
2023-05-07T10:11:51.464Z,0.80
2023-05-07T10:14:18.338Z,3.20
2023-05-07T10:16:44.694Z,1.80
2023-05-07T10:19:11.121Z,3.08
2023-05-07T10:21:38.273Z,1.40
2023-05-07T10:24:07.729Z,1.45
2023-05-07T10:26:36.180Z,2.42
2023-05-07T10:29:08.518Z,1.33
2023-05-07T10:31:37.992Z,2.88
2023-05-07T10:34:10.419Z,1.33
2023-05-07T10:36:38.454Z,2.33
2023-05-07T10:39:05.911Z,1.10
2023-05-07T10:41:33.729Z,2.05
2023-05-07T10:44:03.099Z,1.63
2023-05-07T10:46:29.901Z,0.70
2023-05-07T10:49:07.102Z,1.10
2023-05-07T10:51:34.017Z,1.25
2023-05-07T10:54:12.374Z,1.90
2023-05-07T10:56:39.533Z,3.20
2023-05-07T10:59:21.073Z,2.53
2023-05-07T11:04:14.904Z,2.00
2023-05-07T11:06:41.634Z,1.52
2023-05-07T11:09:08.430Z,1.13
2023-05-07T11:11:53.747Z,1.90
2023-05-07T11:14:38.987Z,2.22
2023-05-07T11:17:05.454Z,2.92
2023-05-07T11:19:50.457Z,1.98
2023-05-07T11:22:49.025Z,5.13
2023-05-07T11:25:19.174Z,2.47
2023-05-07T11:27:45.751Z,2.78
2023-05-07T11:30:18.238Z,2.28
2023-05-07T11:32:44.696Z,3.30
2023-05-07T11:35:11.455Z,3.30
2023-05-07T11:37:38.180Z,1.75
2023-05-07T11:40:06.497Z,2.55
2023-05-07T11:42:33.696Z,2.40
2023-05-07T11:45:00.242Z,7.40
2023-05-07T11:47:26.872Z,3.22
2023-05-07T11:49:54.144Z,2.03
2023-05-07T11:52:21.770Z,2.03
2023-05-07T11:54:50.913Z,3.47
2023-05-07T11:57:17.440Z,2.30
2023-05-07T11:59:48.465Z,1.50
2023-05-07T12:02:16.203Z,2.45
2023-05-07T12:04:42.731Z,1.75
2023-05-07T12:07:16.048Z,2.20
2023-05-07T12:09:42.702Z,0.90
2023-05-07T12:12:09.382Z,1.88
2023-05-07T12:14:40.120Z,0.50
2023-05-07T12:17:07.165Z,1.00
2023-05-07T12:19:34.418Z,2.97
2023-05-07T12:22:00.949Z,2.50
2023-05-07T12:24:27.404Z,2.22
2023-05-07T12:26:53.883Z,2.95
2023-05-07T12:29:22.736Z,2.03
2023-05-07T12:31:50.432Z,2.10
2023-05-07T12:34:17.126Z,1.33
2023-05-07T12:36:43.683Z,1.02
2023-05-07T12:39:10.838Z,1.00
2023-05-07T12:41:52.886Z,1.52
2023-05-07T12:44:19.194Z,1.27
2023-05-07T12:46:47.420Z,2.33
2023-05-07T12:49:13.942Z,1.30
2023-05-07T12:51:40.332Z,1.30
2023-05-07T12:54:06.836Z,2.70
2023-05-07T12:56:33.154Z,2.63
2023-05-07T12:58:59.770Z,1.52
2023-05-07T13:01:30.218Z,1.30
2023-05-07T13:03:56.782Z,0.95
2023-05-07T13:06:23.162Z,2.20
2023-05-07T13:08:49.719Z,0.88
2023-05-07T13:11:16.559Z,0.68
2023-05-07T13:13:43.082Z,0.68
2023-05-07T13:16:11.415Z,0.95
2023-05-07T13:18:38.996Z,2.50
2023-05-07T13:21:05.780Z,1.00
2023-05-07T13:23:32.164Z,1.90
2023-05-07T13:25:58.503Z,2.92
2023-05-07T13:28:25.679Z,1.52
2023-05-07T13:30:55.818Z,3.38
2023-05-07T13:33:22.429Z,1.50
2023-05-07T13:35:48.867Z,1.10
2023-05-07T13:38:16.900Z,2.55
2023-05-07T13:40:43.259Z,1.20
2023-05-07T13:43:09.785Z,1.35
2023-05-07T13:45:36.254Z,1.98
2023-05-07T13:48:02.747Z,1.48
2023-05-07T13:50:30.723Z,1.73
2023-05-07T13:52:57.127Z,1.08
2023-05-07T13:55:24.914Z,0.70
2023-05-07T13:58:01.500Z,1.40
2023-05-07T14:00:28.458Z,2.15
2023-05-07T14:02:55.155Z,1.25
2023-05-07T14:05:21.826Z,2.25
2023-05-07T14:07:50.081Z,1.73
2023-05-07T14:10:16.461Z,2.38
2023-05-07T14:12:42.921Z,1.33
2023-05-07T14:15:09.557Z,0.68
2023-05-07T14:17:36.134Z,2.58
2023-05-07T14:20:02.714Z,0.90
2023-05-07T14:22:29.087Z,3.25
2023-05-07T14:25:05.861Z,1.08
2023-05-07T14:27:33.032Z,0.90
2023-05-07T14:29:59.372Z,0.98
2023-05-07T14:32:25.995Z,2.05
2023-05-07T14:34:52.346Z,2.38
2023-05-07T14:37:20.885Z,1.30
2023-05-07T14:39:49.865Z,0.80
2023-05-07T14:42:16.827Z,0.43
2023-05-07T14:44:43.326Z,0.40
2023-05-07T14:47:09.903Z,0.47
2023-05-07T14:49:36.536Z,0.98
2023-05-07T14:52:03.048Z,1.00
2023-05-07T14:54:29.426Z,0.90
2023-05-07T14:56:56.720Z,0.73
2023-05-07T14:59:23.295Z,0.47
2023-05-07T15:01:49.629Z,0.55
2023-05-07T15:04:16.111Z,0.60
2023-05-07T15:06:42.599Z,0.40
2023-05-07T15:09:11.700Z,0.40
2023-05-07T15:11:38.130Z,0.85
2023-05-07T15:14:04.607Z,0.60
2023-05-07T15:16:30.966Z,1.30
2023-05-07T15:18:57.507Z,0.80
2023-05-07T15:21:23.963Z,0.55
2023-05-07T15:23:50.361Z,1.23
2023-05-07T15:26:16.724Z,0.50
2023-05-07T15:28:43.038Z,1.27
2023-05-07T15:31:10.187Z,1.00
2023-05-07T15:33:36.595Z,0.40
2023-05-07T15:36:04.202Z,0.60
2023-05-07T15:38:31.037Z,0.80
2023-05-07T15:40:57.466Z,1.35
2023-05-07T15:43:24.023Z,0.70
2023-05-07T15:45:50.392Z,0.63
2023-05-07T15:48:16.778Z,1.02
2023-05-07T15:50:43.335Z,1.00
2023-05-07T15:53:10.518Z,0.80
2023-05-07T15:55:37.053Z,0.55
2023-05-07T15:58:05.104Z,0.70
2023-05-07T16:00:31.404Z,0.70
2023-05-07T16:02:57.982Z,0.80
2023-05-07T16:05:24.520Z,1.02
2023-05-07T16:07:50.856Z,0.40
2023-05-07T16:10:17.286Z,1.35
2023-05-07T16:12:43.975Z,0.80
2023-05-07T16:15:10.781Z,0.60
2023-05-07T16:17:37.588Z,0.73
2023-05-07T16:20:09.174Z,0.50
2023-05-07T16:22:36.662Z,1.65
2023-05-07T16:25:04.846Z,0.70
2023-05-07T16:27:31.270Z,0.50
2023-05-07T16:29:57.710Z,1.70
2023-05-07T16:32:24.174Z,1.02
2023-05-07T16:34:51.334Z,1.20
2023-05-07T16:37:17.680Z,0.52
2023-05-07T16:39:43.997Z,0.68
2023-05-07T16:42:10.299Z,0.80
2023-05-07T16:44:36.721Z,0.50
2023-05-07T16:47:03.238Z,0.40
2023-05-07T16:49:29.586Z,0.80
2023-05-07T16:51:55.989Z,0.50
2023-05-07T16:54:22.307Z,0.98
2023-05-07T16:56:48.906Z,0.82
2023-05-07T16:59:15.436Z,0.40
2023-05-07T17:01:42.914Z,1.08
2023-05-07T17:04:09.512Z,0.40
2023-05-07T17:06:36.401Z,0.20
2023-05-07T17:09:03.551Z,0.30
2023-05-07T17:11:31.672Z,0.40
2023-05-07T17:13:58.048Z,0.63
2023-05-07T17:16:24.489Z,0.40
2023-05-07T17:18:50.883Z,0.57
2023-05-07T17:21:17.273Z,0.47
2023-05-07T17:23:43.660Z,0.57
2023-05-07T17:26:16.184Z,0.38
2023-05-07T17:28:42.581Z,0.57
2023-05-07T17:31:08.984Z,0.60
2023-05-07T17:33:36.169Z,2.00
2023-05-07T17:36:05.339Z,4.88
2023-05-07T17:38:31.942Z,3.05
2023-05-07T17:40:58.811Z,2.47
2023-05-07T17:43:25.133Z,2.60
2023-05-07T17:45:51.642Z,1.63
2023-05-07T17:48:18.099Z,2.80
2023-05-07T17:50:44.699Z,3.28
2023-05-07T17:53:11.475Z,3.60
2023-05-07T17:55:41.861Z,3.58
2023-05-07T17:58:09.698Z,3.50
2023-05-07T18:00:36.344Z,2.80
2023-05-07T18:03:02.975Z,1.52
2023-05-07T18:05:29.758Z,2.35
2023-05-07T18:07:56.321Z,1.70
2023-05-07T18:10:23.098Z,3.33
2023-05-07T18:12:49.560Z,2.38
2023-05-07T18:15:16.251Z,1.48
2023-05-07T18:17:42.785Z,3.55
2023-05-07T18:20:11.660Z,0.98
2023-05-07T18:22:38.569Z,0.30
2023-05-07T18:25:05.224Z,1.35
2023-05-07T18:27:31.630Z,0.88
2023-05-07T18:29:58.038Z,0.40
2023-05-07T18:32:24.624Z,0.30
2023-05-07T18:34:51.084Z,0.73
2023-05-07T18:37:17.862Z,0.52
2023-05-07T18:39:44.234Z,0.30
2023-05-07T18:42:10.595Z,0.82
2023-05-07T18:44:38.489Z,0.40
2023-05-07T18:47:08.049Z,0.50
2023-05-07T18:49:34.927Z,0.32
2023-05-07T18:52:01.475Z,0.43
2023-05-07T18:54:28.265Z,0.40
2023-05-07T18:56:54.722Z,0.40
2023-05-07T18:59:21.178Z,0.50
2023-05-07T19:01:47.614Z,0.70
2023-05-07T19:04:14.402Z,1.65
2023-05-07T19:06:40.900Z,0.80
2023-05-07T19:09:07.251Z,0.85
2023-05-07T19:11:33.638Z,0.50
2023-05-07T19:14:01.185Z,0.63
2023-05-07T19:16:29.548Z,0.60
2023-05-07T19:18:55.924Z,0.40
2023-05-07T19:21:22.272Z,0.32
2023-05-07T19:23:51.152Z,0.50
2023-05-07T19:26:19.757Z,0.50
2023-05-07T19:28:51.926Z,0.65
2023-05-07T19:31:23.878Z,0.30
2023-05-07T19:33:50.309Z,0.60
2023-05-07T19:36:17.344Z,1.48
2023-05-07T19:38:44.423Z,0.60
2023-05-07T19:41:12.118Z,0.98
2023-05-07T19:43:39.472Z,1.05
2023-05-07T19:46:06.687Z,0.52
2023-05-07T19:48:33.041Z,0.40
2023-05-07T19:50:59.992Z,0.30
2023-05-07T19:53:27.065Z,1.30
2023-05-07T19:56:03.408Z,0.70
2023-05-07T19:58:29.830Z,0.60
2023-05-07T20:00:56.145Z,0.30
2023-05-07T20:03:22.655Z,0.40
2023-05-07T20:05:50.479Z,0.32
2023-05-07T20:08:16.979Z,0.60
2023-05-07T20:10:43.822Z,0.68
2023-05-07T20:13:10.790Z,0.85
2023-05-07T20:15:37.663Z,0.95
2023-05-07T20:18:04.243Z,0.63
2023-05-07T20:20:30.697Z,0.70
2023-05-07T20:22:57.059Z,0.68
2023-05-07T20:25:23.409Z,0.60
2023-05-07T20:27:49.752Z,0.80
2023-05-07T20:30:16.407Z,1.05
2023-05-07T20:32:43.442Z,2.00
2023-05-07T20:35:09.985Z,1.30
2023-05-07T20:37:36.460Z,1.40
2023-05-07T20:40:04.478Z,0.60
2023-05-07T20:42:30.923Z,0.65
2023-05-07T20:44:57.331Z,0.43
2023-05-07T20:47:23.673Z,0.60
2023-05-07T20:49:50.944Z,0.50
2023-05-07T20:52:17.335Z,0.30
2023-05-07T20:54:44.485Z,0.40
2023-05-07T20:57:10.813Z,0.47
2023-05-07T20:59:40.060Z,0.40
2023-05-07T21:02:07.207Z,0.20
2023-05-07T21:04:33.730Z,0.32
2023-05-07T21:07:00.503Z,0.60
2023-05-07T21:09:27.124Z,0.30
2023-05-07T21:11:53.540Z,0.20
2023-05-07T21:14:20.301Z,0.40
2023-05-07T21:16:47.029Z,0.20
2023-05-07T21:19:13.431Z,0.20
2023-05-07T21:21:41.439Z,0.20
2023-05-07T21:24:08.187Z,0.10
2023-05-07T21:26:34.598Z,0.10
2023-05-07T21:29:01.011Z,0.20
2023-05-07T21:31:27.477Z,0.38
2023-05-07T21:33:53.928Z,0.50
2023-05-07T21:36:20.421Z,0.57
2023-05-07T21:38:46.750Z,0.35
2023-05-07T21:41:13.209Z,0.30
2023-05-07T21:43:39.490Z,0.30
2023-05-07T21:46:09.008Z,0.20
2023-05-07T21:48:35.602Z,0.32
2023-05-07T21:51:05.823Z,1.48
2023-05-07T21:53:32.424Z,0.40
2023-05-07T21:56:02.949Z,1.40
2023-05-07T21:58:30.744Z,0.70
2023-05-07T22:00:57.546Z,0.40
2023-05-07T22:03:24.180Z,1.13
2023-05-07T22:05:50.739Z,0.50
2023-05-07T22:08:17.090Z,0.38
2023-05-07T22:10:43.409Z,0.50
2023-05-07T22:13:09.801Z,0.30
2023-05-07T22:15:45.506Z,0.30
2023-05-07T22:18:20.184Z,1.05
2023-05-07T22:20:46.487Z,0.52
2023-05-07T22:23:12.778Z,0.98
2023-05-07T22:25:39.261Z,0.90
2023-05-07T22:28:05.924Z,1.17
2023-05-07T22:30:32.332Z,3.33
2023-05-07T22:32:58.851Z,4.15
2023-05-07T22:35:25.213Z,2.05
2023-05-07T22:37:51.553Z,1.73
2023-05-07T22:40:18.038Z,3.22
2023-05-07T22:42:44.504Z,2.38
2023-05-07T22:45:11.437Z,3.97
2023-05-07T22:47:37.857Z,5.13
2023-05-07T22:50:06.198Z,3.40
2023-05-07T22:52:33.510Z,3.95
2023-05-07T22:54:59.895Z,5.75
2023-05-07T22:57:26.714Z,3.95
2023-05-07T22:59:53.635Z,5.57
2023-05-07T23:02:20.013Z,7.72
2023-05-07T23:04:46.423Z,10.18
2023-05-07T23:07:12.840Z,10.55
2023-05-07T23:09:39.231Z,11.85
2023-05-07T23:12:05.753Z,7.68
2023-05-07T23:14:32.076Z,7.95
2023-05-07T23:16:58.513Z,6.05
2023-05-07T23:19:25.183Z,6.22
2023-05-07T23:21:51.664Z,8.25
2023-05-07T23:24:17.996Z,6.70
2023-05-07T23:26:44.441Z,5.57
2023-05-07T23:29:11.068Z,10.32
2023-05-07T23:31:37.709Z,6.10
2023-05-07T23:34:04.272Z,6.55
2023-05-07T23:36:32.600Z,5.82
2023-05-07T23:38:58.994Z,6.05
2023-05-07T23:41:25.839Z,4.07
2023-05-07T23:43:52.161Z,3.95
2023-05-07T23:46:18.839Z,3.65
2023-05-07T23:48:45.406Z,3.78
2023-05-07T23:51:11.756Z,6.07
2023-05-07T23:53:38.102Z,6.65
2023-05-07T23:56:04.696Z,6.40
2023-05-07T23:58:31.044Z,5.30
