createdAt,value
2018-09-12T00:05:00.277Z,20.10
2018-09-12T00:11:04.473Z,20.10
2018-09-12T00:17:08.750Z,20.00
2018-09-12T00:23:12.806Z,20.00
2018-09-12T00:29:16.998Z,20.00
2018-09-12T00:35:20.813Z,20.10
2018-09-12T00:41:24.369Z,20.00
2018-09-12T00:47:28.853Z,19.90
2018-09-12T00:53:32.271Z,19.80
2018-09-12T00:59:36.120Z,19.70
2018-09-12T01:05:41.812Z,19.60
2018-09-12T01:11:46.360Z,19.40
2018-09-12T01:17:49.898Z,19.30
2018-09-12T01:23:53.618Z,19.30
2018-09-12T01:29:57.475Z,19.20
2018-09-12T01:36:01.187Z,19.20
2018-09-12T01:42:04.466Z,19.10
2018-09-12T01:48:08.559Z,19.00
2018-09-12T01:54:12.969Z,19.00
2018-09-12T02:00:17.752Z,18.90
2018-09-12T02:06:21.315Z,18.90
2018-09-12T02:12:25.829Z,18.80
2018-09-12T02:18:29.353Z,18.80
2018-09-12T02:24:33.429Z,18.80
2018-09-12T02:30:36.910Z,18.70
2018-09-12T02:36:40.596Z,18.70
2018-09-12T02:42:44.401Z,18.60
2018-09-12T02:48:48.504Z,18.60
2018-09-12T02:54:52.772Z,18.60
2018-09-12T03:00:56.729Z,18.60
2018-09-12T03:07:01.624Z,18.60
2018-09-12T03:13:05.153Z,18.50
2018-09-12T03:19:08.956Z,18.50
2018-09-12T03:25:12.502Z,18.40
2018-09-12T03:31:16.492Z,18.40
2018-09-12T03:37:20.091Z,18.30
2018-09-12T03:43:23.705Z,18.30
2018-09-12T03:49:27.829Z,18.20
2018-09-12T03:55:31.775Z,18.20
2018-09-12T04:01:35.598Z,18.10
2018-09-12T04:07:38.919Z,18.00
2018-09-12T04:13:42.861Z,18.00
2018-09-12T04:19:46.568Z,17.90
2018-09-12T04:25:50.305Z,17.80
2018-09-12T04:31:54.128Z,17.80
2018-09-12T04:37:57.885Z,17.70
2018-09-12T04:44:01.652Z,17.60
2018-09-12T04:50:06.121Z,17.50
2018-09-12T04:56:10.557Z,17.50
2018-09-12T05:02:15.144Z,17.40
2018-09-12T05:08:19.087Z,17.20
2018-09-12T05:14:22.869Z,17.10
2018-09-12T05:20:28.011Z,17.00
2018-09-12T05:26:32.153Z,16.90
2018-09-12T05:32:35.554Z,17.00
2018-09-12T05:38:39.253Z,17.10
2018-09-12T05:44:42.868Z,17.20
2018-09-12T05:50:46.238Z,17.30
2018-09-12T05:56:50.860Z,17.40
2018-09-12T06:03:01.144Z,17.50
2018-09-12T06:09:07.873Z,17.60
2018-09-12T06:15:11.585Z,17.80
2018-09-12T06:21:15.113Z,17.90
2018-09-12T06:27:19.150Z,18.10
2018-09-12T06:33:23.307Z,18.30
2018-09-12T06:39:27.067Z,18.50
2018-09-12T06:45:30.512Z,18.70
2018-09-12T06:51:34.852Z,18.90
2018-09-12T06:57:39.338Z,18.90
2018-09-12T07:03:42.958Z,18.90
2018-09-12T07:09:47.724Z,19.10
2018-09-12T07:15:51.472Z,19.40
2018-09-12T07:21:55.146Z,19.60
2018-09-12T07:27:58.642Z,19.70
2018-09-12T07:34:02.209Z,19.70
2018-09-12T07:40:06.532Z,19.80
2018-09-12T07:46:09.970Z,20.00
2018-09-12T07:52:13.629Z,20.30
2018-09-12T07:58:17.967Z,20.50
2018-09-12T08:04:22.089Z,20.50
2018-09-12T08:10:25.803Z,20.50
2018-09-12T08:16:29.294Z,20.40
2018-09-12T08:22:32.783Z,20.40
2018-09-12T08:28:36.417Z,20.40
2018-09-12T08:34:39.871Z,20.50
2018-09-12T08:40:43.513Z,20.70
2018-09-12T08:46:47.574Z,20.80
2018-09-12T08:52:51.248Z,20.80
2018-09-12T08:58:54.706Z,20.80
2018-09-12T09:04:58.203Z,20.80
2018-09-12T09:11:01.685Z,20.90
2018-09-12T09:17:05.117Z,21.00
2018-09-12T09:23:08.583Z,21.10
2018-09-12T09:29:12.066Z,21.30
2018-09-12T09:35:15.577Z,21.50
2018-09-12T09:41:18.969Z,21.60
2018-09-12T09:47:22.314Z,21.80
2018-09-12T09:53:26.053Z,22.00
2018-09-12T09:59:30.351Z,22.40
2018-09-12T10:05:39.967Z,22.80
2018-09-12T10:11:43.548Z,23.10
2018-09-12T10:17:47.288Z,23.20
2018-09-12T10:23:51.043Z,23.30
2018-09-12T10:30:01.314Z,23.50
2018-09-12T10:36:04.921Z,23.50
2018-09-12T10:42:09.360Z,23.60
2018-09-12T10:48:13.098Z,23.70
2018-09-12T10:54:17.140Z,23.60
2018-09-12T11:00:20.962Z,23.80
2018-09-12T11:06:24.661Z,24.00
2018-09-12T11:12:28.102Z,24.30
2018-09-12T11:18:32.039Z,24.30
2018-09-12T11:24:35.738Z,24.30
2018-09-12T11:30:39.202Z,24.30
2018-09-12T11:36:43.091Z,24.40
2018-09-12T11:42:46.582Z,24.60
2018-09-12T11:48:50.630Z,24.60
2018-09-12T11:54:56.440Z,24.40
2018-09-12T12:00:59.865Z,24.50
2018-09-12T12:07:03.286Z,24.70
2018-09-12T12:13:06.700Z,24.40
2018-09-12T12:19:10.154Z,24.30
2018-09-12T12:25:13.639Z,24.10
2018-09-12T12:31:17.067Z,23.40
2018-09-12T12:37:21.252Z,23.20
2018-09-12T12:43:25.000Z,22.90
2018-09-12T12:49:28.657Z,22.90
2018-09-12T12:55:32.226Z,22.70
2018-09-12T13:01:36.976Z,22.60
2018-09-12T13:07:40.428Z,22.60
2018-09-12T13:13:44.457Z,22.50
2018-09-12T13:19:47.826Z,22.50
2018-09-12T13:25:52.419Z,22.10
2018-09-12T13:31:55.975Z,22.00
2018-09-12T13:37:59.393Z,21.70
2018-09-12T13:44:03.436Z,21.20
2018-09-12T13:50:16.430Z,20.70
2018-09-12T13:56:20.390Z,20.40
2018-09-12T14:02:23.865Z,20.10
2018-09-12T14:08:27.343Z,20.00
2018-09-12T14:14:30.958Z,19.70
2018-09-12T14:20:34.289Z,19.30
2018-09-12T14:26:37.809Z,19.20
2018-09-12T14:32:41.197Z,18.90
2018-09-12T14:38:44.598Z,18.80
2018-09-12T14:44:48.209Z,18.60
2018-09-12T14:50:52.247Z,18.40
2018-09-12T14:56:57.399Z,18.30
2018-09-12T15:03:01.143Z,18.20
2018-09-12T15:09:07.788Z,17.70
2018-09-12T15:15:12.408Z,17.40
2018-09-12T15:21:15.879Z,17.20
2018-09-12T15:27:19.355Z,17.20
2018-09-12T15:33:22.933Z,17.20
2018-09-12T15:39:27.408Z,17.10
2018-09-12T15:45:32.497Z,17.00
2018-09-12T15:51:37.572Z,17.10
2018-09-12T15:57:42.704Z,17.10
2018-09-12T16:03:47.004Z,17.10
2018-09-12T16:09:50.998Z,17.20
2018-09-12T16:15:55.967Z,17.10
2018-09-12T16:22:00.225Z,17.10
2018-09-12T16:28:03.776Z,17.20
2018-09-12T16:34:08.249Z,17.10
2018-09-12T16:40:12.139Z,17.00
2018-09-12T16:46:15.546Z,16.90
2018-09-12T16:52:21.333Z,17.00
2018-09-12T16:58:24.888Z,17.10
2018-09-12T17:04:29.219Z,17.10
2018-09-12T17:10:33.555Z,17.00
2018-09-12T17:16:38.045Z,17.10
2018-09-12T17:22:42.444Z,17.00
2018-09-12T17:28:46.601Z,16.90
2018-09-12T17:34:50.519Z,16.80
2018-09-12T17:40:53.962Z,16.90
2018-09-12T17:46:58.727Z,16.90
2018-09-12T17:53:02.246Z,16.90
2018-09-12T17:59:06.074Z,16.80
2018-09-12T18:05:09.921Z,16.80
2018-09-12T18:11:13.400Z,16.80
2018-09-12T18:17:17.177Z,16.70
2018-09-12T18:23:20.837Z,16.60
2018-09-12T18:29:24.565Z,16.60
2018-09-12T18:35:28.086Z,16.60
2018-09-12T18:41:31.510Z,16.60
2018-09-12T18:47:35.117Z,16.50
2018-09-12T18:53:40.119Z,16.40
2018-09-12T18:59:44.680Z,16.40
2018-09-12T19:05:49.120Z,16.50
2018-09-12T19:11:53.328Z,16.50
2018-09-12T19:17:57.928Z,16.50
2018-09-12T19:24:01.941Z,16.50
2018-09-12T19:30:06.676Z,16.60
2018-09-12T19:36:10.953Z,16.60
2018-09-12T19:42:19.637Z,16.60
2018-09-12T19:48:24.166Z,16.60
2018-09-12T19:54:30.749Z,16.50
2018-09-12T20:00:35.993Z,16.50
2018-09-12T20:06:40.607Z,16.50
2018-09-12T20:12:44.920Z,16.60
2018-09-12T20:18:50.113Z,16.60
2018-09-12T20:24:54.103Z,16.50
2018-09-12T20:30:57.863Z,16.50
2018-09-12T20:37:01.819Z,16.50
2018-09-12T20:43:05.512Z,16.60
2018-09-12T20:49:09.936Z,16.60
2018-09-12T20:55:13.711Z,16.60
2018-09-12T21:01:17.509Z,16.60
2018-09-12T21:07:21.266Z,16.60
2018-09-12T21:13:25.107Z,16.60
2018-09-12T21:19:30.532Z,16.60
2018-09-12T21:25:34.402Z,16.70
2018-09-12T21:31:38.428Z,16.70
2018-09-12T21:37:42.033Z,16.70
2018-09-12T21:43:45.530Z,16.70
2018-09-12T21:49:49.231Z,16.60
2018-09-12T21:55:53.145Z,16.60
2018-09-12T22:01:56.894Z,16.70
2018-09-12T22:08:00.736Z,16.60
2018-09-12T22:14:04.624Z,16.60
2018-09-12T22:20:08.379Z,16.40
2018-09-12T22:26:11.851Z,16.60
2018-09-12T22:32:16.049Z,16.50
2018-09-12T22:38:19.865Z,16.50
2018-09-12T22:44:24.102Z,16.50
2018-09-12T22:50:27.862Z,16.40
2018-09-12T22:56:31.404Z,16.30
2018-09-12T23:02:35.222Z,16.30
2018-09-12T23:08:38.727Z,16.30
2018-09-12T23:14:42.514Z,16.30
2018-09-12T23:20:46.230Z,16.30
2018-09-12T23:26:50.010Z,16.30
2018-09-12T23:32:53.733Z,16.20
2018-09-12T23:38:58.272Z,16.10
2018-09-12T23:45:02.362Z,16.00
2018-09-12T23:51:06.399Z,16.00
2018-09-12T23:57:09.977Z,15.90
