createdAt,value
2017-12-02T00:00:30.330Z,99.90
2017-12-02T00:02:57.904Z,99.90
2017-12-02T00:05:25.430Z,99.90
2017-12-02T00:07:53.744Z,99.90
2017-12-02T00:10:21.272Z,99.90
2017-12-02T00:12:48.826Z,99.90
2017-12-02T00:15:17.114Z,99.90
2017-12-02T00:17:44.641Z,99.90
2017-12-02T00:20:12.178Z,99.90
2017-12-02T00:22:39.706Z,99.90
2017-12-02T00:25:07.254Z,99.90
2017-12-02T00:27:34.778Z,99.90
2017-12-02T00:30:02.328Z,99.90
2017-12-02T00:32:29.854Z,99.90
2017-12-02T00:34:57.402Z,99.90
2017-12-02T00:37:24.922Z,99.90
2017-12-02T00:39:52.472Z,99.90
2017-12-02T00:42:19.998Z,99.90
2017-12-02T00:44:47.542Z,99.90
2017-12-02T00:47:15.138Z,99.90
2017-12-02T00:49:42.671Z,99.90
2017-12-02T00:52:10.213Z,99.90
2017-12-02T00:54:37.738Z,99.90
2017-12-02T00:57:05.284Z,99.90
2017-12-02T00:59:32.810Z,99.90
2017-12-02T01:02:00.359Z,99.90
2017-12-02T01:04:27.882Z,99.90
2017-12-02T01:06:55.434Z,99.90
2017-12-02T01:09:22.958Z,99.90
2017-12-02T01:11:50.502Z,99.90
2017-12-02T01:14:18.025Z,99.90
2017-12-02T01:16:45.568Z,99.90
2017-12-02T01:19:13.863Z,99.90
2017-12-02T01:21:41.425Z,99.90
2017-12-02T01:24:08.950Z,99.90
2017-12-02T01:26:36.475Z,99.90
2017-12-02T01:29:04.017Z,99.90
2017-12-02T01:31:32.310Z,99.90
2017-12-02T01:34:00.618Z,99.90
2017-12-02T01:36:28.142Z,99.90
2017-12-02T01:38:56.451Z,99.90
2017-12-02T01:41:23.976Z,99.90
2017-12-02T01:43:52.277Z,99.90
2017-12-02T01:46:19.803Z,99.90
2017-12-02T01:48:47.351Z,99.90
2017-12-02T01:51:14.875Z,99.90
2017-12-02T01:53:42.403Z,99.90
2017-12-02T01:56:10.706Z,99.90
2017-12-02T01:58:38.234Z,99.90
2017-12-02T02:01:06.546Z,99.90
2017-12-02T02:03:34.071Z,99.90
2017-12-02T02:06:02.376Z,99.90
2017-12-02T02:08:29.896Z,99.90
2017-12-02T02:10:57.439Z,99.90
2017-12-02T02:13:24.963Z,99.90
2017-12-02T02:15:52.498Z,99.90
2017-12-02T02:18:20.786Z,99.90
2017-12-02T02:20:48.330Z,99.90
2017-12-02T02:23:16.618Z,99.90
2017-12-02T02:25:44.920Z,99.90
2017-12-02T02:28:12.442Z,99.90
2017-12-02T02:30:40.758Z,99.90
2017-12-02T02:33:08.274Z,99.90
2017-12-02T02:35:36.597Z,99.90
2017-12-02T02:38:04.138Z,99.90
2017-12-02T02:40:31.666Z,99.90
2017-12-02T02:42:59.216Z,99.90
2017-12-02T02:45:26.740Z,99.90
2017-12-02T02:47:54.286Z,99.90
2017-12-02T02:50:21.810Z,99.90
2017-12-02T02:52:49.346Z,99.90
2017-12-02T02:55:16.857Z,99.90
2017-12-02T02:57:45.161Z,99.90
2017-12-02T03:00:12.685Z,99.90
2017-12-02T03:02:40.994Z,99.90
2017-12-02T03:05:08.514Z,99.90
2017-12-02T03:07:36.818Z,99.90
2017-12-02T03:10:04.339Z,99.90
2017-12-02T03:12:31.877Z,99.90
2017-12-02T03:14:59.389Z,99.90
2017-12-02T03:17:27.695Z,99.90
2017-12-02T03:19:55.231Z,99.90
2017-12-02T03:22:22.778Z,99.90
2017-12-02T03:24:51.064Z,99.90
2017-12-02T03:27:19.372Z,99.90
2017-12-02T03:29:46.897Z,99.90
2017-12-02T03:32:15.186Z,99.90
2017-12-02T03:34:42.727Z,99.90
2017-12-02T03:37:11.017Z,99.90
2017-12-02T03:39:39.319Z,99.90
2017-12-02T03:42:06.841Z,99.90
2017-12-02T03:44:34.378Z,99.90
2017-12-02T03:47:01.894Z,99.90
2017-12-02T03:49:29.439Z,99.90
2017-12-02T03:51:57.723Z,99.90
2017-12-02T03:54:26.023Z,99.90
2017-12-02T03:56:53.539Z,99.90
2017-12-02T03:59:21.082Z,99.90
2017-12-02T04:01:48.617Z,99.90
2017-12-02T04:04:16.130Z,99.90
2017-12-02T04:06:43.663Z,99.90
2017-12-02T04:09:11.183Z,99.90
2017-12-02T04:11:38.721Z,99.90
2017-12-02T04:14:07.713Z,99.90
2017-12-02T04:16:36.024Z,99.90
2017-12-02T04:19:03.552Z,99.90
2017-12-02T04:21:31.854Z,99.90
2017-12-02T04:23:59.374Z,99.90
2017-12-02T04:26:26.918Z,99.90
2017-12-02T04:28:54.443Z,99.90
2017-12-02T04:31:21.961Z,99.90
2017-12-02T04:33:49.498Z,99.90
2017-12-02T04:36:17.019Z,99.90
2017-12-02T04:38:44.560Z,99.90
2017-12-02T04:41:12.842Z,99.90
2017-12-02T04:43:41.147Z,99.90
2017-12-02T04:46:08.662Z,99.90
2017-12-02T04:48:36.196Z,99.90
2017-12-02T04:51:03.715Z,99.90
2017-12-02T04:53:31.250Z,99.90
2017-12-02T04:55:59.530Z,99.90
2017-12-02T04:58:27.826Z,99.90
2017-12-02T05:00:55.342Z,99.90
2017-12-02T05:03:22.882Z,99.90
2017-12-02T05:05:50.398Z,99.90
2017-12-02T05:08:17.934Z,99.90
2017-12-02T05:10:45.446Z,99.90
2017-12-02T05:13:12.987Z,99.90
2017-12-02T05:15:40.509Z,99.90
2017-12-02T05:18:08.056Z,99.90
2017-12-02T05:20:35.590Z,99.90
2017-12-02T05:23:03.105Z,99.90
2017-12-02T05:25:31.410Z,99.90
2017-12-02T05:27:58.925Z,99.90
2017-12-02T05:30:26.457Z,99.90
2017-12-02T05:32:53.975Z,99.90
2017-12-02T05:35:22.279Z,99.90
2017-12-02T05:37:49.793Z,99.90
2017-12-02T05:40:17.321Z,99.90
2017-12-02T05:42:44.845Z,99.90
2017-12-02T05:45:13.163Z,99.90
2017-12-02T05:47:40.680Z,99.90
2017-12-02T05:50:08.971Z,99.90
2017-12-02T05:52:36.505Z,99.90
2017-12-02T05:55:04.026Z,99.90
2017-12-02T05:57:31.558Z,99.90
2017-12-02T05:59:59.075Z,99.90
2017-12-02T06:02:26.608Z,99.90
2017-12-02T06:04:54.136Z,99.90
2017-12-02T06:07:21.675Z,99.90
2017-12-02T06:09:49.955Z,99.90
2017-12-02T06:12:18.259Z,99.90
2017-12-02T06:14:45.778Z,99.90
2017-12-02T06:17:13.312Z,99.90
2017-12-02T06:19:40.830Z,99.90
2017-12-02T06:22:08.371Z,99.90
2017-12-02T06:24:36.654Z,99.90
2017-12-02T06:27:04.957Z,99.90
2017-12-02T06:29:32.473Z,99.90
2017-12-02T06:32:00.047Z,99.90
2017-12-02T06:34:28.330Z,99.90
2017-12-02T06:36:56.615Z,99.90
2017-12-02T06:39:24.910Z,99.90
2017-12-02T06:41:52.443Z,99.90
2017-12-02T06:44:20.754Z,99.90
2017-12-02T06:46:48.266Z,99.90
2017-12-02T06:49:15.806Z,99.90
2017-12-02T06:51:43.327Z,99.90
2017-12-02T06:54:10.862Z,99.90
2017-12-02T06:56:39.150Z,99.90
2017-12-02T06:59:06.693Z,99.90
2017-12-02T07:01:34.215Z,99.90
2017-12-02T07:04:01.750Z,99.90
2017-12-02T07:06:29.274Z,99.90
2017-12-02T07:08:56.806Z,99.90
2017-12-02T07:11:24.417Z,99.90
2017-12-02T07:13:51.964Z,99.90
2017-12-02T07:16:19.482Z,99.90
2017-12-02T07:18:47.017Z,99.90
2017-12-02T07:21:15.294Z,99.90
2017-12-02T07:23:43.597Z,99.90
2017-12-02T07:26:11.119Z,99.90
2017-12-02T07:28:38.653Z,99.90
2017-12-02T07:31:06.206Z,99.90
2017-12-02T07:33:33.730Z,99.90
2017-12-02T07:36:01.245Z,99.90
2017-12-02T07:38:28.780Z,99.90
2017-12-02T07:40:56.306Z,99.90
2017-12-02T07:43:23.841Z,99.90
2017-12-02T07:45:51.354Z,99.90
2017-12-02T07:48:18.886Z,99.90
2017-12-02T07:50:46.398Z,99.90
2017-12-02T07:53:13.926Z,99.90
2017-12-02T07:55:41.439Z,99.90
2017-12-02T07:58:08.973Z,99.90
2017-12-02T08:00:36.495Z,99.90
2017-12-02T08:03:04.034Z,99.90
2017-12-02T08:05:32.309Z,99.90
2017-12-02T08:08:00.609Z,99.90
2017-12-02T08:10:28.130Z,99.90
2017-12-02T08:12:55.665Z,99.90
2017-12-02T08:15:23.181Z,99.90
2017-12-02T08:17:50.718Z,99.90
2017-12-02T08:20:19.011Z,98.60
2017-12-02T08:22:47.374Z,93.20
2017-12-02T08:25:14.849Z,93.10
2017-12-02T08:27:43.149Z,84.70
2017-12-02T08:30:10.666Z,84.70
2017-12-02T08:32:38.203Z,79.30
2017-12-02T08:35:05.722Z,81.50
2017-12-02T08:37:34.006Z,84.20
2017-12-02T08:40:02.305Z,77.40
2017-12-02T08:42:29.821Z,77.30
2017-12-02T08:44:57.386Z,73.80
2017-12-02T08:47:24.903Z,76.10
2017-12-02T08:49:52.486Z,73.30
2017-12-02T08:52:19.998Z,67.70
2017-12-02T08:54:47.530Z,68.50
2017-12-02T08:57:15.052Z,68.40
2017-12-02T08:59:42.581Z,65.50
2017-12-02T09:02:10.134Z,63.70
2017-12-02T09:04:38.439Z,59.30
2017-12-02T09:07:05.954Z,59.40
2017-12-02T09:09:33.490Z,57.10
2017-12-02T09:12:01.004Z,56.70
2017-12-02T09:14:29.306Z,57.90
2017-12-02T09:16:56.813Z,57.80
2017-12-02T09:19:24.355Z,59.00
2017-12-02T09:21:51.866Z,57.90
2017-12-02T09:24:20.164Z,56.40
2017-12-02T09:26:47.681Z,56.30
2017-12-02T09:29:15.227Z,56.60
2017-12-02T09:31:42.742Z,55.10
2017-12-02T09:34:10.273Z,55.40
2017-12-02T09:36:37.793Z,54.60
2017-12-02T09:39:05.329Z,56.30
2017-12-02T09:41:32.846Z,55.80
2017-12-02T09:44:00.378Z,55.80
2017-12-02T09:46:27.947Z,54.50
2017-12-02T09:48:55.484Z,55.00
2017-12-02T09:51:22.995Z,54.10
2017-12-02T09:53:50.526Z,54.80
2017-12-02T09:56:18.044Z,56.30
2017-12-02T09:58:46.357Z,56.80
2017-12-02T10:01:13.873Z,56.70
2017-12-02T10:03:42.169Z,53.40
2017-12-02T10:06:09.685Z,53.40
2017-12-02T10:08:37.217Z,53.00
2017-12-02T10:11:04.794Z,52.90
2017-12-02T10:13:32.346Z,52.80
2017-12-02T10:15:59.867Z,53.00
2017-12-02T10:18:28.158Z,52.10
2017-12-02T10:20:56.458Z,52.60
2017-12-02T10:23:23.970Z,52.60
2017-12-02T10:25:51.501Z,55.10
2017-12-02T10:28:19.013Z,54.60
2017-12-02T10:30:47.309Z,53.00
2017-12-02T10:33:14.825Z,53.00
2017-12-02T10:35:42.360Z,54.70
2017-12-02T10:38:09.888Z,53.70
2017-12-02T10:40:38.198Z,50.90
2017-12-02T10:43:05.718Z,50.90
2017-12-02T10:45:33.254Z,51.50
2017-12-02T10:48:00.767Z,51.50
2017-12-02T10:50:29.070Z,51.50
2017-12-02T10:52:56.591Z,51.50
2017-12-02T10:55:24.889Z,48.20
2017-12-02T10:57:52.411Z,48.20
2017-12-02T11:00:19.946Z,49.00
2017-12-02T11:02:47.471Z,50.20
2017-12-02T11:05:15.006Z,50.70
2017-12-02T11:07:43.292Z,48.10
2017-12-02T11:10:11.615Z,47.80
2017-12-02T11:12:39.125Z,47.90
2017-12-02T11:15:07.422Z,52.80
2017-12-02T11:17:34.944Z,52.80
2017-12-02T11:20:02.486Z,54.20
2017-12-02T11:22:29.998Z,53.90
2017-12-02T11:24:57.534Z,54.00
2017-12-02T11:27:25.814Z,52.70
2017-12-02T11:29:53.346Z,52.30
2017-12-02T11:32:20.865Z,53.30
2017-12-02T11:34:48.402Z,53.30
2017-12-02T11:37:16.684Z,56.10
2017-12-02T11:39:44.990Z,56.30
2017-12-02T11:42:12.506Z,56.40
2017-12-02T11:44:40.043Z,56.20
2017-12-02T11:47:07.561Z,60.00
2017-12-02T11:49:35.090Z,66.70
2017-12-02T11:52:03.375Z,82.60
2017-12-02T11:54:31.730Z,95.20
2017-12-02T11:56:59.242Z,95.20
2017-12-02T11:59:26.770Z,99.90
2017-12-02T12:01:54.282Z,99.90
2017-12-02T12:04:21.821Z,99.90
2017-12-02T12:06:49.347Z,99.90
2017-12-02T12:09:16.877Z,99.90
2017-12-02T12:11:44.393Z,99.90
2017-12-02T12:14:12.698Z,99.90
2017-12-02T12:16:40.213Z,99.90
2017-12-02T12:19:07.753Z,99.90
2017-12-02T12:21:35.350Z,99.90
2017-12-02T12:24:02.890Z,99.90
2017-12-02T12:26:30.404Z,99.90
2017-12-02T12:28:57.959Z,99.90
2017-12-02T12:31:25.511Z,99.90
2017-12-02T12:33:53.802Z,99.90
2017-12-02T12:36:22.109Z,99.90
2017-12-02T12:38:49.649Z,99.90
2017-12-02T12:41:17.191Z,99.90
2017-12-02T12:43:45.479Z,99.90
2017-12-02T12:46:13.790Z,99.90
2017-12-02T12:48:41.314Z,99.90
2017-12-02T12:51:09.614Z,99.90
2017-12-02T12:53:37.138Z,99.90
2017-12-02T12:56:04.680Z,99.90
2017-12-02T12:58:32.197Z,99.90
2017-12-02T13:00:59.730Z,99.90
2017-12-02T13:03:28.015Z,99.90
2017-12-02T13:05:56.318Z,99.90
2017-12-02T13:08:23.833Z,99.90
2017-12-02T13:10:51.370Z,99.90
2017-12-02T13:13:18.887Z,99.90
2017-12-02T13:15:46.420Z,99.90
2017-12-02T13:18:13.939Z,99.90
2017-12-02T13:20:41.470Z,99.90
2017-12-02T13:23:08.990Z,99.90
2017-12-02T13:25:36.534Z,99.90
2017-12-02T13:28:04.050Z,99.90
2017-12-02T13:30:31.586Z,99.90
2017-12-02T13:32:59.864Z,99.90
2017-12-02T13:35:28.161Z,99.90
2017-12-02T13:37:55.679Z,99.90
2017-12-02T13:40:23.234Z,99.90
2017-12-02T13:42:50.751Z,99.90
2017-12-02T13:45:18.268Z,99.90
2017-12-02T13:47:45.802Z,99.90
2017-12-02T13:50:13.330Z,99.90
2017-12-02T13:52:41.723Z,99.90
2017-12-02T13:55:09.249Z,99.90
2017-12-02T13:57:37.553Z,99.90
2017-12-02T14:00:05.073Z,99.90
2017-12-02T14:02:32.620Z,99.90
2017-12-02T14:05:00.140Z,99.90
2017-12-02T14:07:27.682Z,99.90
2017-12-02T14:09:55.199Z,99.90
2017-12-02T14:12:22.723Z,99.90
2017-12-02T14:14:50.261Z,99.90
2017-12-02T14:17:18.542Z,99.90
2017-12-02T14:19:46.081Z,99.90
2017-12-02T14:22:14.366Z,99.90
2017-12-02T14:24:42.666Z,99.90
2017-12-02T14:27:10.182Z,99.90
2017-12-02T14:29:37.727Z,99.90
2017-12-02T14:32:05.254Z,99.90
2017-12-02T14:34:32.795Z,99.90
2017-12-02T14:37:01.082Z,99.90
2017-12-02T14:39:28.615Z,99.90
2017-12-02T14:41:56.904Z,99.90
2017-12-02T14:44:25.215Z,99.90
2017-12-02T14:46:52.742Z,99.90
2017-12-02T14:49:21.056Z,99.90
2017-12-02T14:51:48.577Z,99.90
2017-12-02T14:54:16.863Z,99.90
2017-12-02T14:56:45.162Z,99.90
2017-12-02T14:59:12.684Z,99.90
2017-12-02T15:01:40.227Z,99.90
2017-12-02T15:04:08.511Z,99.90
2017-12-02T15:06:36.041Z,99.90
2017-12-02T15:09:03.557Z,99.90
2017-12-02T15:11:31.870Z,99.90
2017-12-02T15:13:59.381Z,99.90
2017-12-02T15:16:26.915Z,99.90
2017-12-02T15:18:54.426Z,99.90
2017-12-02T15:21:22.728Z,99.90
2017-12-02T15:23:50.242Z,99.90
2017-12-02T15:26:17.773Z,99.90
2017-12-02T15:28:45.285Z,99.90
2017-12-02T15:31:13.586Z,99.90
2017-12-02T15:33:41.105Z,99.90
2017-12-02T15:36:09.414Z,99.90
2017-12-02T15:38:36.933Z,99.90
2017-12-02T15:41:04.466Z,99.90
2017-12-02T15:43:31.986Z,99.90
2017-12-02T15:45:59.526Z,99.90
2017-12-02T15:48:27.802Z,99.90
2017-12-02T15:50:56.099Z,99.90
2017-12-02T15:53:24.389Z,99.90
2017-12-02T15:55:51.919Z,99.90
2017-12-02T15:58:20.207Z,99.90
2017-12-02T16:00:48.502Z,99.90
2017-12-02T16:03:16.009Z,99.90
2017-12-02T16:05:43.544Z,99.90
2017-12-02T16:08:11.061Z,99.90
2017-12-02T16:10:39.366Z,99.90
2017-12-02T16:13:06.883Z,99.90
2017-12-02T16:15:34.414Z,99.90
2017-12-02T16:18:01.935Z,99.90
2017-12-02T16:20:30.238Z,99.90
2017-12-02T16:22:57.750Z,99.90
2017-12-02T16:25:25.287Z,99.90
2017-12-02T16:27:53.634Z,99.90
2017-12-02T16:30:21.173Z,99.90
2017-12-02T16:32:49.454Z,99.90
2017-12-02T16:35:17.754Z,99.90
2017-12-02T16:37:45.266Z,99.90
2017-12-02T16:40:12.806Z,99.90
2017-12-02T16:42:40.324Z,99.90
2017-12-02T16:45:07.864Z,99.90
2017-12-02T16:47:36.142Z,99.90
2017-12-02T16:50:04.451Z,99.90
2017-12-02T16:52:32.014Z,99.90
2017-12-02T16:54:59.549Z,99.90
2017-12-02T16:57:27.070Z,99.90
2017-12-02T16:59:54.601Z,99.90
2017-12-02T17:02:22.122Z,99.90
2017-12-02T17:04:50.478Z,99.90
2017-12-02T17:07:17.994Z,99.90
2017-12-02T17:09:45.515Z,99.90
2017-12-02T17:12:13.819Z,99.90
2017-12-02T17:14:41.334Z,99.90
2017-12-02T17:17:08.869Z,99.90
2017-12-02T17:19:36.387Z,99.90
2017-12-02T17:22:04.694Z,99.90
2017-12-02T17:24:32.216Z,99.90
2017-12-02T17:27:00.522Z,99.90
2017-12-02T17:29:28.043Z,99.90
2017-12-02T17:31:55.586Z,99.90
2017-12-02T17:34:23.106Z,99.90
2017-12-02T17:36:50.646Z,99.90
2017-12-02T17:39:18.926Z,99.90
2017-12-02T17:41:46.468Z,99.90
2017-12-02T17:44:14.012Z,99.90
2017-12-02T17:46:41.546Z,99.90
2017-12-02T17:49:09.067Z,99.90
2017-12-02T17:51:37.442Z,99.90
2017-12-02T17:54:05.723Z,99.90
2017-12-02T17:56:34.023Z,99.90
2017-12-02T17:59:01.537Z,99.90
2017-12-02T18:01:29.074Z,99.90
2017-12-02T18:03:56.592Z,99.90
2017-12-02T18:06:24.131Z,99.90
2017-12-02T18:08:52.433Z,99.90
2017-12-02T18:11:19.971Z,99.90
2017-12-02T18:13:48.259Z,99.90
2017-12-02T18:16:16.561Z,99.90
2017-12-02T18:18:44.082Z,99.90
2017-12-02T18:21:11.629Z,99.90
2017-12-02T18:23:39.154Z,99.90
2017-12-02T18:26:06.694Z,99.90
2017-12-02T18:28:34.207Z,99.90
2017-12-02T18:31:01.741Z,99.90
2017-12-02T18:33:29.253Z,99.90
2017-12-02T18:35:57.554Z,99.90
2017-12-02T18:38:25.070Z,99.90
2017-12-02T18:40:52.616Z,99.90
2017-12-02T18:43:20.138Z,99.90
2017-12-02T18:45:47.674Z,99.90
2017-12-02T18:48:15.958Z,99.90
2017-12-02T18:50:44.259Z,99.90
2017-12-02T18:53:11.779Z,99.90
2017-12-02T18:55:39.338Z,99.90
2017-12-02T18:58:06.858Z,99.90
2017-12-02T19:00:34.369Z,99.90
2017-12-02T19:03:02.669Z,99.90
2017-12-02T19:05:30.186Z,99.90
2017-12-02T19:07:57.721Z,99.90
2017-12-02T19:10:25.236Z,99.90
2017-12-02T19:12:53.538Z,99.90
2017-12-02T19:15:21.058Z,99.90
2017-12-02T19:17:48.587Z,99.90
2017-12-02T19:20:16.115Z,99.90
2017-12-02T19:22:43.657Z,99.90
2017-12-02T19:25:11.937Z,99.90
2017-12-02T19:27:40.253Z,99.90
2017-12-02T19:30:07.773Z,99.90
2017-12-02T19:32:36.053Z,99.90
2017-12-02T19:35:04.353Z,99.90
2017-12-02T19:37:32.646Z,99.90
2017-12-02T19:40:00.182Z,99.90
2017-12-02T19:42:28.466Z,99.90
2017-12-02T19:44:56.009Z,99.90
2017-12-02T19:47:23.545Z,99.90
2017-12-02T19:49:51.087Z,99.90
2017-12-02T19:52:18.605Z,99.90
2017-12-02T19:54:46.141Z,99.90
2017-12-02T19:57:14.435Z,99.90
2017-12-02T19:59:42.743Z,99.90
2017-12-02T20:02:10.267Z,99.90
2017-12-02T20:04:38.574Z,99.90
2017-12-02T20:07:06.093Z,99.90
2017-12-02T20:09:33.695Z,99.90
2017-12-02T20:12:01.219Z,99.90
2017-12-02T20:14:29.542Z,99.90
2017-12-02T20:16:57.104Z,99.90
2017-12-02T20:19:24.668Z,99.90
2017-12-02T20:21:52.210Z,99.90
2017-12-02T20:24:19.734Z,99.90
2017-12-02T20:26:47.281Z,99.90
2017-12-02T20:29:14.806Z,99.90
2017-12-02T20:31:42.342Z,99.90
2017-12-02T20:34:09.867Z,99.90
2017-12-02T20:36:38.914Z,99.90
2017-12-02T20:39:06.439Z,99.90
2017-12-02T20:41:34.742Z,99.90
2017-12-02T20:44:02.309Z,99.90
2017-12-02T20:46:29.849Z,99.90
2017-12-02T20:48:58.141Z,99.90
2017-12-02T20:51:25.682Z,99.90
2017-12-02T20:53:53.972Z,99.90
2017-12-02T20:56:21.514Z,99.90
2017-12-02T20:58:49.806Z,99.90
2017-12-02T21:01:17.351Z,99.90
2017-12-02T21:03:45.683Z,99.90
2017-12-02T21:06:13.226Z,99.90
2017-12-02T21:08:40.756Z,99.90
2017-12-02T21:11:09.086Z,99.90
2017-12-02T21:13:36.607Z,99.90
2017-12-02T21:16:04.128Z,99.90
2017-12-02T21:18:31.830Z,99.90
2017-12-02T21:20:59.351Z,99.90
2017-12-02T21:23:26.885Z,99.90
2017-12-02T21:25:54.398Z,99.90
2017-12-02T21:28:22.716Z,99.90
2017-12-02T21:30:50.238Z,99.90
2017-12-02T21:33:18.541Z,99.90
2017-12-02T21:35:46.064Z,99.90
2017-12-02T21:38:13.613Z,99.90
2017-12-02T21:40:41.137Z,99.90
2017-12-02T21:43:08.681Z,99.90
2017-12-02T21:45:36.201Z,99.90
2017-12-02T21:48:03.740Z,99.90
2017-12-02T21:50:31.267Z,99.90
2017-12-02T21:52:59.696Z,99.90
2017-12-02T21:55:27.219Z,99.90
2017-12-02T21:57:54.767Z,99.90
2017-12-02T22:00:22.295Z,99.90
2017-12-02T22:02:50.609Z,99.90
2017-12-02T22:05:18.130Z,99.90
2017-12-02T22:07:46.440Z,99.90
2017-12-02T22:10:14.028Z,99.90
2017-12-02T22:12:41.545Z,99.90
2017-12-02T22:15:09.089Z,99.90
2017-12-02T22:17:37.377Z,99.90
2017-12-02T22:20:05.681Z,99.90
2017-12-02T22:22:33.208Z,99.90
2017-12-02T22:25:01.515Z,99.90
2017-12-02T22:27:29.042Z,99.90
2017-12-02T22:29:57.349Z,99.90
2017-12-02T22:32:24.866Z,99.90
2017-12-02T22:34:52.417Z,99.90
2017-12-02T22:37:19.938Z,99.90
2017-12-02T22:39:47.577Z,99.90
2017-12-02T22:42:15.861Z,99.90
2017-12-02T22:44:43.406Z,99.90
2017-12-02T22:47:11.707Z,99.90
2017-12-02T22:49:39.255Z,99.90
2017-12-02T22:52:06.777Z,99.90
2017-12-02T22:54:34.346Z,99.90
2017-12-02T22:57:01.876Z,99.90
2017-12-02T22:59:29.393Z,99.90
2017-12-02T23:01:56.939Z,99.90
2017-12-02T23:04:25.226Z,99.90
2017-12-02T23:06:53.538Z,99.90
2017-12-02T23:09:21.066Z,99.90
2017-12-02T23:11:49.374Z,99.90
2017-12-02T23:14:16.900Z,99.90
2017-12-02T23:16:45.209Z,99.90
2017-12-02T23:21:40.281Z,99.90
2017-12-02T23:24:07.793Z,99.90
2017-12-02T23:26:35.342Z,99.90
2017-12-02T23:29:02.865Z,99.90
2017-12-02T23:31:31.178Z,99.90
2017-12-02T23:33:58.702Z,99.90
2017-12-02T23:36:27.015Z,99.90
2017-12-02T23:38:54.539Z,99.90
2017-12-02T23:41:22.847Z,99.90
2017-12-02T23:43:50.374Z,99.90
2017-12-02T23:46:17.922Z,99.90
2017-12-02T23:48:45.446Z,99.90
2017-12-02T23:51:12.994Z,99.90
2017-12-02T23:53:40.510Z,99.90
2017-12-02T23:56:08.061Z,99.90
2017-12-02T23:58:35.580Z,99.90
