createdAt,value
2022-12-16T00:01:47.727Z,44.80
2022-12-16T00:04:50.332Z,45.60
2022-12-16T00:07:55.370Z,45.93
2022-12-16T00:10:59.882Z,39.60
2022-12-16T00:14:02.899Z,48.70
2022-12-16T00:17:05.458Z,46.28
2022-12-16T00:20:09.916Z,41.30
2022-12-16T00:23:14.256Z,41.97
2022-12-16T00:26:16.878Z,39.60
2022-12-16T00:29:19.482Z,35.87
2022-12-16T00:32:22.086Z,42.20
2022-12-16T00:35:24.663Z,45.57
2022-12-16T00:38:28.658Z,40.87
2022-12-16T00:41:31.282Z,45.33
2022-12-16T00:44:33.923Z,44.23
2022-12-16T00:47:39.703Z,43.23
2022-12-16T00:50:47.085Z,52.60
2022-12-16T00:53:51.004Z,49.97
2022-12-16T00:59:56.618Z,42.80
2022-12-16T01:02:59.433Z,42.23
2022-12-16T01:06:02.164Z,47.70
2022-12-16T01:09:06.257Z,43.13
2022-12-16T01:12:08.949Z,26.77
2022-12-16T01:15:14.650Z,45.87
2022-12-16T01:18:17.540Z,45.10
2022-12-16T01:21:20.122Z,51.42
2022-12-16T01:24:24.147Z,44.83
2022-12-16T01:27:26.996Z,44.07
2022-12-16T01:30:29.827Z,51.00
2022-12-16T01:33:34.047Z,48.87
2022-12-16T01:36:37.113Z,44.80
2022-12-16T01:39:41.049Z,41.40
2022-12-16T01:45:47.235Z,34.65
2022-12-16T01:48:52.508Z,39.43
2022-12-16T01:51:58.930Z,44.50
2022-12-16T01:55:08.117Z,42.23
2022-12-16T01:58:13.795Z,30.47
2022-12-16T02:01:17.783Z,41.20
2022-12-16T02:04:20.535Z,40.00
2022-12-16T02:07:23.118Z,39.97
2022-12-16T02:10:34.224Z,43.17
2022-12-16T02:13:45.144Z,42.30
2022-12-16T02:16:53.143Z,35.20
2022-12-16T02:20:13.356Z,40.17
2022-12-16T02:23:36.100Z,49.20
2022-12-16T02:27:21.007Z,43.53
2022-12-16T02:33:56.514Z,42.23
2022-12-16T02:37:07.580Z,38.10
2022-12-16T02:40:17.748Z,39.53
2022-12-16T02:43:28.081Z,40.13
2022-12-16T02:46:33.157Z,40.73
2022-12-16T02:49:49.585Z,40.40
2022-12-16T02:52:54.277Z,39.83
2022-12-16T02:56:01.352Z,45.23
2022-12-16T02:59:11.881Z,38.70
2022-12-16T03:02:20.286Z,40.73
2022-12-16T03:05:27.294Z,36.50
2022-12-16T03:08:33.989Z,43.73
2022-12-16T03:11:37.704Z,36.33
2022-12-16T03:14:43.551Z,38.88
2022-12-16T03:17:47.706Z,35.00
2022-12-16T03:20:56.493Z,41.73
2022-12-16T03:24:01.528Z,41.70
2022-12-16T03:27:09.966Z,42.20
2022-12-16T03:30:14.692Z,38.70
2022-12-16T03:33:21.499Z,42.60
2022-12-16T03:36:26.452Z,36.40
2022-12-16T03:39:30.166Z,40.97
2022-12-16T03:42:32.871Z,37.22
2022-12-16T03:45:38.801Z,46.53
2022-12-16T03:48:47.557Z,27.67
2022-12-16T03:51:51.701Z,38.73
2022-12-16T03:54:55.208Z,48.17
2022-12-16T03:57:58.152Z,43.80
2022-12-16T04:01:00.748Z,31.50
2022-12-16T04:04:03.380Z,34.97
2022-12-16T04:07:22.503Z,41.60
2022-12-16T04:10:39.035Z,38.90
2022-12-16T04:13:58.985Z,37.40
2022-12-16T04:17:19.355Z,32.77
2022-12-16T04:20:46.895Z,26.03
2022-12-16T04:24:11.254Z,35.80
2022-12-16T04:30:29.362Z,37.45
2022-12-16T04:33:49.691Z,31.67
2022-12-16T04:37:10.061Z,36.03
2022-12-16T04:40:31.814Z,31.60
2022-12-16T04:43:52.117Z,23.43
2022-12-16T04:47:12.660Z,40.30
2022-12-16T04:50:33.197Z,28.57
2022-12-16T04:53:53.413Z,26.50
2022-12-16T04:57:14.760Z,28.73
2022-12-16T05:00:34.949Z,26.13
2022-12-16T05:03:54.487Z,26.10
2022-12-16T05:07:14.947Z,31.77
2022-12-16T05:10:35.341Z,27.17
2022-12-16T05:13:57.594Z,29.77
2022-12-16T05:17:17.955Z,24.43
2022-12-16T05:20:38.322Z,28.20
2022-12-16T05:23:58.522Z,28.77
2022-12-16T05:27:19.315Z,29.43
2022-12-16T05:30:40.672Z,27.93
2022-12-16T05:34:01.069Z,33.23
2022-12-16T05:37:21.446Z,30.03
2022-12-16T05:40:41.682Z,26.50
2022-12-16T05:44:02.013Z,28.37
2022-12-16T05:47:23.378Z,34.27
2022-12-16T05:50:43.814Z,31.83
2022-12-16T05:54:04.307Z,24.97
2022-12-16T05:57:24.915Z,29.63
2022-12-16T06:00:45.016Z,26.03
2022-12-16T06:04:06.593Z,27.80
2022-12-16T06:07:26.912Z,24.20
2022-12-16T06:10:47.034Z,24.67
2022-12-16T06:14:07.633Z,24.97
2022-12-16T06:17:27.618Z,27.93
2022-12-16T06:20:49.250Z,29.00
2022-12-16T06:24:09.628Z,27.57
2022-12-16T06:27:29.962Z,23.20
2022-12-16T06:30:50.331Z,31.57
2022-12-16T06:34:10.963Z,22.77
2022-12-16T06:37:32.357Z,13.73
2022-12-16T06:40:52.862Z,21.27
2022-12-16T06:44:16.324Z,23.17
2022-12-16T06:47:36.826Z,24.97
2022-12-16T06:50:57.538Z,34.03
2022-12-16T06:54:19.114Z,24.13
2022-12-16T06:57:40.576Z,26.37
2022-12-16T07:01:00.929Z,23.93
2022-12-16T07:04:21.585Z,25.13
2022-12-16T07:07:43.387Z,25.70
2022-12-16T07:11:16.174Z,19.40
2022-12-16T07:14:37.353Z,25.30
2022-12-16T07:17:58.405Z,20.10
2022-12-16T07:21:18.739Z,23.90
2022-12-16T07:24:38.929Z,23.40
2022-12-16T07:28:04.258Z,12.77
2022-12-16T07:31:24.592Z,21.47
2022-12-16T07:34:48.624Z,25.70
2022-12-16T07:38:10.571Z,22.27
2022-12-16T07:41:31.086Z,20.07
2022-12-16T07:44:52.683Z,22.53
2022-12-16T07:48:12.831Z,21.33
2022-12-16T07:51:33.224Z,20.07
2022-12-16T07:54:53.393Z,19.20
2022-12-16T07:58:16.702Z,18.97
2022-12-16T08:01:38.598Z,21.33
2022-12-16T08:04:58.793Z,19.97
2022-12-16T08:08:18.831Z,21.10
2022-12-16T08:11:39.224Z,19.07
2022-12-16T08:14:59.257Z,16.23
2022-12-16T08:18:21.426Z,19.23
2022-12-16T08:21:41.657Z,17.37
2022-12-16T08:25:01.964Z,19.40
2022-12-16T08:28:22.084Z,21.37
2022-12-16T08:31:42.348Z,20.60
2022-12-16T08:35:03.975Z,19.90
2022-12-16T08:38:24.306Z,17.93
2022-12-16T08:41:44.601Z,20.40
2022-12-16T08:45:04.727Z,20.23
2022-12-16T08:48:25.287Z,15.37
2022-12-16T08:51:46.837Z,20.37
2022-12-16T08:55:09.348Z,23.53
2022-12-16T08:58:29.881Z,19.00
2022-12-16T09:01:50.199Z,17.37
2022-12-16T09:05:11.528Z,18.60
2022-12-16T09:08:33.009Z,16.07
2022-12-16T09:11:53.398Z,17.20
2022-12-16T09:15:13.850Z,21.90
2022-12-16T09:18:34.325Z,13.90
2022-12-16T09:21:54.885Z,16.57
2022-12-16T09:25:16.555Z,17.57
2022-12-16T09:28:36.880Z,19.63
2022-12-16T09:31:57.004Z,15.03
2022-12-16T09:35:17.537Z,17.77
2022-12-16T09:38:37.959Z,17.87
2022-12-16T09:42:02.499Z,15.13
2022-12-16T09:45:27.204Z,23.60
2022-12-16T09:48:50.044Z,17.43
2022-12-16T09:52:12.507Z,18.17
2022-12-16T09:55:42.721Z,17.47
2022-12-16T09:59:08.651Z,16.00
2022-12-16T10:02:34.270Z,17.00
2022-12-16T10:05:58.563Z,15.40
2022-12-16T10:09:24.065Z,16.92
2022-12-16T10:12:50.721Z,15.47
2022-12-16T10:16:20.642Z,12.17
2022-12-16T10:19:52.056Z,13.07
2022-12-16T10:23:16.737Z,13.77
2022-12-16T10:26:41.688Z,14.10
2022-12-16T10:30:03.257Z,13.20
2022-12-16T10:33:28.115Z,12.77
2022-12-16T10:36:48.506Z,10.27
2022-12-16T10:40:15.340Z,12.50
2022-12-16T10:43:38.511Z,13.07
2022-12-16T10:46:58.922Z,18.23
2022-12-16T10:50:20.363Z,13.70
2022-12-16T10:53:44.895Z,14.17
2022-12-16T10:57:11.798Z,13.80
2022-12-16T11:00:34.627Z,14.43
2022-12-16T11:03:56.791Z,16.23
2022-12-16T11:07:18.204Z,12.40
2022-12-16T11:10:49.789Z,14.33
2022-12-16T11:14:27.904Z,17.17
2022-12-16T11:17:48.072Z,14.93
2022-12-16T11:21:23.591Z,15.43
2022-12-16T11:24:45.582Z,21.83
2022-12-16T11:28:17.990Z,20.73
2022-12-16T11:31:38.150Z,12.97
2022-12-16T11:35:08.805Z,10.80
2022-12-16T11:38:34.699Z,14.37
2022-12-16T11:41:58.335Z,13.43
2022-12-16T11:45:20.544Z,12.48
2022-12-16T11:48:44.685Z,10.63
2022-12-16T11:52:35.230Z,13.25
2022-12-16T11:56:12.749Z,14.37
2022-12-16T11:59:41.694Z,13.40
2022-12-16T12:03:06.342Z,13.97
2022-12-16T12:06:32.475Z,14.67
2022-12-16T12:09:56.944Z,15.30
2022-12-16T12:16:45.199Z,14.23
2022-12-16T12:20:12.466Z,10.70
2022-12-16T12:23:39.487Z,13.10
2022-12-16T12:27:04.059Z,14.70
2022-12-16T12:30:26.529Z,13.10
2022-12-16T12:33:52.573Z,11.17
2022-12-16T12:37:17.859Z,13.50
2022-12-16T12:40:52.482Z,9.67
2022-12-16T12:44:18.692Z,9.30
2022-12-16T12:47:41.843Z,12.60
2022-12-16T12:51:10.964Z,12.40
2022-12-16T12:54:37.397Z,13.90
2022-12-16T12:58:05.266Z,13.97
2022-12-16T13:01:25.924Z,15.37
2022-12-16T13:04:47.913Z,15.30
2022-12-16T13:08:09.557Z,15.40
2022-12-16T13:11:35.167Z,13.40
2022-12-16T13:15:16.700Z,12.43
2022-12-16T13:18:45.253Z,12.53
2022-12-16T13:22:05.565Z,14.30
2022-12-16T13:25:49.325Z,10.37
2022-12-16T13:29:25.786Z,8.67
2022-12-16T13:32:45.940Z,12.07
2022-12-16T13:36:13.436Z,14.20
2022-12-16T13:39:42.599Z,10.57
2022-12-16T13:43:13.363Z,14.47
2022-12-16T13:46:35.001Z,12.70
2022-12-16T13:50:04.803Z,12.13
2022-12-16T13:53:37.976Z,13.50
2022-12-16T13:56:59.537Z,12.07
2022-12-16T14:00:23.113Z,8.87
2022-12-16T14:04:08.810Z,13.57
2022-12-16T14:07:30.555Z,11.37
2022-12-16T14:10:53.273Z,14.37
2022-12-16T14:14:17.473Z,10.13
2022-12-16T14:17:42.703Z,14.57
2022-12-16T14:21:07.667Z,14.53
2022-12-16T14:24:32.637Z,14.77
2022-12-16T14:27:53.490Z,14.43
2022-12-16T14:31:22.351Z,16.23
2022-12-16T14:34:46.082Z,8.90
2022-12-16T14:38:06.564Z,13.50
2022-12-16T14:41:30.114Z,12.33
2022-12-16T14:44:50.674Z,10.07
2022-12-16T14:48:11.135Z,11.43
2022-12-16T14:51:42.245Z,12.80
2022-12-16T14:55:02.711Z,18.20
2022-12-16T14:58:25.178Z,15.27
2022-12-16T15:01:45.938Z,14.97
2022-12-16T15:05:06.730Z,13.80
2022-12-16T15:08:29.254Z,15.40
2022-12-16T15:11:49.580Z,13.83
2022-12-16T15:15:10.398Z,10.17
2022-12-16T15:18:40.732Z,13.13
2022-12-16T15:22:01.256Z,10.10
2022-12-16T15:25:23.692Z,11.93
2022-12-16T15:28:56.572Z,9.97
2022-12-16T15:32:31.470Z,12.67
2022-12-16T15:35:55.097Z,17.50
2022-12-16T15:39:15.510Z,14.32
2022-12-16T15:42:39.667Z,12.23
2022-12-16T15:46:15.349Z,14.27
2022-12-16T15:49:38.456Z,16.23
2022-12-16T15:52:59.948Z,15.37
2022-12-16T15:56:31.723Z,15.00
2022-12-16T15:59:54.786Z,10.43
2022-12-16T16:03:15.283Z,11.57
2022-12-16T16:06:37.076Z,11.37
2022-12-16T16:09:58.271Z,12.83
2022-12-16T16:13:18.775Z,13.33
2022-12-16T16:16:40.150Z,14.20
2022-12-16T16:20:03.731Z,16.73
2022-12-16T16:23:24.221Z,14.38
2022-12-16T16:26:45.459Z,12.43
2022-12-16T16:30:05.616Z,29.07
2022-12-16T16:33:27.056Z,20.83
2022-12-16T16:36:47.519Z,19.43
2022-12-16T16:40:07.915Z,18.40
2022-12-16T16:43:29.414Z,14.77
2022-12-16T16:46:51.876Z,16.43
2022-12-16T16:50:19.115Z,15.70
2022-12-16T16:53:39.749Z,15.20
2022-12-16T16:56:59.848Z,16.23
2022-12-16T17:00:19.870Z,14.20
2022-12-16T17:03:41.166Z,13.90
2022-12-16T17:07:08.619Z,18.77
2022-12-16T17:10:29.400Z,16.00
2022-12-16T17:13:49.789Z,18.83
2022-12-16T17:17:09.924Z,18.20
2022-12-16T17:20:33.096Z,16.33
2022-12-16T17:23:54.492Z,16.97
2022-12-16T17:27:14.891Z,10.77
2022-12-16T17:30:40.784Z,17.40
2022-12-16T17:34:05.232Z,20.93
2022-12-16T17:37:25.601Z,19.27
2022-12-16T17:40:47.596Z,20.93
2022-12-16T17:44:11.310Z,17.57
2022-12-16T17:47:31.305Z,17.77
2022-12-16T17:50:51.666Z,19.03
2022-12-16T17:54:19.679Z,17.20
2022-12-16T17:57:44.972Z,16.97
2022-12-16T18:01:16.827Z,18.17
2022-12-16T18:04:37.325Z,17.00
2022-12-16T18:07:57.661Z,14.17
2022-12-16T18:11:18.079Z,21.40
2022-12-16T18:14:39.793Z,19.33
2022-12-16T18:18:00.387Z,19.40
2022-12-16T18:21:27.855Z,18.93
2022-12-16T18:24:48.682Z,22.10
2022-12-16T18:28:09.260Z,19.23
2022-12-16T18:31:31.030Z,24.07
2022-12-16T18:34:51.079Z,20.50
2022-12-16T18:38:16.281Z,21.20
2022-12-16T18:41:39.332Z,21.53
2022-12-16T18:45:01.255Z,17.60
2022-12-16T18:48:23.400Z,19.57
2022-12-16T18:51:43.675Z,19.40
2022-12-16T18:55:03.855Z,18.80
2022-12-16T19:02:04.514Z,33.27
2022-12-16T19:05:26.489Z,36.87
2022-12-16T19:08:47.847Z,28.80
2022-12-16T19:12:07.841Z,22.60
2022-12-16T19:15:28.147Z,17.37
2022-12-16T19:18:48.657Z,19.97
2022-12-16T19:22:10.363Z,15.23
2022-12-16T19:25:30.556Z,20.03
2022-12-16T19:28:51.374Z,20.90
2022-12-16T19:32:12.067Z,19.30
2022-12-16T19:35:32.494Z,17.70
2022-12-16T19:38:54.509Z,22.07
2022-12-16T19:42:16.906Z,19.23
2022-12-16T19:45:37.204Z,21.53
2022-12-16T19:48:58.623Z,22.53
2022-12-16T19:52:18.932Z,17.87
2022-12-16T19:55:40.577Z,17.23
2022-12-16T19:59:02.083Z,20.37
2022-12-16T20:02:37.597Z,17.60
2022-12-16T20:05:57.782Z,19.60
2022-12-16T20:09:18.497Z,23.03
2022-12-16T20:12:40.439Z,18.70
2022-12-16T20:16:00.412Z,21.87
2022-12-16T20:19:21.498Z,15.47
2022-12-16T20:22:42.175Z,17.03
2022-12-16T20:26:02.913Z,19.63
2022-12-16T20:29:24.609Z,17.10
2022-12-16T20:32:44.721Z,17.57
2022-12-16T20:36:14.353Z,17.83
2022-12-16T20:39:34.357Z,26.03
2022-12-16T20:42:56.311Z,17.77
2022-12-16T20:46:17.979Z,21.23
2022-12-16T20:49:38.089Z,21.03
2022-12-16T20:52:58.555Z,14.90
2022-12-16T20:56:19.951Z,20.97
2022-12-16T20:59:40.524Z,24.40
2022-12-16T21:03:01.972Z,21.43
2022-12-16T21:06:22.474Z,18.13
2022-12-16T21:09:43.112Z,21.60
2022-12-16T21:13:11.849Z,25.03
2022-12-16T21:16:32.104Z,20.10
2022-12-16T21:19:53.728Z,21.00
2022-12-16T21:23:18.175Z,20.20
2022-12-16T21:26:38.447Z,22.30
2022-12-16T21:29:59.044Z,19.60
2022-12-16T21:33:19.340Z,19.10
2022-12-16T21:36:41.368Z,18.60
2022-12-16T21:40:01.479Z,18.47
2022-12-16T21:43:21.874Z,23.83
2022-12-16T21:46:44.288Z,18.73
2022-12-16T21:50:04.895Z,19.23
2022-12-16T21:53:26.359Z,22.03
2022-12-16T21:56:46.541Z,24.93
2022-12-16T22:00:07.201Z,22.60
2022-12-16T22:03:27.740Z,18.40
2022-12-16T22:10:30.166Z,16.87
2022-12-16T22:13:50.540Z,19.80
2022-12-16T22:17:10.605Z,21.00
2022-12-16T22:20:31.088Z,19.87
2022-12-16T22:23:51.371Z,22.17
2022-12-16T22:27:13.630Z,21.60
2022-12-16T22:30:34.091Z,24.33
2022-12-16T22:33:54.289Z,20.10
2022-12-16T22:37:16.767Z,24.07
2022-12-16T22:40:37.268Z,23.83
2022-12-16T22:43:58.886Z,24.92
2022-12-16T22:47:18.958Z,26.13
2022-12-16T22:50:39.243Z,25.23
2022-12-16T22:53:59.446Z,25.38
2022-12-16T22:57:19.764Z,20.58
2022-12-16T23:00:41.217Z,21.17
2022-12-16T23:04:01.566Z,20.67
2022-12-16T23:07:27.457Z,26.48
2022-12-16T23:10:47.759Z,25.10
2022-12-16T23:14:08.173Z,30.90
2022-12-16T23:17:29.989Z,24.08
2022-12-16T23:20:50.143Z,26.17
2022-12-16T23:24:22.468Z,28.63
2022-12-16T23:27:42.692Z,26.57
2022-12-16T23:31:03.310Z,29.52
2022-12-16T23:32:31.434Z,22.17
2022-12-16T23:34:25.028Z,23.30
2022-12-16T23:37:45.489Z,23.55
2022-12-16T23:41:05.401Z,24.55
2022-12-16T23:44:25.776Z,25.15
2022-12-16T23:47:46.155Z,23.38
2022-12-16T23:51:07.956Z,22.08
2022-12-16T23:54:28.436Z,26.08
2022-12-16T23:57:49.014Z,23.15
