createdAt,value
2022-10-02T00:03:09.338Z,98.0
2022-10-02T00:17:09.305Z,98.0
2022-10-02T00:31:09.325Z,98.0
2022-10-02T00:45:09.318Z,99.0
2022-10-02T00:59:09.324Z,98.0
2022-10-02T01:13:09.359Z,96.0
2022-10-02T01:27:09.334Z,97.0
2022-10-02T01:41:09.362Z,97.0
2022-10-02T01:55:09.374Z,97.0
2022-10-02T02:09:09.415Z,98.0
2022-10-02T02:23:09.411Z,98.0
2022-10-02T02:37:10.212Z,98.0
2022-10-02T02:51:09.418Z,98.0
2022-10-02T03:05:09.458Z,99.0
2022-10-02T03:19:09.437Z,99.0
2022-10-02T03:33:09.427Z,96.0
2022-10-02T03:47:09.430Z,94.0
2022-10-02T04:01:09.484Z,96.0
2022-10-02T04:15:09.618Z,97.0
2022-10-02T04:29:09.667Z,98.0
2022-10-02T04:43:09.691Z,98.0
2022-10-02T04:57:09.674Z,98.0
2022-10-02T05:13:09.685Z,97.0
2022-10-02T05:28:09.778Z,98.0
2022-10-02T05:44:09.695Z,99.0
2022-10-02T05:59:09.718Z,99.0
2022-10-02T06:14:09.712Z,99.0
2022-10-02T06:29:09.716Z,99.0
2022-10-02T06:44:09.737Z,97.0
2022-10-02T06:59:09.721Z,94.0
2022-10-02T07:14:09.748Z,95.0
2022-10-02T07:29:09.787Z,93.0
2022-10-02T07:44:09.761Z,90.0
2022-10-02T07:59:09.794Z,82.0
2022-10-02T08:14:09.860Z,74.0
2022-10-02T08:29:09.915Z,65.0
2022-10-02T08:44:09.923Z,63.0
2022-10-02T08:59:09.925Z,69.0
2022-10-02T09:14:09.954Z,66.0
2022-10-02T09:29:09.938Z,61.0
2022-10-02T09:44:09.941Z,60.0
2022-10-02T10:00:10.051Z,60.0
2022-10-02T10:16:10.171Z,63.0
2022-10-02T10:32:10.201Z,62.0
2022-10-02T10:47:10.270Z,65.0
2022-10-02T11:02:10.330Z,64.0
2022-10-02T11:17:10.297Z,63.0
2022-10-02T11:32:10.374Z,62.0
2022-10-02T11:47:10.356Z,63.0
2022-10-02T12:02:13.349Z,59.0
2022-10-02T12:18:10.386Z,56.0
2022-10-02T12:33:10.394Z,61.0
2022-10-02T12:49:10.379Z,56.0
2022-10-02T13:04:10.383Z,54.0
2022-10-02T13:19:10.394Z,57.0
2022-10-02T13:34:10.457Z,56.0
2022-10-02T13:50:13.120Z,53.0
2022-10-02T14:06:10.438Z,58.0
2022-10-02T14:21:10.458Z,62.0
2022-10-02T14:36:10.460Z,64.0
2022-10-02T14:52:10.592Z,69.0
2022-10-02T15:07:10.588Z,72.0
2022-10-02T15:23:10.633Z,75.0
2022-10-02T15:39:13.774Z,78.0
2022-10-02T15:54:10.672Z,80.0
2022-10-02T16:10:10.700Z,82.0
2022-10-02T16:26:10.721Z,83.0
2022-10-02T16:42:10.723Z,84.0
2022-10-02T16:57:10.745Z,85.0
2022-10-02T17:13:10.765Z,85.0
2022-10-02T17:29:10.746Z,87.0
2022-10-02T17:44:10.754Z,87.0
2022-10-02T17:58:10.785Z,83.0
2022-10-02T18:13:10.781Z,85.0
2022-10-02T18:27:10.797Z,86.0
2022-10-02T18:41:10.794Z,88.0
2022-10-02T18:55:10.831Z,89.0
2022-10-02T19:09:10.823Z,91.0
2022-10-02T19:23:10.849Z,92.0
2022-10-02T19:37:10.845Z,92.0
2022-10-02T19:51:10.847Z,92.0
2022-10-02T20:05:10.847Z,91.0
2022-10-02T20:19:10.852Z,91.0
2022-10-02T20:33:10.867Z,91.0
2022-10-02T20:47:10.938Z,91.0
2022-10-02T21:01:10.930Z,91.0
2022-10-02T21:15:10.893Z,91.0
2022-10-02T21:29:10.910Z,92.0
2022-10-02T21:43:10.915Z,92.0
2022-10-02T21:57:10.950Z,93.0
2022-10-02T22:11:11.068Z,92.0
2022-10-02T22:25:10.923Z,88.0
2022-10-02T22:39:10.934Z,88.0
2022-10-02T22:53:10.967Z,90.0
2022-10-02T23:07:10.956Z,92.0
2022-10-02T23:21:10.944Z,92.0
2022-10-02T23:35:11.049Z,91.0
2022-10-02T23:49:11.131Z,92.0
