createdAt,value
2017-04-22T00:00:34.534Z,1019.65
2017-04-22T00:01:35.990Z,1019.68
2017-04-22T00:02:37.446Z,1019.62
2017-04-22T00:03:38.904Z,1019.65
2017-04-22T00:04:40.360Z,1019.59
2017-04-22T00:05:41.817Z,1019.63
2017-04-22T00:06:43.271Z,1019.58
2017-04-22T00:07:44.727Z,1019.53
2017-04-22T00:08:46.182Z,1019.56
2017-04-22T00:09:47.639Z,1019.56
2017-04-22T00:10:49.097Z,1019.56
2017-04-22T00:11:50.553Z,1019.55
2017-04-22T00:12:52.011Z,1019.53
2017-04-22T00:13:53.465Z,1019.51
2017-04-22T00:14:54.921Z,1019.50
2017-04-22T00:15:56.378Z,1019.50
2017-04-22T00:16:57.833Z,1019.50
2017-04-22T00:17:59.289Z,1019.52
2017-04-22T00:19:00.746Z,1019.51
2017-04-22T00:20:02.203Z,1019.45
2017-04-22T00:21:03.659Z,1019.50
2017-04-22T00:22:05.115Z,1019.50
2017-04-22T00:23:06.569Z,1019.48
2017-04-22T00:24:07.979Z,1019.51
2017-04-22T00:25:09.432Z,1019.46
2017-04-22T00:26:10.888Z,1019.44
2017-04-22T00:27:12.345Z,1019.45
2017-04-22T00:28:13.800Z,1019.39
2017-04-22T00:29:15.256Z,1019.42
2017-04-22T00:30:16.713Z,1019.36
2017-04-22T00:31:18.170Z,1019.38
2017-04-22T00:32:19.626Z,1019.34
2017-04-22T00:33:21.082Z,1019.38
2017-04-22T00:34:22.539Z,1019.30
2017-04-22T00:35:23.994Z,1019.29
2017-04-22T00:36:25.450Z,1019.30
2017-04-22T00:37:26.907Z,1019.27
2017-04-22T00:38:28.362Z,1019.26
2017-04-22T00:39:29.819Z,1019.24
2017-04-22T00:40:31.276Z,1019.25
2017-04-22T00:41:32.731Z,1019.23
2017-04-22T00:42:34.186Z,1019.19
2017-04-22T00:43:35.662Z,1019.19
2017-04-22T00:44:37.099Z,1019.18
2017-04-22T00:45:38.555Z,1019.17
2017-04-22T00:46:40.009Z,1019.12
2017-04-22T00:47:41.463Z,1019.11
2017-04-22T00:48:42.921Z,1019.14
2017-04-22T00:49:44.378Z,1019.14
2017-04-22T00:50:45.835Z,1019.09
2017-04-22T00:51:47.289Z,1019.11
2017-04-22T00:52:48.745Z,1019.10
2017-04-22T00:53:50.201Z,1019.11
2017-04-22T00:54:51.661Z,1019.08
2017-04-22T00:55:53.071Z,1019.03
2017-04-22T00:56:54.525Z,1019.07
2017-04-22T00:57:55.980Z,1019.06
2017-04-22T00:58:57.435Z,1019.06
2017-04-22T00:59:58.889Z,1019.04
2017-04-22T01:01:00.344Z,1019.02
2017-04-22T01:02:01.799Z,1019.03
2017-04-22T01:03:03.254Z,1018.97
2017-04-22T01:04:04.710Z,1019.00
2017-04-22T01:05:06.167Z,1018.95
2017-04-22T01:06:07.626Z,1018.98
2017-04-22T01:07:09.081Z,1018.94
2017-04-22T01:08:10.543Z,1018.94
2017-04-22T01:09:12.000Z,1018.95
2017-04-22T01:10:13.457Z,1018.89
2017-04-22T01:11:14.910Z,1018.95
2017-04-22T01:12:16.366Z,1018.95
2017-04-22T01:13:17.822Z,1018.96
2017-04-22T01:14:19.277Z,1018.93
2017-04-22T01:15:20.732Z,1018.92
2017-04-22T01:16:22.196Z,1018.96
2017-04-22T01:17:23.659Z,1018.94
2017-04-22T01:18:25.113Z,1018.95
2017-04-22T01:19:26.570Z,1018.92
2017-04-22T01:20:28.027Z,1018.89
2017-04-22T01:21:29.483Z,1018.89
2017-04-22T01:22:30.945Z,1018.91
2017-04-22T01:23:32.398Z,1018.87
2017-04-22T01:24:33.853Z,1018.86
2017-04-22T01:25:35.309Z,1018.86
2017-04-22T01:26:36.766Z,1018.82
2017-04-22T01:27:38.219Z,1018.84
2017-04-22T01:28:39.676Z,1018.78
2017-04-22T01:29:41.134Z,1018.81
2017-04-22T01:30:42.591Z,1018.75
2017-04-22T01:31:44.047Z,1018.74
2017-04-22T01:32:45.503Z,1018.74
2017-04-22T01:33:46.959Z,1018.79
2017-04-22T01:34:48.418Z,1018.74
2017-04-22T01:35:49.879Z,1018.72
2017-04-22T01:36:51.328Z,1018.71
2017-04-22T01:37:52.785Z,1018.67
2017-04-22T01:38:54.243Z,1018.70
2017-04-22T01:39:55.695Z,1018.71
2017-04-22T01:40:57.149Z,1018.68
2017-04-22T01:41:58.604Z,1018.68
2017-04-22T01:43:00.062Z,1018.65
2017-04-22T01:44:01.517Z,1018.67
2017-04-22T01:45:02.973Z,1018.62
2017-04-22T01:46:04.427Z,1018.61
2017-04-22T01:47:05.882Z,1018.60
2017-04-22T01:48:07.341Z,1018.63
2017-04-22T01:49:08.794Z,1018.59
2017-04-22T01:50:10.253Z,1018.59
2017-04-22T01:51:11.709Z,1018.57
2017-04-22T01:52:13.165Z,1018.56
2017-04-22T01:53:14.621Z,1018.54
2017-04-22T01:54:16.078Z,1018.52
2017-04-22T01:55:17.531Z,1018.54
2017-04-22T01:56:18.987Z,1018.55
2017-04-22T01:57:20.443Z,1018.52
2017-04-22T01:58:21.899Z,1018.49
2017-04-22T01:59:23.355Z,1018.54
2017-04-22T02:00:24.811Z,1018.54
2017-04-22T02:01:26.268Z,1018.47
2017-04-22T02:02:27.726Z,1018.50
2017-04-22T02:03:29.182Z,1018.49
2017-04-22T02:04:30.639Z,1018.52
2017-04-22T02:05:32.096Z,1018.49
2017-04-22T02:06:33.551Z,1018.52
2017-04-22T02:07:35.007Z,1018.49
2017-04-22T02:08:36.461Z,1018.50
2017-04-22T02:09:37.915Z,1018.49
2017-04-22T02:10:39.369Z,1018.49
2017-04-22T02:11:40.823Z,1018.49
2017-04-22T02:12:42.279Z,1018.42
2017-04-22T02:13:43.734Z,1018.46
2017-04-22T02:14:45.191Z,1018.42
2017-04-22T02:15:46.650Z,1018.41
2017-04-22T02:16:48.101Z,1018.39
2017-04-22T02:17:49.561Z,1018.37
2017-04-22T02:18:51.014Z,1018.36
2017-04-22T02:19:52.467Z,1018.36
2017-04-22T02:20:53.926Z,1018.31
2017-04-22T02:21:55.381Z,1018.38
2017-04-22T02:22:56.834Z,1018.34
2017-04-22T02:23:58.291Z,1018.33
2017-04-22T02:24:59.746Z,1018.36
2017-04-22T02:26:01.202Z,1018.32
2017-04-22T02:27:02.655Z,1018.34
2017-04-22T02:28:04.109Z,1018.32
2017-04-22T02:29:05.567Z,1018.28
2017-04-22T02:30:07.021Z,1018.32
2017-04-22T02:31:08.478Z,1018.28
2017-04-22T02:32:09.936Z,1018.29
2017-04-22T02:33:11.391Z,1018.25
2017-04-22T02:34:12.847Z,1018.25
2017-04-22T02:35:14.302Z,1018.26
2017-04-22T02:36:15.757Z,1018.19
2017-04-22T02:37:17.214Z,1018.24
2017-04-22T02:38:18.670Z,1018.21
2017-04-22T02:39:20.128Z,1018.20
2017-04-22T02:40:21.580Z,1018.21
2017-04-22T02:41:23.035Z,1018.17
2017-04-22T02:42:24.490Z,1018.20
2017-04-22T02:43:25.944Z,1018.19
2017-04-22T02:44:27.399Z,1018.18
2017-04-22T02:45:28.856Z,1018.14
2017-04-22T02:46:30.313Z,1018.12
2017-04-22T02:47:31.771Z,1018.13
2017-04-22T02:48:33.226Z,1018.11
2017-04-22T02:49:34.683Z,1018.11
2017-04-22T02:50:36.137Z,1018.13
2017-04-22T02:51:37.591Z,1018.09
2017-04-22T02:52:39.048Z,1018.08
2017-04-22T02:53:40.504Z,1018.13
2017-04-22T02:54:41.961Z,1018.04
2017-04-22T02:55:43.418Z,1018.04
2017-04-22T02:56:44.873Z,1018.00
2017-04-22T02:57:46.338Z,1017.99
2017-04-22T02:58:47.794Z,1017.97
2017-04-22T02:59:49.248Z,1017.97
2017-04-22T03:00:50.704Z,1017.97
2017-04-22T03:01:52.111Z,1017.99
2017-04-22T03:02:53.568Z,1018.00
2017-04-22T03:03:55.024Z,1017.98
2017-04-22T03:04:56.478Z,1017.92
2017-04-22T03:05:57.934Z,1017.95
2017-04-22T03:06:59.391Z,1017.97
2017-04-22T03:08:00.848Z,1017.96
2017-04-22T03:09:02.305Z,1017.96
2017-04-22T03:10:03.763Z,1018.03
2017-04-22T03:11:05.220Z,1017.97
2017-04-22T03:12:06.677Z,1017.96
2017-04-22T03:13:08.132Z,1017.92
2017-04-22T03:14:09.587Z,1017.93
2017-04-22T03:15:11.044Z,1017.96
2017-04-22T03:16:12.503Z,1017.94
2017-04-22T03:17:13.957Z,1017.95
2017-04-22T03:18:15.414Z,1018.01
2017-04-22T03:19:16.868Z,1018.08
2017-04-22T03:20:18.323Z,1018.16
2017-04-22T03:21:19.776Z,1018.27
2017-04-22T03:22:21.182Z,1018.32
2017-04-22T03:23:22.638Z,1018.29
2017-04-22T03:24:24.095Z,1018.32
2017-04-22T03:25:25.547Z,1018.33
2017-04-22T03:26:27.003Z,1018.38
2017-04-22T03:27:28.458Z,1018.39
2017-04-22T03:28:29.915Z,1018.39
2017-04-22T03:29:31.371Z,1018.43
2017-04-22T03:30:32.828Z,1018.48
2017-04-22T03:31:34.284Z,1018.46
2017-04-22T03:32:35.740Z,1018.47
2017-04-22T03:33:37.198Z,1018.53
2017-04-22T03:34:38.654Z,1018.60
2017-04-22T03:35:40.109Z,1018.62
2017-04-22T03:36:41.564Z,1018.57
2017-04-22T03:37:43.020Z,1018.63
2017-04-22T03:38:44.480Z,1018.57
2017-04-22T03:39:45.890Z,1018.54
2017-04-22T03:40:47.342Z,1018.56
2017-04-22T03:41:48.798Z,1018.62
2017-04-22T03:42:50.253Z,1018.68
2017-04-22T03:43:51.708Z,1018.61
2017-04-22T03:44:53.162Z,1018.68
2017-04-22T03:45:54.617Z,1018.69
2017-04-22T03:46:56.071Z,1018.73
2017-04-22T03:47:57.529Z,1018.70
2017-04-22T03:48:58.984Z,1018.71
2017-04-22T03:50:00.441Z,1018.76
2017-04-22T03:51:01.896Z,1018.74
2017-04-22T03:52:03.354Z,1018.72
2017-04-22T03:53:04.810Z,1018.79
2017-04-22T03:54:06.265Z,1018.77
2017-04-22T03:55:07.720Z,1018.79
2017-04-22T03:56:09.177Z,1018.81
2017-04-22T03:57:10.632Z,1018.83
2017-04-22T03:58:12.093Z,1018.84
2017-04-22T03:59:13.546Z,1018.81
2017-04-22T04:00:15.002Z,1018.86
2017-04-22T04:01:16.458Z,1018.80
2017-04-22T04:02:17.912Z,1018.80
2017-04-22T04:03:19.368Z,1018.84
2017-04-22T04:04:20.824Z,1018.84
2017-04-22T04:05:22.279Z,1018.83
2017-04-22T04:06:23.734Z,1018.85
2017-04-22T04:07:25.206Z,1018.88
2017-04-22T04:08:26.667Z,1018.91
2017-04-22T04:09:28.123Z,1018.88
2017-04-22T04:10:29.576Z,1018.90
2017-04-22T04:11:31.031Z,1018.97
2017-04-22T04:12:32.486Z,1018.98
2017-04-22T04:13:33.963Z,1018.97
2017-04-22T04:14:35.397Z,1019.02
2017-04-22T04:15:36.858Z,1019.03
2017-04-22T04:16:38.312Z,1019.01
2017-04-22T04:17:39.766Z,1019.02
2017-04-22T04:18:41.221Z,1019.05
2017-04-22T04:19:42.677Z,1019.09
2017-04-22T04:20:44.133Z,1019.06
2017-04-22T04:21:45.587Z,1019.08
2017-04-22T04:22:47.041Z,1019.10
2017-04-22T04:23:48.519Z,1019.13
2017-04-22T04:24:49.976Z,1019.11
2017-04-22T04:25:51.430Z,1019.13
2017-04-22T04:26:52.888Z,1019.14
2017-04-22T04:27:54.348Z,1019.16
2017-04-22T04:28:55.801Z,1019.14
2017-04-22T04:29:57.257Z,1019.15
2017-04-22T04:30:58.712Z,1019.17
2017-04-22T04:32:00.169Z,1019.16
2017-04-22T04:33:01.624Z,1019.17
2017-04-22T04:34:03.086Z,1019.16
2017-04-22T04:35:04.541Z,1019.19
2017-04-22T04:36:05.995Z,1019.18
2017-04-22T04:37:07.455Z,1019.16
2017-04-22T04:38:08.941Z,1019.16
2017-04-22T04:39:10.399Z,1019.24
2017-04-22T04:40:11.854Z,1019.20
2017-04-22T04:41:13.308Z,1019.22
2017-04-22T04:42:14.772Z,1019.24
2017-04-22T04:43:16.228Z,1019.22
2017-04-22T04:44:17.692Z,1019.23
2017-04-22T04:45:19.146Z,1019.22
2017-04-22T04:46:20.599Z,1019.20
2017-04-22T04:47:22.054Z,1019.27
2017-04-22T04:48:25.563Z,1019.23
2017-04-22T04:49:27.015Z,1019.19
2017-04-22T04:50:28.483Z,1019.18
2017-04-22T04:51:32.720Z,1019.25
2017-04-22T04:52:35.848Z,1019.28
2017-04-22T04:53:37.403Z,1019.22
2017-04-22T04:54:38.859Z,1019.23
2017-04-22T04:55:40.271Z,1019.21
2017-04-22T04:56:41.729Z,1019.27
2017-04-22T04:57:43.187Z,1019.31
2017-04-22T04:58:44.642Z,1019.28
2017-04-22T04:59:46.097Z,1019.34
2017-04-22T05:00:47.552Z,1019.31
2017-04-22T05:01:49.007Z,1019.33
2017-04-22T05:02:50.466Z,1019.32
2017-04-22T05:03:52.356Z,1019.39
2017-04-22T05:04:53.825Z,1019.38
2017-04-22T05:05:55.375Z,1019.40
2017-04-22T05:06:56.834Z,1019.42
2017-04-22T05:07:58.287Z,1019.43
2017-04-22T05:08:59.932Z,1019.46
2017-04-22T05:10:01.331Z,1019.44
2017-04-22T05:11:02.918Z,1019.41
2017-04-22T05:12:04.374Z,1019.44
2017-04-22T05:13:05.827Z,1019.47
2017-04-22T05:14:07.291Z,1019.46
2017-04-22T05:15:08.747Z,1019.48
2017-04-22T05:16:10.202Z,1019.49
2017-04-22T05:17:11.656Z,1019.50
2017-04-22T05:18:13.122Z,1019.48
2017-04-22T05:19:14.611Z,1019.48
2017-04-22T05:20:16.068Z,1019.48
2017-04-22T05:21:17.524Z,1019.46
2017-04-22T05:22:18.981Z,1019.49
2017-04-22T05:23:20.438Z,1019.47
2017-04-22T05:24:21.894Z,1019.52
2017-04-22T05:25:23.351Z,1019.54
2017-04-22T05:26:25.815Z,1019.52
2017-04-22T05:27:27.275Z,1019.54
2017-04-22T05:28:28.732Z,1019.59
2017-04-22T05:29:30.191Z,1019.54
2017-04-22T05:30:31.652Z,1019.57
2017-04-22T05:31:33.110Z,1019.57
2017-04-22T05:32:34.568Z,1019.55
2017-04-22T05:33:36.022Z,1019.57
2017-04-22T05:34:37.478Z,1019.54
2017-04-22T05:35:38.938Z,1019.53
2017-04-22T05:36:40.388Z,1019.54
2017-04-22T05:37:41.844Z,1019.54
2017-04-22T05:38:43.307Z,1019.59
2017-04-22T05:39:44.776Z,1019.58
2017-04-22T05:40:46.230Z,1019.60
2017-04-22T05:41:47.687Z,1019.62
2017-04-22T05:42:49.147Z,1019.62
2017-04-22T05:43:50.601Z,1019.59
2017-04-22T05:44:52.064Z,1019.64
2017-04-22T05:45:53.526Z,1019.65
2017-04-22T05:46:54.983Z,1019.67
2017-04-22T05:47:56.439Z,1019.70
2017-04-22T05:48:57.899Z,1019.69
2017-04-22T05:49:59.358Z,1019.70
2017-04-22T05:51:00.814Z,1019.72
2017-04-22T05:52:02.276Z,1019.73
2017-04-22T05:53:03.729Z,1019.78
2017-04-22T05:54:05.185Z,1019.74
2017-04-22T05:55:06.642Z,1019.76
2017-04-22T05:56:08.096Z,1019.75
2017-04-22T05:57:09.554Z,1019.70
2017-04-22T05:58:11.548Z,1019.73
2017-04-22T05:59:13.005Z,1019.74
2017-04-22T06:00:15.293Z,1019.74
2017-04-22T06:01:16.756Z,1019.74
2017-04-22T06:02:18.214Z,1019.72
2017-04-22T06:03:19.672Z,1019.71
2017-04-22T06:04:21.127Z,1019.70
2017-04-22T06:05:22.581Z,1019.72
2017-04-22T06:06:24.039Z,1019.71
2017-04-22T06:07:25.496Z,1019.76
2017-04-22T06:08:26.950Z,1019.73
2017-04-22T06:09:28.407Z,1019.74
2017-04-22T06:10:29.865Z,1019.71
2017-04-22T06:11:31.322Z,1019.72
2017-04-22T06:12:32.777Z,1019.74
2017-04-22T06:13:34.232Z,1019.73
2017-04-22T06:14:35.695Z,1019.76
2017-04-22T06:15:37.151Z,1019.72
2017-04-22T06:16:38.608Z,1019.78
2017-04-22T06:17:40.072Z,1019.78
2017-04-22T06:18:41.525Z,1019.79
2017-04-22T06:19:42.985Z,1019.83
2017-04-22T06:20:44.441Z,1019.85
2017-04-22T06:21:45.897Z,1019.85
2017-04-22T06:22:47.353Z,1019.88
2017-04-22T06:23:48.811Z,1019.87
2017-04-22T06:24:50.267Z,1019.88
2017-04-22T06:25:51.725Z,1019.88
2017-04-22T06:26:53.181Z,1019.90
2017-04-22T06:27:54.638Z,1019.87
2017-04-22T06:28:56.096Z,1019.94
2017-04-22T06:29:57.505Z,1019.94
2017-04-22T06:30:58.962Z,1019.97
2017-04-22T06:32:00.418Z,1019.97
2017-04-22T06:33:01.996Z,1019.98
2017-04-22T06:34:03.457Z,1019.99
2017-04-22T06:35:04.915Z,1020.02
2017-04-22T06:36:06.382Z,1019.98
2017-04-22T06:37:07.839Z,1019.96
2017-04-22T06:38:09.300Z,1019.97
2017-04-22T06:39:10.756Z,1020.01
2017-04-22T06:40:12.209Z,1019.98
2017-04-22T06:41:13.669Z,1020.02
2017-04-22T06:42:15.126Z,1020.02
2017-04-22T06:43:16.584Z,1020.02
2017-04-22T06:44:18.442Z,1020.04
2017-04-22T06:45:19.891Z,1020.04
2017-04-22T06:46:21.350Z,1020.05
2017-04-22T06:47:22.809Z,1020.02
2017-04-22T06:48:24.267Z,1020.01
2017-04-22T06:49:25.721Z,1020.03
2017-04-22T06:50:27.136Z,1020.05
2017-04-22T06:51:28.593Z,1020.06
2017-04-22T06:52:30.068Z,1020.04
2017-04-22T06:53:31.530Z,1020.09
2017-04-22T06:54:32.991Z,1020.08
2017-04-22T06:55:34.449Z,1020.01
2017-04-22T06:56:35.912Z,1019.99
2017-04-22T06:57:37.412Z,1020.00
2017-04-22T06:58:38.872Z,1020.02
2017-04-22T06:59:40.342Z,1020.04
2017-04-22T07:00:41.795Z,1020.05
2017-04-22T07:01:43.290Z,1020.04
2017-04-22T07:02:44.746Z,1020.04
2017-04-22T07:03:46.205Z,1020.03
2017-04-22T07:04:47.665Z,1020.02
2017-04-22T07:05:49.121Z,1020.02
2017-04-22T07:06:50.578Z,1020.02
2017-04-22T07:07:52.320Z,1020.14
2017-04-22T07:08:57.261Z,1020.06
2017-04-22T07:09:58.747Z,1020.06
2017-04-22T07:11:00.206Z,1020.07
2017-04-22T07:12:04.338Z,1020.07
2017-04-22T07:13:06.479Z,1020.07
2017-04-22T07:14:07.949Z,1020.11
2017-04-22T07:15:09.412Z,1020.04
2017-04-22T07:16:10.873Z,1020.07
2017-04-22T07:17:12.331Z,1020.07
2017-04-22T07:18:13.788Z,1020.08
2017-04-22T07:19:15.250Z,1020.04
2017-04-22T07:20:16.708Z,1020.05
2017-04-22T07:21:18.169Z,1020.08
2017-04-22T07:22:19.627Z,1020.04
2017-04-22T07:23:21.087Z,1020.11
2017-04-22T07:24:22.544Z,1020.08
2017-04-22T07:25:24.006Z,1020.07
2017-04-22T07:26:25.464Z,1020.09
2017-04-22T07:27:26.922Z,1020.10
2017-04-22T07:28:28.381Z,1020.11
2017-04-22T07:29:29.837Z,1020.11
2017-04-22T07:30:31.294Z,1020.08
2017-04-22T07:31:32.754Z,1020.07
2017-04-22T07:32:34.216Z,1020.13
2017-04-22T07:33:35.669Z,1020.11
2017-04-22T07:34:37.129Z,1020.12
2017-04-22T07:35:38.588Z,1020.12
2017-04-22T07:36:40.051Z,1020.10
2017-04-22T07:37:41.507Z,1020.11
2017-04-22T07:38:42.967Z,1020.11
2017-04-22T07:39:44.427Z,1020.11
2017-04-22T07:40:45.887Z,1020.10
2017-04-22T07:41:47.346Z,1020.06
2017-04-22T07:42:48.804Z,1020.10
2017-04-22T07:43:50.264Z,1020.10
2017-04-22T07:44:51.721Z,1020.12
2017-04-22T07:45:53.180Z,1020.13
2017-04-22T07:46:54.637Z,1020.11
2017-04-22T07:47:56.096Z,1020.08
2017-04-22T07:48:57.554Z,1020.10
2017-04-22T07:49:59.014Z,1020.08
2017-04-22T07:51:00.472Z,1020.09
2017-04-22T07:52:01.931Z,1020.07
2017-04-22T07:53:03.390Z,1020.09
2017-04-22T07:54:04.848Z,1020.03
2017-04-22T07:55:06.306Z,1020.00
2017-04-22T07:56:07.765Z,1019.98
2017-04-22T07:57:09.225Z,1020.01
2017-04-22T07:58:10.681Z,1020.04
2017-04-22T07:59:12.139Z,1020.05
2017-04-22T08:00:13.600Z,1020.04
2017-04-22T08:01:15.060Z,1020.05
2017-04-22T08:02:16.518Z,1020.00
2017-04-22T08:03:17.975Z,1020.04
2017-04-22T08:04:19.459Z,1020.05
2017-04-22T08:05:20.919Z,1020.03
2017-04-22T08:06:22.378Z,1020.04
2017-04-22T08:07:23.838Z,1020.00
2017-04-22T08:08:25.297Z,1020.00
2017-04-22T08:09:27.087Z,1019.99
2017-04-22T08:10:28.555Z,1020.01
2017-04-22T08:11:30.013Z,1020.00
2017-04-22T08:12:31.469Z,1020.05
2017-04-22T08:13:32.927Z,1020.04
2017-04-22T08:14:34.386Z,1020.01
2017-04-22T08:15:35.842Z,1020.05
2017-04-22T08:16:37.300Z,1019.99
2017-04-22T08:17:38.769Z,1020.06
2017-04-22T08:18:40.228Z,1020.06
2017-04-22T08:19:41.684Z,1020.04
2017-04-22T08:20:43.145Z,1020.05
2017-04-22T08:21:44.607Z,1020.07
2017-04-22T08:22:46.064Z,1020.03
2017-04-22T08:23:49.924Z,1020.06
2017-04-22T08:24:51.381Z,1020.03
2017-04-22T08:25:52.841Z,1019.99
2017-04-22T08:26:54.298Z,1020.02
2017-04-22T08:27:55.756Z,1019.99
2017-04-22T08:28:57.213Z,1020.01
2017-04-22T08:29:58.675Z,1019.97
2017-04-22T08:31:03.865Z,1019.99
2017-04-22T08:32:05.491Z,1020.04
2017-04-22T08:33:06.896Z,1020.02
2017-04-22T08:34:08.361Z,1020.05
2017-04-22T08:35:13.678Z,1020.06
2017-04-22T08:36:15.082Z,1020.06
2017-04-22T08:37:16.539Z,1020.06
2017-04-22T08:38:17.999Z,1020.05
2017-04-22T08:39:19.463Z,1020.06
2017-04-22T08:40:20.918Z,1020.07
2017-04-22T08:41:22.373Z,1020.05
2017-04-22T08:42:23.830Z,1020.05
2017-04-22T08:43:25.289Z,1020.11
2017-04-22T08:44:28.432Z,1020.11
2017-04-22T08:45:29.839Z,1020.05
2017-04-22T08:46:31.296Z,1020.07
2017-04-22T08:47:32.752Z,1020.10
2017-04-22T08:48:34.210Z,1020.09
2017-04-22T08:49:35.668Z,1020.10
2017-04-22T08:50:39.949Z,1020.14
2017-04-22T08:51:41.370Z,1020.11
2017-04-22T08:52:42.825Z,1020.15
2017-04-22T08:53:44.295Z,1020.18
2017-04-22T08:54:45.754Z,1020.26
2017-04-22T08:55:47.220Z,1020.18
2017-04-22T08:56:49.528Z,1020.21
2017-04-22T08:57:50.984Z,1020.16
2017-04-22T08:58:52.442Z,1020.12
2017-04-22T08:59:53.916Z,1020.13
2017-04-22T09:00:55.415Z,1020.12
2017-04-22T09:01:56.831Z,1020.15
2017-04-22T09:02:58.305Z,1020.09
2017-04-22T09:03:59.763Z,1020.07
2017-04-22T09:05:01.222Z,1020.06
2017-04-22T09:06:03.186Z,1020.09
2017-04-22T09:07:04.637Z,1020.14
2017-04-22T09:08:07.119Z,1020.09
2017-04-22T09:09:08.588Z,1020.05
2017-04-22T09:10:10.046Z,1020.07
2017-04-22T09:11:11.572Z,1020.06
2017-04-22T09:12:13.126Z,1020.08
2017-04-22T09:13:14.875Z,1020.11
2017-04-22T09:14:16.326Z,1020.12
2017-04-22T09:15:17.815Z,1020.20
2017-04-22T09:16:21.390Z,1020.22
2017-04-22T09:17:22.896Z,1020.25
2017-04-22T09:18:24.357Z,1020.24
2017-04-22T09:19:25.817Z,1020.24
2017-04-22T09:20:27.280Z,1020.26
2017-04-22T09:21:28.736Z,1020.26
2017-04-22T09:22:30.192Z,1020.26
2017-04-22T09:23:31.647Z,1020.29
2017-04-22T09:24:33.109Z,1020.34
2017-04-22T09:25:35.120Z,1020.23
2017-04-22T09:26:36.580Z,1020.22
2017-04-22T09:27:38.038Z,1020.27
2017-04-22T09:28:39.501Z,1020.23
2017-04-22T09:29:40.993Z,1020.24
2017-04-22T09:30:42.488Z,1020.25
2017-04-22T09:31:43.935Z,1020.23
2017-04-22T09:32:45.398Z,1020.27
2017-04-22T09:33:46.901Z,1020.24
2017-04-22T09:34:48.377Z,1020.22
2017-04-22T09:35:49.835Z,1020.18
2017-04-22T09:36:51.297Z,1020.14
2017-04-22T09:37:52.755Z,1020.18
2017-04-22T09:38:54.216Z,1020.21
2017-04-22T09:39:57.306Z,1020.19
2017-04-22T09:40:58.725Z,1020.16
2017-04-22T09:42:00.184Z,1020.22
2017-04-22T09:43:01.648Z,1020.22
2017-04-22T09:44:03.108Z,1020.17
2017-04-22T09:45:04.569Z,1020.18
2017-04-22T09:46:06.026Z,1020.18
2017-04-22T09:47:09.296Z,1020.16
2017-04-22T09:48:10.749Z,1020.22
2017-04-22T09:49:12.208Z,1020.15
2017-04-22T09:50:13.667Z,1020.15
2017-04-22T09:51:15.130Z,1020.14
2017-04-22T09:52:16.589Z,1020.14
2017-04-22T09:53:18.047Z,1020.11
2017-04-22T09:54:19.510Z,1020.09
2017-04-22T09:55:20.967Z,1020.12
2017-04-22T09:56:22.423Z,1020.12
2017-04-22T09:57:23.898Z,1020.16
2017-04-22T09:58:25.379Z,1020.13
2017-04-22T09:59:26.832Z,1020.16
2017-04-22T10:00:28.291Z,1020.26
2017-04-22T10:01:29.749Z,1020.39
2017-04-22T10:02:31.205Z,1020.50
2017-04-22T10:03:32.670Z,1020.45
2017-04-22T10:04:34.127Z,1020.48
2017-04-22T10:05:35.588Z,1020.51
2017-04-22T10:06:37.045Z,1020.59
2017-04-22T10:07:38.569Z,1020.67
2017-04-22T10:08:40.029Z,1020.64
2017-04-22T10:09:41.488Z,1020.67
2017-04-22T10:10:42.945Z,1020.61
2017-04-22T10:11:45.514Z,1020.62
2017-04-22T10:12:46.929Z,1020.61
2017-04-22T10:13:48.383Z,1020.61
2017-04-22T10:14:51.017Z,1020.69
2017-04-22T10:15:52.431Z,1020.61
2017-04-22T10:16:53.891Z,1020.63
2017-04-22T10:17:56.236Z,1020.54
2017-04-22T10:18:57.695Z,1020.52
2017-04-22T10:19:59.154Z,1020.53
2017-04-22T10:21:00.616Z,1020.54
2017-04-22T10:22:04.644Z,1020.54
2017-04-22T10:23:06.103Z,1020.51
2017-04-22T10:24:07.563Z,1020.51
2017-04-22T10:25:09.699Z,1020.49
2017-04-22T10:26:11.193Z,1020.50
2017-04-22T10:27:12.652Z,1020.52
2017-04-22T10:28:14.117Z,1020.46
2017-04-22T10:29:15.576Z,1020.49
2017-04-22T10:30:17.039Z,1020.49
2017-04-22T10:31:18.499Z,1020.52
2017-04-22T10:32:19.959Z,1020.54
2017-04-22T10:33:21.416Z,1020.53
2017-04-22T10:34:22.873Z,1020.44
2017-04-22T10:35:24.335Z,1020.50
2017-04-22T10:36:25.794Z,1020.53
2017-04-22T10:37:27.251Z,1020.50
2017-04-22T10:38:29.514Z,1020.53
2017-04-22T10:39:30.977Z,1020.50
2017-04-22T10:40:32.434Z,1020.52
2017-04-22T10:41:33.863Z,1020.51
2017-04-22T10:42:35.323Z,1020.56
2017-04-22T10:43:36.783Z,1020.51
2017-04-22T10:44:38.244Z,1020.45
2017-04-22T10:45:39.701Z,1020.42
2017-04-22T10:46:41.156Z,1020.42
2017-04-22T10:47:42.616Z,1020.41
2017-04-22T10:48:44.073Z,1020.29
2017-04-22T10:49:45.537Z,1020.36
2017-04-22T10:50:46.996Z,1020.38
2017-04-22T10:51:48.458Z,1020.34
2017-04-22T10:52:49.939Z,1020.31
2017-04-22T10:53:51.412Z,1020.29
2017-04-22T10:54:52.879Z,1020.30
2017-04-22T10:55:54.338Z,1020.28
2017-04-22T10:56:56.701Z,1020.29
2017-04-22T10:57:58.163Z,1020.26
2017-04-22T10:58:59.622Z,1020.23
2017-04-22T11:00:01.081Z,1020.19
2017-04-22T11:01:02.549Z,1020.20
2017-04-22T11:02:04.003Z,1020.22
2017-04-22T11:03:05.426Z,1020.08
2017-04-22T11:04:06.908Z,1020.07
2017-04-22T11:05:08.358Z,1020.06
2017-04-22T11:06:09.814Z,1020.05
2017-04-22T11:07:11.278Z,1020.13
2017-04-22T11:08:12.740Z,1020.06
2017-04-22T11:09:14.202Z,1019.99
2017-04-22T11:10:15.657Z,1020.01
2017-04-22T11:11:17.117Z,1019.99
2017-04-22T11:12:18.574Z,1019.96
2017-04-22T11:13:20.037Z,1019.94
2017-04-22T11:14:21.499Z,1019.92
2017-04-22T11:15:22.957Z,1019.88
2017-04-22T11:16:26.284Z,1019.91
2017-04-22T11:17:27.754Z,1019.87
2017-04-22T11:18:29.212Z,1019.86
2017-04-22T11:19:30.669Z,1019.89
2017-04-22T11:20:32.127Z,1019.90
2017-04-22T11:21:33.602Z,1019.86
2017-04-22T11:22:35.061Z,1019.89
2017-04-22T11:23:36.531Z,1019.89
2017-04-22T11:24:37.987Z,1019.80
2017-04-22T11:25:39.451Z,1019.85
2017-04-22T11:26:41.695Z,1019.89
2017-04-22T11:27:44.508Z,1019.90
2017-04-22T11:28:45.962Z,1019.89
2017-04-22T11:29:48.300Z,1019.83
2017-04-22T11:30:49.795Z,1019.86
2017-04-22T11:31:51.587Z,1019.80
2017-04-22T11:32:53.051Z,1019.76
2017-04-22T11:33:56.481Z,1019.80
2017-04-22T11:34:57.885Z,1019.82
2017-04-22T11:35:59.342Z,1019.73
2017-04-22T11:37:00.805Z,1019.68
2017-04-22T11:38:02.263Z,1019.71
2017-04-22T11:39:03.723Z,1019.72
2017-04-22T11:40:05.277Z,1019.71
2017-04-22T11:41:06.779Z,1019.69
2017-04-22T11:42:08.237Z,1019.66
2017-04-22T11:43:09.750Z,1019.67
2017-04-22T11:44:11.218Z,1019.65
2017-04-22T11:45:12.681Z,1019.69
2017-04-22T11:46:15.522Z,1019.74
2017-04-22T11:47:16.980Z,1019.69
2017-04-22T11:48:18.437Z,1019.66
2017-04-22T11:49:19.899Z,1019.69
2017-04-22T11:50:21.357Z,1019.72
2017-04-22T11:51:22.817Z,1019.69
2017-04-22T11:52:24.275Z,1019.68
2017-04-22T11:53:28.616Z,1019.65
2017-04-22T11:54:30.083Z,1019.67
2017-04-22T11:55:31.541Z,1019.67
2017-04-22T11:56:33.001Z,1019.62
2017-04-22T11:57:36.540Z,1019.65
2017-04-22T11:58:37.994Z,1019.60
2017-04-22T11:59:39.459Z,1019.59
2017-04-22T12:00:40.912Z,1019.58
2017-04-22T12:01:42.369Z,1019.58
2017-04-22T12:02:43.829Z,1019.59
2017-04-22T12:03:45.292Z,1019.54
2017-04-22T12:04:46.751Z,1019.57
2017-04-22T12:05:48.235Z,1019.55
2017-04-22T12:06:49.691Z,1019.53
2017-04-22T12:07:51.182Z,1019.54
2017-04-22T12:08:52.642Z,1019.56
2017-04-22T12:09:54.107Z,1019.58
2017-04-22T12:10:55.611Z,1019.58
2017-04-22T12:11:57.070Z,1019.57
2017-04-22T12:12:58.524Z,1019.63
2017-04-22T12:13:59.991Z,1019.66
2017-04-22T12:15:01.449Z,1019.63
2017-04-22T12:16:02.909Z,1019.65
2017-04-22T12:17:04.366Z,1019.62
2017-04-22T12:18:05.824Z,1019.63
2017-04-22T12:19:07.288Z,1019.60
2017-04-22T12:20:08.746Z,1019.60
2017-04-22T12:21:10.205Z,1019.60
2017-04-22T12:22:11.664Z,1019.65
2017-04-22T12:23:13.127Z,1019.60
2017-04-22T12:24:14.585Z,1019.57