createdAt,value
2023-05-05T00:03:00.957Z,8.25
2023-05-05T00:08:03.374Z,8.18
2023-05-05T00:13:05.167Z,8.09
2023-05-05T00:18:07.567Z,8.03
2023-05-05T00:23:09.447Z,8.00
2023-05-05T00:28:11.353Z,7.98
2023-05-05T00:33:13.101Z,7.97
2023-05-05T00:38:14.722Z,7.93
2023-05-05T00:43:16.659Z,7.86
2023-05-05T00:48:19.536Z,7.73
2023-05-05T00:53:21.564Z,7.57
2023-05-05T00:58:23.232Z,7.47
2023-05-05T01:03:25.391Z,7.41
2023-05-05T01:08:37.717Z,7.39
2023-05-05T01:13:52.603Z,7.40
2023-05-05T01:18:58.464Z,7.31
2023-05-05T01:24:31.087Z,7.13
2023-05-05T01:29:54.187Z,6.96
2023-05-05T01:35:02.748Z,6.82
2023-05-05T01:40:09.598Z,6.77
2023-05-05T01:45:14.627Z,6.82
2023-05-05T01:50:18.098Z,6.93
2023-05-05T01:55:22.131Z,6.99
2023-05-05T02:00:25.201Z,7.03
2023-05-05T02:05:28.069Z,7.06
2023-05-05T02:10:30.382Z,7.06
2023-05-05T02:15:33.709Z,7.01
2023-05-05T02:20:39.869Z,6.96
2023-05-05T02:25:51.277Z,6.88
2023-05-05T02:30:59.390Z,6.77
2023-05-05T02:36:11.466Z,6.63
2023-05-05T02:41:21.464Z,6.54
2023-05-05T02:46:23.687Z,6.45
2023-05-05T02:51:27.725Z,6.48
2023-05-05T02:56:42.965Z,6.55
2023-05-05T03:02:03.156Z,6.61
2023-05-05T03:07:12.264Z,6.55
2023-05-05T03:12:21.132Z,6.56
2023-05-05T03:17:36.898Z,6.71
2023-05-05T03:22:39.586Z,6.80
2023-05-05T03:27:43.381Z,6.85
2023-05-05T03:32:46.300Z,6.90
2023-05-05T03:37:48.919Z,6.97
2023-05-05T03:42:52.052Z,6.96
2023-05-05T03:47:54.057Z,6.93
2023-05-05T03:52:56.401Z,6.96
2023-05-05T03:57:58.313Z,7.05
2023-05-05T04:03:00.231Z,7.17
2023-05-05T04:08:03.368Z,7.28
2023-05-05T04:13:05.453Z,7.39
2023-05-05T04:18:07.383Z,7.63
2023-05-05T04:23:09.545Z,7.96
2023-05-05T04:28:11.885Z,8.27
2023-05-05T04:33:13.770Z,8.53
2023-05-05T04:38:16.125Z,8.70
2023-05-05T04:43:18.235Z,8.78
2023-05-05T04:48:20.879Z,8.89
2023-05-05T04:53:22.796Z,9.14
2023-05-05T04:58:24.739Z,9.72
2023-05-05T05:03:26.665Z,10.74
2023-05-05T05:08:28.783Z,12.06
2023-05-05T05:13:30.779Z,12.87
2023-05-05T05:18:32.642Z,13.58
2023-05-05T05:23:34.877Z,15.14
2023-05-05T05:28:36.775Z,17.26
2023-05-05T05:33:38.580Z,19.37
2023-05-05T05:38:41.288Z,21.10
2023-05-05T05:43:43.834Z,22.65
2023-05-05T05:48:46.173Z,24.14
2023-05-05T05:53:48.724Z,24.85
2023-05-05T05:58:50.854Z,25.91
2023-05-05T06:03:53.354Z,26.67
2023-05-05T06:08:55.731Z,26.77
2023-05-05T06:13:57.549Z,26.70
2023-05-05T06:18:59.576Z,26.78
2023-05-05T06:24:01.840Z,27.55
2023-05-05T06:29:04.208Z,28.13
2023-05-05T06:34:05.881Z,28.93
2023-05-05T06:39:07.767Z,29.50
2023-05-05T06:44:10.617Z,29.72
2023-05-05T06:49:12.409Z,29.54
2023-05-05T06:54:14.308Z,29.39
2023-05-05T06:59:15.997Z,29.41
2023-05-05T07:04:17.784Z,29.39
2023-05-05T07:09:20.349Z,29.58
2023-05-05T07:14:24.245Z,29.56
2023-05-05T07:19:26.442Z,29.33
2023-05-05T07:24:28.182Z,29.31
2023-05-05T07:29:29.851Z,29.19
2023-05-05T07:34:34.240Z,29.41
2023-05-05T07:39:36.052Z,29.39
2023-05-05T07:44:37.913Z,29.37
2023-05-05T07:49:39.674Z,29.05
2023-05-05T07:54:42.444Z,29.11
2023-05-05T07:59:44.398Z,29.29
2023-05-05T08:04:46.177Z,29.45
2023-05-05T08:09:48.030Z,29.31
2023-05-05T08:14:49.723Z,29.02
2023-05-05T08:19:52.233Z,28.92
2023-05-05T08:24:53.964Z,29.09
2023-05-05T08:29:55.831Z,29.13
2023-05-05T08:34:57.789Z,29.18
2023-05-05T08:39:59.475Z,29.19
2023-05-05T08:45:01.394Z,29.21
2023-05-05T08:50:05.855Z,29.28
2023-05-05T08:55:28.402Z,29.34
2023-05-05T09:00:30.887Z,29.33
2023-05-05T09:05:32.697Z,29.13
2023-05-05T09:10:36.008Z,28.68
2023-05-05T09:15:39.031Z,28.05
2023-05-05T09:20:41.769Z,27.78
2023-05-05T09:25:46.062Z,27.88
2023-05-05T09:30:48.030Z,27.84
2023-05-05T09:35:51.025Z,27.87
2023-05-05T09:40:53.904Z,27.70
2023-05-05T09:46:08.503Z,27.15
2023-05-05T09:51:29.140Z,26.27
2023-05-05T09:56:40.414Z,25.68
2023-05-05T10:01:43.821Z,25.19
2023-05-05T10:06:48.218Z,24.75
2023-05-05T10:11:50.602Z,24.15
2023-05-05T10:16:54.622Z,23.60
2023-05-05T10:22:03.042Z,23.33
2023-05-05T10:27:12.706Z,23.04
2023-05-05T10:37:38.390Z,22.69
2023-05-05T10:42:40.776Z,22.60
2023-05-05T10:47:44.585Z,22.56
2023-05-05T10:53:12.713Z,22.58
2023-05-05T10:58:58.413Z,22.55
2023-05-05T11:04:22.067Z,22.48
2023-05-05T11:09:28.046Z,22.37
2023-05-05T11:14:29.980Z,22.28
2023-05-05T11:19:43.857Z,22.23
2023-05-05T11:24:46.366Z,22.09
2023-05-05T11:30:18.829Z,21.87
2023-05-05T11:35:21.071Z,21.67
2023-05-05T11:40:32.324Z,21.50
2023-05-05T11:45:34.953Z,21.41
2023-05-05T11:50:36.672Z,21.30
2023-05-05T11:55:38.295Z,21.24
2023-05-05T12:00:40.152Z,21.25
2023-05-05T12:05:41.743Z,21.30
2023-05-05T12:10:43.569Z,21.33
2023-05-05T12:15:45.445Z,21.33
2023-05-05T12:20:47.985Z,21.36
2023-05-05T12:25:49.911Z,21.34
2023-05-05T12:30:58.793Z,21.32
2023-05-05T12:36:00.880Z,21.26
2023-05-05T12:41:02.974Z,21.26
2023-05-05T12:46:06.549Z,21.15
2023-05-05T12:51:16.384Z,21.06
2023-05-05T12:56:36.455Z,21.08
2023-05-05T13:01:50.536Z,21.10
2023-05-05T13:07:15.497Z,21.11
2023-05-05T13:12:17.835Z,21.11
2023-05-05T13:17:19.536Z,21.11
2023-05-05T13:22:21.266Z,21.05
2023-05-05T13:27:23.712Z,20.99
2023-05-05T13:32:25.695Z,20.92
2023-05-05T13:37:27.789Z,20.96
2023-05-05T13:42:29.387Z,20.97
2023-05-05T13:47:31.139Z,20.88
2023-05-05T13:52:33.016Z,20.79
2023-05-05T13:57:35.475Z,20.73
2023-05-05T14:02:37.417Z,20.72
2023-05-05T14:07:39.313Z,20.70
2023-05-05T14:12:40.989Z,20.66
2023-05-05T14:17:42.909Z,20.66
2023-05-05T14:22:44.601Z,20.65
2023-05-05T14:27:47.355Z,20.65
2023-05-05T14:32:49.194Z,20.68
2023-05-05T14:37:50.918Z,20.68
2023-05-05T14:42:52.783Z,20.67
2023-05-05T14:47:54.497Z,20.66
2023-05-05T14:52:56.285Z,20.68
2023-05-05T14:57:57.959Z,20.68
2023-05-05T15:02:59.873Z,20.63
2023-05-05T15:08:01.712Z,20.58
2023-05-05T15:13:03.378Z,20.54
2023-05-05T15:18:05.848Z,20.50
2023-05-05T15:23:07.550Z,20.47
2023-05-05T15:28:09.371Z,20.47
2023-05-05T15:33:11.862Z,20.47
2023-05-05T15:38:13.533Z,20.49
2023-05-05T15:43:15.200Z,20.49
2023-05-05T15:48:17.017Z,20.44
2023-05-05T15:53:18.589Z,20.37
2023-05-05T15:58:20.447Z,20.25
2023-05-05T16:03:22.193Z,20.10
2023-05-05T16:08:24.052Z,20.02
2023-05-05T16:13:25.933Z,19.99
2023-05-05T16:18:27.848Z,20.03
2023-05-05T16:23:29.443Z,20.07
2023-05-05T16:28:31.201Z,20.07
2023-05-05T16:33:33.057Z,20.03
2023-05-05T16:38:34.792Z,19.92
2023-05-05T16:43:37.296Z,19.76
2023-05-05T16:48:39.220Z,19.56
2023-05-05T16:53:40.782Z,19.40
2023-05-05T16:58:42.643Z,19.27
2023-05-05T17:03:44.491Z,19.17
2023-05-05T17:08:46.055Z,19.08
2023-05-05T17:13:47.732Z,18.99
2023-05-05T17:18:49.735Z,18.90
2023-05-05T17:23:51.485Z,18.80
2023-05-05T17:28:53.259Z,18.67
2023-05-05T17:33:55.026Z,18.52
2023-05-05T17:38:56.713Z,18.34
2023-05-05T17:43:59.461Z,18.15
2023-05-05T17:49:01.749Z,17.95
2023-05-05T17:54:03.670Z,17.76
2023-05-05T17:59:05.486Z,17.58
2023-05-05T18:04:07.285Z,17.38
2023-05-05T18:09:11.241Z,17.18
2023-05-05T18:14:13.301Z,16.97
2023-05-05T18:19:17.053Z,16.78
2023-05-05T18:24:20.324Z,16.61
2023-05-05T18:29:22.262Z,16.45
2023-05-05T18:34:24.119Z,16.30
2023-05-05T18:39:25.894Z,16.17
2023-05-05T18:44:27.609Z,16.06
2023-05-05T18:49:31.543Z,15.95
2023-05-05T18:54:33.943Z,15.86
2023-05-05T18:59:36.590Z,15.79
2023-05-05T19:04:38.440Z,15.74
2023-05-05T19:09:40.200Z,15.70
2023-05-05T19:14:41.968Z,15.63
2023-05-05T19:19:43.727Z,15.56
2023-05-05T19:24:45.437Z,15.47
2023-05-05T19:29:51.990Z,15.36
2023-05-05T19:34:54.474Z,15.24
2023-05-05T19:39:56.480Z,15.12
2023-05-05T19:44:58.396Z,15.00
2023-05-05T19:50:00.182Z,14.88
2023-05-05T19:55:01.983Z,14.73
2023-05-05T20:00:04.789Z,14.61
2023-05-05T20:05:07.002Z,14.49
2023-05-05T20:10:09.551Z,14.37
2023-05-05T20:15:11.865Z,14.27
2023-05-05T20:20:18.879Z,14.17
2023-05-05T20:25:20.574Z,14.12
2023-05-05T20:30:22.281Z,14.06
2023-05-05T20:35:24.025Z,13.98
2023-05-05T20:40:26.118Z,13.88
2023-05-05T20:45:27.883Z,13.77
2023-05-05T20:50:29.719Z,13.66
2023-05-05T20:55:31.420Z,13.53
2023-05-05T21:00:33.908Z,13.42
2023-05-05T21:05:37.183Z,13.33
2023-05-05T21:10:39.860Z,13.22
2023-05-05T21:15:46.717Z,13.14
2023-05-05T21:20:48.679Z,13.06
2023-05-05T21:25:50.420Z,12.96
2023-05-05T21:31:10.261Z,12.84
2023-05-05T21:36:19.183Z,12.74
2023-05-05T21:41:22.801Z,12.65
2023-05-05T21:46:24.510Z,12.57
2023-05-05T21:51:28.318Z,12.43
2023-05-05T21:56:30.057Z,12.26
2023-05-05T22:01:32.294Z,12.11
2023-05-05T22:06:34.304Z,12.03
2023-05-05T22:11:36.241Z,11.98
2023-05-05T22:16:37.989Z,11.94
2023-05-05T22:21:39.813Z,11.91
2023-05-05T22:26:43.333Z,11.88
2023-05-05T22:31:45.511Z,11.84
2023-05-05T22:36:48.882Z,11.80
2023-05-05T22:41:50.550Z,11.79
2023-05-05T22:46:52.192Z,11.81
2023-05-05T22:51:54.636Z,11.81
2023-05-05T22:56:56.242Z,11.81
2023-05-05T23:01:57.975Z,11.79
2023-05-05T23:06:59.721Z,11.78
2023-05-05T23:12:02.756Z,11.76
2023-05-05T23:17:04.894Z,11.72
2023-05-05T23:22:06.633Z,11.69
2023-05-05T23:27:08.379Z,11.66
2023-05-05T23:32:10.209Z,11.62
2023-05-05T23:37:13.910Z,11.56
2023-05-05T23:42:16.104Z,11.50
2023-05-05T23:47:20.116Z,11.43
2023-05-05T23:52:22.547Z,11.37
2023-05-05T23:57:24.239Z,11.30
