createdAt,value
2022-10-01T00:20:55.802Z,8.24
2022-10-01T00:49:37.327Z,8.38
2022-10-01T01:18:04.771Z,8.81
2022-10-01T01:46:40.165Z,9.18
2022-10-01T02:15:24.989Z,9.41
2022-10-01T02:44:05.130Z,9.61
2022-10-01T03:12:47.001Z,9.8
2022-10-01T03:41:28.873Z,9.92
2022-10-01T04:10:15.132Z,10.11
2022-10-01T04:39:03.251Z,10.36
2022-10-01T05:07:22.195Z,9.88
2022-10-01T05:36:00.671Z,9.63
2022-10-01T06:04:42.404Z,9.45
2022-10-01T06:33:09.834Z,9.61
2022-10-01T07:01:56.425Z,9.8
2022-10-01T07:30:05.256Z,10.09
2022-10-01T07:58:49.137Z,10.07
2022-10-01T08:27:17.461Z,10.28
2022-10-01T08:55:53.339Z,10.51
2022-10-01T09:24:24.084Z,10.68
2022-10-01T09:52:54.904Z,10.99
2022-10-01T10:21:28.263Z,11.11
2022-10-01T10:49:59.109Z,11.42
2022-10-01T11:18:27.942Z,11.77
2022-10-01T11:47:03.891Z,12.37
2022-10-01T12:15:36.684Z,12.85
2022-10-01T12:44:05.825Z,13.24
2022-10-01T13:12:49.069Z,13.34
2022-10-01T13:41:35.179Z,13.38
2022-10-01T14:10:02.133Z,13.27
2022-10-01T14:38:25.645Z,13.13
2022-10-01T15:06:53.570Z,13.17
2022-10-01T15:35:29.817Z,13.2
2022-10-01T16:04:12.185Z,13.38
2022-10-01T16:32:49.401Z,13.52
2022-10-01T17:01:14.804Z,13.17
2022-10-01T17:29:45.468Z,13.06
2022-10-01T17:58:00.428Z,13.11
2022-10-01T18:26:39.985Z,13.26
2022-10-01T18:55:00.318Z,13.29
2022-10-01T19:23:15.729Z,13.3
2022-10-01T19:51:49.110Z,13.1
2022-10-01T20:20:25.597Z,13.2
2022-10-01T20:48:50.062Z,13.31
2022-10-01T21:17:23.540Z,13.33
2022-10-01T21:45:58.779Z,13.3
2022-10-01T22:14:32.002Z,13.44
2022-10-01T22:43:32.006Z,13.43
2022-10-01T23:11:48.825Z,13.27
2022-10-01T23:40:33.859Z,13.13
