createdAt,value
2022-12-08T00:00:52.497Z,3.89
2022-12-08T00:01:52.589Z,3.89
2022-12-08T00:02:52.616Z,3.86
2022-12-08T00:03:52.453Z,3.89
2022-12-08T00:04:52.444Z,3.86
2022-12-08T00:05:52.434Z,3.86
2022-12-08T00:06:52.463Z,3.85
2022-12-08T00:07:52.492Z,3.85
2022-12-08T00:08:52.404Z,3.84
2022-12-08T00:09:52.383Z,3.81
2022-12-08T00:10:52.393Z,3.78
2022-12-08T00:11:52.362Z,3.77
2022-12-08T00:12:52.370Z,3.81
2022-12-08T00:13:52.342Z,3.78
2022-12-08T00:14:52.350Z,3.77
2022-12-08T00:15:52.322Z,3.76
2022-12-08T00:16:52.425Z,3.74
2022-12-08T00:17:52.300Z,3.76
2022-12-08T00:18:52.304Z,3.74
2022-12-08T00:19:52.321Z,3.73
2022-12-08T00:20:52.271Z,3.71
2022-12-08T00:21:52.262Z,3.73
2022-12-08T00:22:52.258Z,3.67
2022-12-08T00:23:52.239Z,3.70
2022-12-08T00:24:52.231Z,3.67
2022-12-08T00:25:52.257Z,3.66
2022-12-08T00:26:52.211Z,3.66
2022-12-08T00:27:52.190Z,3.63
2022-12-08T00:28:52.192Z,3.66
2022-12-08T00:29:52.169Z,3.63
2022-12-08T00:30:52.165Z,3.61
2022-12-08T00:31:52.213Z,3.61
2022-12-08T00:32:52.140Z,3.58
2022-12-08T00:33:52.127Z,3.59
2022-12-08T00:34:52.119Z,3.56
2022-12-08T00:35:52.110Z,3.58
2022-12-08T00:36:52.169Z,3.58
2022-12-08T00:37:56.123Z,3.56
2022-12-08T00:38:53.231Z,3.55
2022-12-08T00:39:52.140Z,3.55
2022-12-08T00:40:52.109Z,3.53
2022-12-08T00:41:52.089Z,3.52
2022-12-08T00:42:52.096Z,3.50
2022-12-08T00:43:52.091Z,3.50
2022-12-08T00:44:52.072Z,3.49
2022-12-08T00:45:52.119Z,3.49
2022-12-08T00:46:52.037Z,3.48
2022-12-08T00:47:52.039Z,3.46
2022-12-08T00:48:52.041Z,3.45
2022-12-08T00:49:52.017Z,3.43
2022-12-08T00:50:52.051Z,3.43
2022-12-08T00:51:51.966Z,3.41
2022-12-08T00:52:51.968Z,3.37
2022-12-08T00:53:51.937Z,3.37
2022-12-08T00:54:52.014Z,3.36
2022-12-08T00:55:51.948Z,3.37
2022-12-08T00:56:51.967Z,3.36
2022-12-08T00:57:51.905Z,3.36
2022-12-08T00:58:51.917Z,3.34
2022-12-08T00:59:51.854Z,3.34
2022-12-08T01:00:51.863Z,3.31
2022-12-08T01:01:51.829Z,3.31
2022-12-08T01:02:51.865Z,3.31
2022-12-08T01:03:51.860Z,3.33
2022-12-08T01:04:51.813Z,3.29
2022-12-08T01:05:51.781Z,3.30
2022-12-08T01:06:51.789Z,3.30
2022-12-08T01:07:51.928Z,3.29
2022-12-08T01:08:51.842Z,3.26
2022-12-08T01:09:51.795Z,3.22
2022-12-08T01:10:51.805Z,3.21
2022-12-08T01:11:51.784Z,3.24
2022-12-08T01:12:51.824Z,3.22
2022-12-08T01:13:51.800Z,3.24
2022-12-08T01:14:51.764Z,3.24
2022-12-08T01:15:51.722Z,3.26
2022-12-08T01:16:51.786Z,3.24
2022-12-08T01:17:51.723Z,3.27
2022-12-08T01:18:51.734Z,3.24
2022-12-08T01:19:51.689Z,3.26
2022-12-08T01:20:51.652Z,3.26
2022-12-08T01:21:51.633Z,3.27
2022-12-08T01:22:51.654Z,3.29
2022-12-08T01:23:51.691Z,3.33
2022-12-08T01:24:51.612Z,3.36
2022-12-08T01:25:51.625Z,3.36
2022-12-08T01:26:51.585Z,3.36
2022-12-08T01:27:51.562Z,3.37
2022-12-08T01:28:51.662Z,3.37
2022-12-08T01:29:51.539Z,3.41
2022-12-08T01:30:51.550Z,3.43
2022-12-08T01:31:51.512Z,3.43
2022-12-08T01:32:51.562Z,3.45
2022-12-08T01:33:51.490Z,3.45
2022-12-08T01:34:51.500Z,3.45
2022-12-08T01:35:51.480Z,3.45
2022-12-08T01:36:51.467Z,3.46
2022-12-08T01:37:51.447Z,3.48
2022-12-08T01:38:51.430Z,3.49
2022-12-08T01:39:51.452Z,3.49
2022-12-08T01:40:51.431Z,3.50
2022-12-08T01:41:51.400Z,3.49
2022-12-08T01:42:51.398Z,3.50
2022-12-08T01:43:51.378Z,3.50
2022-12-08T01:44:51.380Z,3.53
2022-12-08T01:45:51.471Z,3.49
2022-12-08T01:46:51.349Z,3.52
2022-12-08T01:47:51.390Z,3.50
2022-12-08T01:48:51.339Z,3.52
2022-12-08T01:49:51.349Z,3.53
2022-12-08T01:50:58.017Z,3.52
2022-12-08T01:51:51.296Z,3.53
2022-12-08T01:52:51.298Z,3.53
2022-12-08T01:53:51.405Z,3.56
2022-12-08T01:54:51.353Z,3.55
2022-12-08T01:55:55.084Z,3.56
2022-12-08T01:56:51.266Z,3.56
2022-12-08T01:57:51.233Z,3.58
2022-12-08T01:58:51.238Z,3.56
2022-12-08T01:59:51.211Z,3.58
2022-12-08T02:00:51.218Z,3.59
2022-12-08T02:01:51.247Z,3.59
2022-12-08T02:02:51.307Z,3.61
2022-12-08T02:03:51.168Z,3.58
2022-12-08T02:04:51.166Z,3.63
2022-12-08T02:05:51.146Z,3.64
2022-12-08T02:06:51.137Z,3.63
2022-12-08T02:07:51.213Z,3.66
2022-12-08T02:08:51.116Z,3.63
2022-12-08T02:09:51.154Z,3.64
2022-12-08T02:10:51.147Z,3.64
2022-12-08T02:11:51.084Z,3.67
2022-12-08T02:12:51.074Z,3.66
2022-12-08T02:13:51.066Z,3.68
2022-12-08T02:14:51.058Z,3.67
2022-12-08T02:15:51.087Z,3.68
2022-12-08T02:16:51.024Z,3.68
2022-12-08T02:17:51.015Z,3.70
2022-12-08T02:19:14.782Z,3.67
2022-12-08T02:19:51.995Z,3.71
2022-12-08T02:20:50.983Z,3.70
2022-12-08T02:21:50.974Z,3.70
2022-12-08T02:22:50.963Z,3.68
2022-12-08T02:23:50.944Z,3.70
2022-12-08T02:24:50.953Z,3.73
2022-12-08T02:25:50.933Z,3.71
2022-12-08T02:26:50.934Z,3.71
2022-12-08T02:27:50.924Z,3.74
2022-12-08T02:28:50.978Z,3.71
2022-12-08T02:29:50.885Z,3.74
2022-12-08T02:30:51.001Z,3.76
2022-12-08T02:31:50.852Z,3.77
2022-12-08T02:32:50.856Z,3.74
2022-12-08T02:33:50.941Z,3.78
2022-12-08T02:34:50.833Z,3.77
2022-12-08T02:35:50.815Z,3.76
2022-12-08T02:36:50.831Z,3.81
2022-12-08T02:37:50.811Z,3.78
2022-12-08T02:38:50.781Z,3.77
2022-12-08T02:39:50.804Z,3.81
2022-12-08T02:40:50.948Z,3.82
2022-12-08T02:41:50.810Z,3.78
2022-12-08T02:42:50.782Z,3.78
2022-12-08T02:43:50.780Z,3.85
2022-12-08T02:44:50.750Z,3.78
2022-12-08T02:45:50.742Z,3.82
2022-12-08T02:46:50.703Z,3.81
2022-12-08T02:47:50.689Z,3.82
2022-12-08T02:48:50.702Z,3.85
2022-12-08T02:49:50.680Z,3.81
2022-12-08T02:50:50.752Z,3.84
2022-12-08T02:51:50.698Z,3.86
2022-12-08T02:52:50.708Z,3.84
2022-12-08T02:53:50.693Z,3.86
2022-12-08T02:54:50.695Z,3.88
2022-12-08T02:55:50.690Z,3.88
2022-12-08T02:56:50.669Z,3.88
2022-12-08T02:57:50.647Z,3.89
2022-12-08T02:58:50.647Z,3.85
2022-12-08T02:59:50.637Z,3.92
2022-12-08T03:00:50.623Z,3.89
2022-12-08T03:01:50.662Z,3.91
2022-12-08T03:02:50.633Z,3.91
2022-12-08T03:03:50.648Z,3.91
2022-12-08T03:04:50.677Z,3.89
2022-12-08T03:05:50.558Z,3.89
2022-12-08T03:06:50.544Z,3.91
2022-12-08T03:07:50.590Z,3.92
2022-12-08T03:08:50.520Z,3.91
2022-12-08T03:09:50.494Z,3.94
2022-12-08T03:10:50.467Z,3.95
2022-12-08T03:11:50.453Z,3.94
2022-12-08T03:12:50.436Z,3.94
2022-12-08T03:13:50.420Z,3.95
2022-12-08T03:14:50.416Z,3.99
2022-12-08T03:15:50.450Z,3.96
2022-12-08T03:16:50.395Z,3.95
2022-12-08T03:17:50.385Z,3.99
2022-12-08T03:18:50.375Z,4.00
2022-12-08T03:19:50.365Z,4.00
2022-12-08T03:20:50.354Z,4.00
2022-12-08T03:21:50.344Z,3.99
2022-12-08T03:22:50.334Z,3.96
2022-12-08T03:23:50.464Z,4.00
2022-12-08T03:24:50.315Z,4.02
2022-12-08T03:25:50.295Z,4.00
2022-12-08T03:26:50.294Z,3.99
2022-12-08T03:27:50.282Z,4.00
2022-12-08T03:28:50.696Z,4.00
2022-12-08T03:29:50.253Z,4.02
2022-12-08T03:30:50.274Z,4.02
2022-12-08T03:31:50.223Z,4.00
2022-12-08T03:32:50.213Z,4.02
2022-12-08T03:33:50.201Z,4.02
2022-12-08T03:34:50.200Z,4.03
2022-12-08T03:35:50.184Z,4.03
2022-12-08T03:36:50.170Z,4.04
2022-12-08T03:37:50.172Z,4.04
2022-12-08T03:38:50.148Z,4.04
2022-12-08T03:39:50.134Z,4.04
2022-12-08T03:40:50.142Z,4.04
2022-12-08T03:41:50.112Z,4.04
2022-12-08T03:42:50.101Z,4.07
2022-12-08T03:43:50.089Z,4.07
2022-12-08T03:44:50.081Z,4.06
2022-12-08T03:45:50.071Z,4.09
2022-12-08T03:46:50.071Z,4.06
2022-12-08T03:47:50.052Z,4.09
2022-12-08T03:48:50.040Z,4.09
2022-12-08T03:49:50.051Z,4.09
2022-12-08T03:50:50.030Z,4.09
2022-12-08T03:51:50.001Z,4.10
2022-12-08T03:52:50.001Z,4.10
2022-12-08T03:53:49.998Z,4.09
2022-12-08T03:54:49.982Z,4.09
2022-12-08T03:55:49.990Z,4.12
2022-12-08T03:56:49.962Z,4.12
2022-12-08T03:57:49.940Z,4.10
2022-12-08T03:58:49.939Z,4.12
2022-12-08T03:59:49.957Z,4.12
2022-12-08T04:00:49.935Z,4.12
2022-12-08T04:01:49.923Z,4.12
2022-12-08T04:02:49.972Z,4.13
2022-12-08T04:03:49.882Z,4.12
2022-12-08T04:04:49.871Z,4.13
2022-12-08T04:05:49.880Z,4.14
2022-12-08T04:06:49.848Z,4.13
2022-12-08T04:07:49.849Z,4.12
2022-12-08T04:08:49.839Z,4.12
2022-12-08T04:09:49.817Z,4.12
2022-12-08T04:10:49.808Z,4.13
2022-12-08T04:11:49.798Z,4.16
2022-12-08T04:12:49.788Z,4.14
2022-12-08T04:13:49.770Z,4.16
2022-12-08T04:14:49.781Z,4.14
2022-12-08T04:15:49.780Z,4.16
2022-12-08T04:16:49.751Z,4.14
2022-12-08T04:17:49.863Z,4.18
2022-12-08T04:18:49.788Z,4.16
2022-12-08T04:19:49.750Z,4.16
2022-12-08T04:20:49.739Z,4.14
2022-12-08T04:21:49.719Z,4.16
2022-12-08T04:22:49.699Z,4.20
2022-12-08T04:23:49.704Z,4.18
2022-12-08T04:24:49.679Z,4.18
2022-12-08T04:25:49.677Z,4.18
2022-12-08T04:26:49.668Z,4.18
2022-12-08T04:27:49.654Z,4.20
2022-12-08T04:28:49.791Z,4.21
2022-12-08T04:29:49.650Z,4.16
2022-12-08T04:30:49.619Z,4.18
2022-12-08T04:31:49.688Z,4.20
2022-12-08T04:32:49.624Z,4.20
2022-12-08T04:33:49.596Z,4.22
2022-12-08T04:34:49.565Z,4.22
2022-12-08T04:35:49.555Z,4.21
2022-12-08T04:36:49.534Z,4.21
2022-12-08T04:37:49.514Z,4.22
2022-12-08T04:38:49.552Z,4.20
2022-12-08T04:39:49.504Z,4.22
2022-12-08T04:40:49.553Z,4.21
2022-12-08T04:41:49.554Z,4.21
2022-12-08T04:42:49.562Z,4.22
2022-12-08T04:43:49.493Z,4.22
2022-12-08T04:44:49.504Z,4.22
2022-12-08T04:45:49.495Z,4.25
2022-12-08T04:46:49.648Z,4.21
2022-12-08T04:47:49.440Z,4.24
2022-12-08T04:48:49.818Z,4.25
2022-12-08T04:49:49.422Z,4.25
2022-12-08T04:50:49.424Z,4.22
2022-12-08T04:51:49.411Z,4.25
2022-12-08T04:52:49.408Z,4.25
2022-12-08T04:53:49.366Z,4.27
2022-12-08T04:54:49.415Z,4.25
2022-12-08T04:55:49.349Z,4.25
2022-12-08T04:56:49.438Z,4.27
2022-12-08T04:57:49.461Z,4.24
2022-12-08T04:58:49.626Z,4.27
2022-12-08T04:59:49.505Z,4.25
2022-12-08T05:00:49.290Z,4.25
2022-12-08T05:01:49.435Z,4.25
2022-12-08T05:02:49.343Z,4.22
2022-12-08T05:03:49.395Z,4.28
2022-12-08T05:04:49.320Z,4.27
2022-12-08T05:05:49.281Z,4.27
2022-12-08T05:06:49.270Z,4.27
2022-12-08T05:07:49.270Z,4.25
2022-12-08T05:08:49.320Z,4.27
2022-12-08T05:09:49.312Z,4.27
2022-12-08T05:10:49.270Z,4.27
2022-12-08T05:11:49.470Z,4.28
2022-12-08T05:12:49.168Z,4.27
2022-12-08T05:13:49.178Z,4.28
2022-12-08T05:14:49.181Z,4.28
2022-12-08T05:15:49.246Z,4.28
2022-12-08T05:16:49.220Z,4.30
2022-12-08T05:17:49.172Z,4.28
2022-12-08T05:18:49.112Z,4.28
2022-12-08T05:19:49.078Z,4.28
2022-12-08T05:20:49.089Z,4.30
2022-12-08T05:21:49.057Z,4.31
2022-12-08T05:22:49.086Z,4.31
2022-12-08T05:23:49.055Z,4.30
2022-12-08T05:24:49.041Z,4.28
2022-12-08T05:25:49.016Z,4.30
2022-12-08T05:26:49.018Z,4.30
2022-12-08T05:27:49.012Z,4.30
2022-12-08T05:28:49.020Z,4.31
2022-12-08T05:29:48.973Z,4.31
2022-12-08T05:30:48.965Z,4.28
2022-12-08T05:31:49.017Z,4.30
2022-12-08T05:32:48.956Z,4.31
2022-12-08T05:33:48.933Z,4.30
2022-12-08T05:34:48.934Z,4.30
2022-12-08T05:35:48.955Z,4.32
2022-12-08T05:36:48.994Z,4.32
2022-12-08T05:37:48.965Z,4.32
2022-12-08T05:38:48.915Z,4.30
2022-12-08T05:39:48.917Z,4.30
2022-12-08T05:40:48.885Z,4.30
2022-12-08T05:41:48.934Z,4.34
2022-12-08T05:42:48.924Z,4.31
2022-12-08T05:43:48.894Z,4.31
2022-12-08T05:44:48.881Z,4.32
2022-12-08T05:45:48.928Z,4.30
2022-12-08T05:46:48.853Z,4.31
2022-12-08T05:47:48.847Z,4.31
2022-12-08T05:48:48.902Z,4.32
2022-12-08T05:49:48.813Z,4.32
2022-12-08T05:50:48.831Z,4.31
2022-12-08T05:51:48.785Z,4.31
2022-12-08T05:52:48.813Z,4.32
2022-12-08T05:53:48.775Z,4.32
2022-12-08T05:54:48.766Z,4.31
2022-12-08T05:55:48.784Z,4.31
2022-12-08T05:56:48.756Z,4.31
2022-12-08T05:57:48.754Z,4.30
2022-12-08T05:58:48.712Z,4.31
2022-12-08T05:59:48.760Z,4.31
2022-12-08T06:00:48.763Z,4.32
2022-12-08T06:01:48.746Z,4.32
2022-12-08T06:02:48.766Z,4.31
2022-12-08T06:03:48.673Z,4.31
2022-12-08T06:04:48.737Z,4.28
2022-12-08T06:05:48.665Z,4.30
2022-12-08T06:06:48.619Z,4.28
2022-12-08T06:07:48.700Z,4.31
2022-12-08T06:08:48.600Z,4.30
2022-12-08T06:09:48.595Z,4.30
2022-12-08T06:10:48.580Z,4.30
2022-12-08T06:11:48.604Z,4.30
2022-12-08T06:12:48.560Z,4.30
2022-12-08T06:13:48.632Z,4.31
2022-12-08T06:14:48.552Z,4.28
2022-12-08T06:15:48.553Z,4.28
2022-12-08T06:16:48.619Z,4.28
2022-12-08T06:17:48.643Z,4.31
2022-12-08T06:18:48.560Z,4.30
2022-12-08T06:19:48.722Z,4.28
2022-12-08T06:20:48.518Z,4.28
2022-12-08T06:21:48.498Z,4.28
2022-12-08T06:22:48.487Z,4.27
2022-12-08T06:23:48.590Z,4.27
2022-12-08T06:24:48.432Z,4.25
2022-12-08T06:25:48.712Z,4.25
2022-12-08T06:26:48.451Z,4.28
2022-12-08T06:27:48.455Z,4.28
2022-12-08T06:28:48.581Z,4.28
2022-12-08T06:29:48.423Z,4.28
2022-12-08T06:30:48.435Z,4.28
2022-12-08T06:31:48.912Z,4.28
2022-12-08T06:32:48.430Z,4.30
2022-12-08T06:33:48.445Z,4.27
2022-12-08T06:34:48.387Z,4.27
2022-12-08T06:35:48.367Z,4.28
2022-12-08T06:36:48.414Z,4.28
2022-12-08T06:37:48.366Z,4.28
2022-12-08T06:38:48.315Z,4.27
2022-12-08T06:39:49.207Z,4.28
2022-12-08T06:40:48.266Z,4.27
2022-12-08T06:41:48.251Z,4.28
2022-12-08T06:42:48.225Z,4.27
2022-12-08T06:43:48.287Z,4.30
2022-12-08T06:44:48.176Z,4.28
2022-12-08T06:45:48.283Z,4.28
2022-12-08T06:46:48.164Z,4.28
2022-12-08T06:47:48.145Z,4.28
2022-12-08T06:48:48.133Z,4.30
2022-12-08T06:49:48.125Z,4.28
2022-12-08T06:50:48.134Z,4.27
2022-12-08T06:51:48.047Z,4.28
2022-12-08T06:52:59.515Z,4.27
2022-12-08T06:53:49.044Z,4.28
2022-12-08T06:54:48.018Z,4.27
2022-12-08T06:56:03.329Z,4.30
2022-12-08T06:56:48.994Z,4.27
2022-12-08T06:57:47.983Z,4.30
2022-12-08T06:58:52.480Z,4.30
2022-12-08T06:59:47.963Z,4.30
2022-12-08T07:00:47.995Z,4.30
2022-12-08T07:01:48.093Z,4.30
2022-12-08T07:02:47.962Z,4.30
2022-12-08T07:03:47.984Z,4.31
2022-12-08T07:04:47.931Z,4.30
2022-12-08T07:05:47.951Z,4.32
2022-12-08T07:06:47.887Z,4.27
2022-12-08T07:07:47.895Z,4.30
2022-12-08T07:08:47.874Z,4.30
2022-12-08T07:09:47.889Z,4.28
2022-12-08T07:10:47.894Z,4.27
2022-12-08T07:11:47.865Z,4.28
2022-12-08T07:12:47.819Z,4.27
2022-12-08T07:13:47.938Z,4.27
2022-12-08T07:14:47.806Z,4.28
2022-12-08T07:15:47.803Z,4.28
2022-12-08T07:16:47.830Z,4.27
2022-12-08T07:17:47.780Z,4.28
2022-12-08T07:18:47.765Z,4.28
2022-12-08T07:19:47.767Z,4.30
2022-12-08T07:20:47.737Z,4.27
2022-12-08T07:21:47.741Z,4.28
2022-12-08T07:22:47.726Z,4.28
2022-12-08T07:23:50.194Z,4.28
2022-12-08T07:24:48.718Z,4.31
2022-12-08T07:25:47.711Z,4.28
2022-12-08T07:26:47.669Z,4.25
2022-12-08T07:27:47.669Z,4.28
2022-12-08T07:28:47.661Z,4.28
2022-12-08T07:29:47.691Z,4.28
2022-12-08T07:30:47.638Z,4.28
2022-12-08T07:31:47.638Z,4.27
2022-12-08T07:32:47.612Z,4.28
2022-12-08T07:33:47.622Z,4.28
2022-12-08T07:34:47.639Z,4.28
2022-12-08T07:35:49.397Z,4.28
2022-12-08T07:36:47.576Z,4.28
2022-12-08T07:37:47.558Z,4.28
2022-12-08T07:38:47.547Z,4.28
2022-12-08T07:39:48.352Z,4.31
2022-12-08T07:40:47.615Z,4.28
2022-12-08T07:41:47.566Z,4.28
2022-12-08T07:42:47.516Z,4.30
2022-12-08T07:43:47.495Z,4.30
2022-12-08T07:44:47.475Z,4.32
2022-12-08T07:45:47.527Z,4.31
2022-12-08T07:46:47.457Z,4.28
2022-12-08T07:47:47.453Z,4.31
2022-12-08T07:48:47.446Z,4.28
2022-12-08T07:49:47.438Z,4.31
2022-12-08T07:50:47.424Z,4.28
2022-12-08T07:51:47.406Z,4.32
2022-12-08T07:52:47.393Z,4.30
2022-12-08T07:53:53.489Z,4.30
2022-12-08T07:54:48.386Z,4.32
2022-12-08T07:55:47.364Z,4.30
2022-12-08T07:56:47.374Z,4.30
2022-12-08T07:57:47.343Z,4.32
2022-12-08T07:58:47.357Z,4.32
2022-12-08T07:59:47.334Z,4.38
2022-12-08T08:00:47.363Z,4.34
2022-12-08T08:01:56.229Z,4.34
2022-12-08T08:02:48.359Z,4.34
2022-12-08T08:03:47.283Z,4.38
2022-12-08T08:04:47.331Z,4.34
2022-12-08T08:05:47.252Z,4.36
2022-12-08T08:06:47.243Z,4.36
2022-12-08T08:07:47.274Z,4.38
2022-12-08T08:08:47.231Z,4.38
2022-12-08T08:09:47.265Z,4.39
2022-12-08T08:10:47.205Z,4.39
2022-12-08T08:12:07.262Z,4.39
2022-12-08T08:12:48.184Z,4.39
2022-12-08T08:13:47.173Z,4.39
2022-12-08T08:14:47.172Z,4.42
2022-12-08T08:15:47.261Z,4.40
2022-12-08T08:16:47.228Z,4.43
2022-12-08T08:17:47.132Z,4.43
2022-12-08T08:18:47.121Z,4.45
2022-12-08T08:19:47.112Z,4.43
2022-12-08T08:20:47.092Z,4.45
2022-12-08T08:21:47.101Z,4.45
2022-12-08T08:22:47.102Z,4.43
2022-12-08T08:23:47.080Z,4.48
2022-12-08T08:24:47.060Z,4.48
2022-12-08T08:25:47.060Z,4.48
2022-12-08T08:26:47.039Z,4.49
2022-12-08T08:27:47.034Z,4.49
2022-12-08T08:28:47.181Z,4.49
2022-12-08T08:29:47.019Z,4.49
2022-12-08T08:30:47.019Z,4.46
2022-12-08T08:31:46.983Z,4.49
2022-12-08T08:32:46.972Z,4.49
2022-12-08T08:33:46.969Z,4.46
2022-12-08T08:34:46.961Z,4.50
2022-12-08T08:35:46.951Z,4.50
2022-12-08T08:36:47.007Z,4.50
2022-12-08T08:37:49.164Z,4.49
2022-12-08T08:38:46.909Z,4.52
2022-12-08T08:39:46.917Z,4.52
2022-12-08T08:40:46.899Z,4.56
2022-12-08T08:41:46.890Z,4.53
2022-12-08T08:42:46.867Z,4.56
2022-12-08T08:43:46.867Z,4.56
2022-12-08T08:44:46.858Z,4.58
2022-12-08T08:45:46.843Z,4.60
2022-12-08T08:46:46.882Z,4.60
2022-12-08T08:47:46.816Z,4.63
2022-12-08T08:48:46.832Z,4.64
2022-12-08T08:49:46.837Z,4.67
2022-12-08T08:50:46.787Z,4.67
2022-12-08T08:51:46.800Z,4.66
2022-12-08T08:52:46.766Z,4.70
2022-12-08T08:53:46.765Z,4.68
2022-12-08T08:54:46.767Z,4.67
2022-12-08T08:55:46.741Z,4.68
2022-12-08T08:56:46.735Z,4.75
2022-12-08T08:57:46.757Z,4.71
2022-12-08T08:58:46.718Z,4.74
2022-12-08T08:59:46.697Z,4.74
2022-12-08T09:00:46.689Z,4.71
2022-12-08T09:01:46.741Z,4.75
2022-12-08T09:02:46.656Z,4.74
2022-12-08T09:03:46.669Z,4.76
2022-12-08T09:04:46.691Z,4.78
2022-12-08T09:05:46.824Z,4.76
2022-12-08T09:06:46.614Z,4.79
2022-12-08T09:07:46.721Z,4.76
2022-12-08T09:08:46.660Z,4.78
2022-12-08T09:09:46.610Z,4.79
2022-12-08T09:10:46.589Z,4.82
2022-12-08T09:11:46.640Z,4.82
2022-12-08T09:12:46.546Z,4.82
2022-12-08T09:13:46.603Z,4.83
2022-12-08T09:14:46.547Z,4.86
2022-12-08T09:15:46.558Z,4.89
2022-12-08T09:16:46.570Z,4.89
2022-12-08T09:17:46.517Z,4.87
2022-12-08T09:18:46.526Z,4.89
2022-12-08T09:19:46.482Z,4.87
2022-12-08T09:20:46.472Z,4.86
2022-12-08T09:21:46.472Z,4.84
2022-12-08T09:22:46.581Z,4.83
2022-12-08T09:23:46.444Z,4.86
2022-12-08T09:24:46.435Z,4.86
2022-12-08T09:25:46.431Z,4.89
2022-12-08T09:26:46.420Z,4.90
2022-12-08T09:27:46.421Z,4.92
2022-12-08T09:28:46.429Z,4.92
2022-12-08T09:29:46.405Z,4.95
2022-12-08T09:30:46.369Z,4.94
2022-12-08T09:31:46.513Z,4.90
2022-12-08T09:32:46.381Z,4.92
2022-12-08T09:33:46.346Z,4.90
2022-12-08T09:34:51.768Z,4.94
2022-12-08T09:35:47.322Z,4.94
2022-12-08T09:36:46.303Z,4.97
2022-12-08T09:37:46.293Z,4.97
2022-12-08T09:38:46.383Z,4.97
2022-12-08T09:39:46.353Z,4.97
2022-12-08T09:40:46.417Z,4.95
2022-12-08T09:41:48.282Z,5.01
2022-12-08T09:42:46.230Z,5.04
2022-12-08T09:43:46.289Z,5.08
2022-12-08T09:44:46.220Z,5.08
2022-12-08T09:45:46.261Z,5.16
2022-12-08T09:46:46.247Z,5.20
2022-12-08T09:47:46.190Z,5.31
2022-12-08T09:48:46.198Z,5.34
2022-12-08T09:49:46.182Z,5.38
2022-12-08T09:50:46.169Z,5.43
2022-12-08T09:51:46.149Z,5.47
2022-12-08T09:52:46.128Z,5.44
2022-12-08T09:53:46.126Z,5.47
2022-12-08T09:54:46.108Z,5.49
2022-12-08T09:55:46.127Z,5.44
2022-12-08T09:56:46.147Z,5.47
2022-12-08T09:57:46.117Z,5.51
2022-12-08T09:58:46.067Z,5.52
2022-12-08T09:59:46.057Z,5.55
2022-12-08T10:00:46.081Z,5.59
2022-12-08T10:01:46.130Z,5.64
2022-12-08T10:02:46.037Z,5.67
2022-12-08T10:03:46.037Z,5.76
2022-12-08T10:04:46.050Z,5.79
2022-12-08T10:05:46.037Z,5.80
2022-12-08T10:06:46.007Z,5.83
2022-12-08T10:07:46.025Z,5.84
2022-12-08T10:08:45.965Z,5.88
2022-12-08T10:09:45.975Z,5.91
2022-12-08T10:10:45.939Z,5.88
2022-12-08T10:11:45.937Z,5.90
2022-12-08T10:12:45.933Z,5.91
2022-12-08T10:13:45.907Z,5.91
2022-12-08T10:14:45.906Z,5.87
2022-12-08T10:15:45.959Z,5.94
2022-12-08T10:16:46.036Z,5.92
2022-12-08T10:17:45.917Z,5.94
2022-12-08T10:18:45.857Z,5.98
2022-12-08T10:19:45.843Z,5.99
2022-12-08T10:20:45.834Z,5.99
2022-12-08T10:21:45.847Z,6.01
2022-12-08T10:22:45.823Z,6.05
2022-12-08T10:23:45.861Z,6.06
2022-12-08T10:24:45.812Z,6.10
2022-12-08T10:25:45.797Z,6.12
2022-12-08T10:26:45.817Z,6.10
2022-12-08T10:27:45.753Z,6.12
2022-12-08T10:28:45.939Z,6.07
2022-12-08T10:29:45.734Z,6.06
2022-12-08T10:30:45.792Z,6.02
2022-12-08T10:31:45.753Z,6.12
2022-12-08T10:32:45.703Z,6.15
2022-12-08T10:33:45.693Z,6.15
2022-12-08T10:34:45.687Z,6.19
2022-12-08T10:35:45.672Z,6.22
2022-12-08T10:36:45.674Z,6.16
2022-12-08T10:37:45.654Z,6.15
2022-12-08T10:38:45.730Z,6.15
2022-12-08T10:39:45.660Z,6.15
2022-12-08T10:40:45.971Z,6.10
2022-12-08T10:41:45.652Z,6.10
2022-12-08T10:42:45.599Z,6.10
2022-12-08T10:43:45.582Z,6.13
2022-12-08T10:44:45.572Z,6.13
2022-12-08T10:45:45.604Z,6.13
2022-12-08T10:46:45.647Z,6.16
2022-12-08T10:47:47.865Z,6.15
2022-12-08T10:48:46.529Z,6.16
2022-12-08T10:49:45.533Z,6.13
2022-12-08T10:50:45.525Z,6.13
2022-12-08T10:51:45.533Z,6.12
2022-12-08T10:52:45.543Z,6.07
2022-12-08T10:53:45.471Z,6.06
2022-12-08T10:54:45.470Z,6.01
2022-12-08T10:55:45.438Z,5.99
2022-12-08T10:56:45.471Z,6.01
2022-12-08T10:57:45.440Z,5.98
2022-12-08T10:58:45.449Z,5.97
2022-12-08T10:59:45.405Z,5.97
2022-12-08T11:00:45.515Z,5.92
2022-12-08T11:01:45.536Z,5.94
2022-12-08T11:02:45.447Z,5.92
2022-12-08T11:03:45.364Z,5.91
2022-12-08T11:04:45.355Z,5.88
2022-12-08T11:05:45.339Z,5.91
2022-12-08T11:06:45.326Z,5.90
2022-12-08T11:07:45.340Z,5.90
2022-12-08T11:08:45.305Z,5.90
2022-12-08T11:09:45.287Z,5.94
2022-12-08T11:10:45.307Z,5.94
2022-12-08T11:11:45.270Z,5.97
2022-12-08T11:12:45.258Z,5.98
2022-12-08T11:13:45.757Z,5.99
2022-12-08T11:14:45.247Z,6.01
2022-12-08T11:15:45.227Z,6.06
2022-12-08T11:16:45.287Z,6.12
2022-12-08T11:17:45.218Z,6.13
2022-12-08T11:18:45.197Z,6.12
2022-12-08T11:19:45.190Z,6.12
2022-12-08T11:20:45.204Z,6.10
2022-12-08T11:21:45.167Z,6.12
2022-12-08T11:22:45.179Z,6.09
2022-12-08T11:23:45.147Z,6.12
2022-12-08T11:24:45.132Z,6.19
2022-12-08T11:25:45.114Z,6.29
2022-12-08T11:26:45.109Z,6.31
2022-12-08T11:27:45.104Z,6.36
2022-12-08T11:28:45.093Z,6.36
2022-12-08T11:29:45.075Z,6.36
2022-12-08T11:30:45.073Z,6.41
2022-12-08T11:31:45.084Z,6.47
2022-12-08T11:32:45.056Z,6.52
2022-12-08T11:33:45.054Z,6.57
2022-12-08T11:34:45.035Z,6.60
2022-12-08T11:35:45.003Z,6.65
2022-12-08T11:36:45.002Z,6.65
2022-12-08T11:37:45.004Z,6.70
2022-12-08T11:38:44.994Z,6.72
2022-12-08T11:39:44.964Z,6.74
2022-12-08T11:40:44.953Z,6.78
2022-12-08T11:41:44.933Z,6.82
2022-12-08T11:42:44.944Z,6.80
2022-12-08T11:43:44.922Z,6.78
2022-12-08T11:44:44.913Z,6.80
2022-12-08T11:45:44.909Z,6.77
2022-12-08T11:46:44.903Z,6.77
2022-12-08T11:47:44.882Z,6.77
2022-12-08T11:48:44.866Z,6.75
2022-12-08T11:49:44.844Z,6.74
2022-12-08T11:50:44.885Z,6.72
2022-12-08T11:51:44.836Z,6.71
2022-12-08T11:52:44.831Z,6.72
2022-12-08T11:53:44.802Z,6.74
2022-12-08T11:54:44.802Z,6.71
2022-12-08T11:55:49.699Z,6.75
2022-12-08T11:56:45.780Z,6.72
2022-12-08T11:57:44.807Z,6.74
2022-12-08T11:58:44.762Z,6.74
2022-12-08T11:59:44.740Z,6.75
2022-12-08T12:00:44.770Z,6.72
2022-12-08T12:01:44.768Z,6.75
2022-12-08T12:02:44.856Z,6.72
2022-12-08T12:03:44.777Z,6.75
2022-12-08T12:04:44.699Z,6.72
2022-12-08T12:06:09.261Z,6.74
2022-12-08T12:06:54.868Z,6.74
2022-12-08T12:07:45.781Z,6.80
2022-12-08T12:08:44.659Z,6.78
2022-12-08T12:09:44.630Z,6.78
2022-12-08T12:10:44.639Z,6.78
2022-12-08T12:11:44.610Z,6.83
2022-12-08T12:12:44.618Z,6.82
2022-12-08T12:13:44.590Z,6.83
2022-12-08T12:14:44.644Z,6.80
2022-12-08T12:15:44.559Z,6.83
2022-12-08T12:16:44.669Z,6.80
2022-12-08T12:17:44.563Z,6.78
2022-12-08T12:18:44.543Z,6.78
2022-12-08T12:19:44.570Z,6.80
2022-12-08T12:20:44.518Z,6.77
2022-12-08T12:21:44.499Z,6.77
2022-12-08T12:22:44.490Z,6.75
2022-12-08T12:23:44.488Z,6.72
2022-12-08T12:24:44.545Z,6.72
2022-12-08T12:25:44.459Z,6.72
2022-12-08T12:26:44.537Z,6.72
2022-12-08T12:27:44.448Z,6.71
2022-12-08T12:28:44.455Z,6.70
2022-12-08T12:29:44.420Z,6.70
2022-12-08T12:30:44.448Z,6.68
2022-12-08T12:31:44.387Z,6.70
2022-12-08T12:32:44.450Z,6.67
2022-12-08T12:33:44.392Z,6.70
2022-12-08T12:34:44.364Z,6.70
2022-12-08T12:35:44.350Z,6.74
2022-12-08T12:36:44.341Z,6.74
2022-12-08T12:37:44.360Z,6.78
2022-12-08T12:38:44.325Z,6.83
2022-12-08T12:39:44.323Z,6.85
2022-12-08T12:40:44.310Z,6.90
2022-12-08T12:41:44.289Z,6.96
2022-12-08T12:42:44.314Z,7.00
2022-12-08T12:43:44.285Z,7.04
2022-12-08T12:44:44.613Z,7.10
2022-12-08T12:45:44.257Z,7.11
2022-12-08T12:46:44.246Z,7.13
2022-12-08T12:47:44.215Z,7.10
2022-12-08T12:48:44.217Z,7.11
2022-12-08T12:49:44.194Z,7.10
2022-12-08T12:50:44.189Z,7.10
2022-12-08T12:51:44.186Z,7.10
2022-12-08T12:52:44.175Z,7.14
2022-12-08T12:53:44.169Z,7.11
2022-12-08T12:54:44.144Z,7.11
2022-12-08T12:55:44.162Z,7.10
2022-12-08T12:56:44.125Z,7.07
2022-12-08T12:57:44.107Z,7.04
2022-12-08T12:58:44.197Z,7.03
2022-12-08T12:59:44.131Z,6.97
2022-12-08T13:00:44.118Z,6.95
2022-12-08T13:01:44.156Z,6.89
2022-12-08T13:02:44.165Z,6.86
2022-12-08T13:03:44.060Z,6.83
2022-12-08T13:04:44.067Z,6.78
2022-12-08T13:05:44.024Z,6.77
2022-12-08T13:06:44.015Z,6.70
2022-12-08T13:07:44.051Z,6.65
2022-12-08T13:08:44.022Z,6.67
2022-12-08T13:09:43.983Z,6.62
2022-12-08T13:10:43.980Z,6.60
2022-12-08T13:11:47.788Z,6.56
2022-12-08T13:12:43.951Z,6.53
2022-12-08T13:13:43.971Z,6.50
2022-12-08T13:14:43.943Z,6.50
2022-12-08T13:15:43.949Z,6.47
2022-12-08T13:16:43.967Z,6.49
2022-12-08T13:17:43.892Z,6.46
2022-12-08T13:18:43.954Z,6.46