createdAt,value
2018-05-24T00:00:58.014Z,18.00
2018-05-24T00:03:24.893Z,18.10
2018-05-24T00:05:52.557Z,18.10
2018-05-24T00:08:20.230Z,18.10
2018-05-24T00:10:47.157Z,18.10
2018-05-24T00:13:14.834Z,18.00
2018-05-24T00:15:41.695Z,18.00
2018-05-24T00:18:08.637Z,17.90
2018-05-24T00:20:35.578Z,17.90
2018-05-24T00:23:02.558Z,17.90
2018-05-24T00:25:29.455Z,17.90
2018-05-24T00:27:57.192Z,17.90
2018-05-24T00:30:24.170Z,17.90
2018-05-24T00:32:51.126Z,17.90
2018-05-24T00:35:17.997Z,17.90
2018-05-24T00:37:44.968Z,17.90
2018-05-24T00:40:11.892Z,17.90
2018-05-24T00:42:38.758Z,17.80
2018-05-24T00:45:05.739Z,17.80
2018-05-24T00:47:33.406Z,17.80
2018-05-24T00:50:01.021Z,17.70
2018-05-24T00:52:27.889Z,17.70
2018-05-24T00:55:06.950Z,17.70
2018-05-24T00:57:33.861Z,17.70
2018-05-24T01:00:00.780Z,17.70
2018-05-24T01:02:27.656Z,17.70
2018-05-24T01:04:54.592Z,17.70
2018-05-24T01:07:21.487Z,17.70
2018-05-24T01:09:48.439Z,17.70
2018-05-24T01:12:15.309Z,17.70
2018-05-24T01:14:42.216Z,17.70
2018-05-24T01:17:09.149Z,17.70
2018-05-24T01:19:36.744Z,17.80
2018-05-24T01:22:03.789Z,17.70
2018-05-24T01:24:30.762Z,17.80
2018-05-24T01:26:57.683Z,17.80
2018-05-24T01:29:24.548Z,17.70
2018-05-24T01:31:51.560Z,17.70
2018-05-24T01:34:18.509Z,17.70
2018-05-24T01:36:57.506Z,17.60
2018-05-24T01:39:25.212Z,17.60
2018-05-24T01:41:52.212Z,17.60
2018-05-24T01:44:19.158Z,17.60
2018-05-24T01:46:46.793Z,17.60
2018-05-24T01:49:13.737Z,17.60
2018-05-24T01:51:40.677Z,17.60
2018-05-24T01:54:07.608Z,17.60
2018-05-24T01:56:34.556Z,17.70
2018-05-24T01:59:01.504Z,17.60
2018-05-24T02:01:28.456Z,17.70
2018-05-24T02:03:55.417Z,17.70
2018-05-24T02:06:22.381Z,17.60
2018-05-24T02:08:49.260Z,17.60
2018-05-24T02:11:16.942Z,17.60
2018-05-24T02:13:43.883Z,17.60
2018-05-24T02:16:10.787Z,17.70
2018-05-24T02:18:37.843Z,17.70
2018-05-24T02:21:05.018Z,17.70
2018-05-24T02:23:32.729Z,17.70
2018-05-24T02:25:59.592Z,17.70
2018-05-24T02:28:26.542Z,17.70
2018-05-24T02:30:53.467Z,17.70
2018-05-24T02:33:20.430Z,17.70
2018-05-24T02:35:48.226Z,17.70
2018-05-24T02:38:15.236Z,17.70
2018-05-24T02:40:42.179Z,17.70
2018-05-24T02:43:09.223Z,17.60
2018-05-24T02:45:36.104Z,17.70
2018-05-24T02:48:03.033Z,17.60
2018-05-24T02:50:30.007Z,17.70
2018-05-24T02:52:56.903Z,17.60
2018-05-24T02:55:23.926Z,17.60
2018-05-24T02:57:50.829Z,17.60
2018-05-24T03:00:17.836Z,17.60
2018-05-24T03:02:44.756Z,17.60
2018-05-24T03:05:11.621Z,17.60
2018-05-24T03:07:38.552Z,17.70
2018-05-24T03:10:05.499Z,17.60
2018-05-24T03:12:32.451Z,17.60
2018-05-24T03:14:59.366Z,17.60
2018-05-24T03:17:27.062Z,17.60
2018-05-24T03:19:54.026Z,17.60
2018-05-24T03:22:20.901Z,17.60
2018-05-24T03:24:47.848Z,17.60
2018-05-24T03:27:14.708Z,17.50
2018-05-24T03:29:41.674Z,17.50
2018-05-24T03:32:08.549Z,17.40
2018-05-24T03:34:35.445Z,17.40
2018-05-24T03:37:03.209Z,17.40
2018-05-24T03:39:30.828Z,17.40
2018-05-24T03:41:57.732Z,17.40
2018-05-24T03:44:24.705Z,17.30
2018-05-24T03:46:51.645Z,17.30
2018-05-24T03:49:18.623Z,17.30
2018-05-24T03:51:45.537Z,17.20
2018-05-24T03:54:12.520Z,17.30
2018-05-24T03:56:39.491Z,17.20
2018-05-24T04:02:24.934Z,17.20
2018-05-24T04:04:51.991Z,17.30
2018-05-24T04:07:18.991Z,17.20
2018-05-24T04:09:45.930Z,17.30
2018-05-24T04:12:12.791Z,17.30
2018-05-24T04:14:39.737Z,17.30
2018-05-24T04:17:06.662Z,17.40
2018-05-24T04:19:33.604Z,17.40
2018-05-24T04:22:00.536Z,17.50
2018-05-24T04:24:27.417Z,17.50
2018-05-24T04:27:06.095Z,17.60
2018-05-24T04:29:33.758Z,17.60
2018-05-24T04:32:00.752Z,17.60
2018-05-24T04:34:28.585Z,17.60
2018-05-24T04:36:58.062Z,17.60
2018-05-24T04:39:25.033Z,17.50
2018-05-24T04:41:52.014Z,17.40
2018-05-24T04:44:19.700Z,17.40
2018-05-24T04:46:46.642Z,17.40
2018-05-24T04:49:13.692Z,17.40
2018-05-24T04:51:41.502Z,17.60
2018-05-24T04:54:09.381Z,17.60
2018-05-24T04:56:36.391Z,17.60
2018-05-24T04:59:04.171Z,17.70
2018-05-24T05:01:31.120Z,17.70
2018-05-24T05:04:12.128Z,17.70
2018-05-24T05:06:47.408Z,17.90
2018-05-24T05:09:28.971Z,17.90
2018-05-24T05:12:09.988Z,17.90
2018-05-24T05:14:38.946Z,18.00
2018-05-24T05:17:18.407Z,18.00
2018-05-24T05:20:01.564Z,18.00
2018-05-24T05:22:32.250Z,18.10
2018-05-24T05:25:13.319Z,18.20
2018-05-24T05:30:41.240Z,18.20
2018-05-24T05:33:22.964Z,18.20
2018-05-24T05:36:04.993Z,18.40
2018-05-24T05:38:46.813Z,18.30
2018-05-24T05:41:27.209Z,18.50
2018-05-24T05:44:07.823Z,18.40
2018-05-24T05:46:49.395Z,18.50
2018-05-24T05:49:31.637Z,18.60
2018-05-24T05:52:11.811Z,18.60
2018-05-24T05:54:51.261Z,18.50
2018-05-24T05:57:31.472Z,18.50
2018-05-24T06:00:11.117Z,18.30
2018-05-24T06:02:40.227Z,18.10
2018-05-24T06:05:21.116Z,18.00
2018-05-24T06:08:00.521Z,18.00
2018-05-24T06:10:36.460Z,17.80
2018-05-24T06:13:13.754Z,17.70
2018-05-24T06:15:55.555Z,17.80
2018-05-24T06:18:38.517Z,17.70
2018-05-24T06:21:18.271Z,17.70
2018-05-24T06:23:47.499Z,17.70
2018-05-24T06:26:28.237Z,17.80
2018-05-24T06:31:52.479Z,17.90
2018-05-24T06:34:31.017Z,18.00
2018-05-24T06:36:58.658Z,18.10
2018-05-24T06:39:25.592Z,18.10
2018-05-24T06:41:52.469Z,18.10
2018-05-24T06:44:20.144Z,18.20
2018-05-24T06:46:47.803Z,18.30
2018-05-24T06:49:15.473Z,18.30
2018-05-24T06:51:43.205Z,18.50
2018-05-24T06:54:10.164Z,18.50
2018-05-24T06:56:37.168Z,18.50
2018-05-24T06:59:04.177Z,18.50
2018-05-24T07:01:31.144Z,18.50
2018-05-24T07:03:57.999Z,18.60
2018-05-24T07:06:24.949Z,18.50
2018-05-24T07:08:51.892Z,18.80
2018-05-24T07:11:18.839Z,18.90
2018-05-24T07:13:45.780Z,18.90
2018-05-24T07:16:12.738Z,19.00
2018-05-24T07:18:39.722Z,19.10
2018-05-24T07:21:06.687Z,19.20
2018-05-24T07:23:34.310Z,19.40
2018-05-24T07:26:01.227Z,19.40
2018-05-24T07:28:28.147Z,19.50
2018-05-24T07:30:55.826Z,19.30
2018-05-24T07:33:22.735Z,19.30
2018-05-24T07:35:49.623Z,19.30
2018-05-24T07:38:16.578Z,18.90
2018-05-24T07:40:43.434Z,19.30
2018-05-24T07:43:10.397Z,19.40
2018-05-24T07:45:37.293Z,19.40
2018-05-24T07:48:04.297Z,19.70
2018-05-24T07:50:31.233Z,19.90
2018-05-24T07:52:58.254Z,19.90
2018-05-24T07:55:25.138Z,19.90
2018-05-24T07:57:52.008Z,20.40
2018-05-24T08:00:19.743Z,20.40
2018-05-24T08:02:46.706Z,20.40
2018-05-24T08:05:13.586Z,20.50
2018-05-24T08:07:40.530Z,20.60
2018-05-24T08:10:07.405Z,20.80
2018-05-24T08:12:34.361Z,20.60
2018-05-24T08:15:01.225Z,20.50
2018-05-24T08:17:28.148Z,21.00
2018-05-24T08:19:55.018Z,20.80
2018-05-24T08:22:21.902Z,20.10
2018-05-24T08:24:48.867Z,20.40
2018-05-24T08:27:15.722Z,20.70
2018-05-24T08:29:42.660Z,20.90
2018-05-24T08:32:09.523Z,21.20
2018-05-24T08:34:36.471Z,21.10
2018-05-24T08:37:03.340Z,21.20
2018-05-24T08:39:30.261Z,21.10
2018-05-24T08:41:57.131Z,21.20
2018-05-24T08:44:24.066Z,20.70
2018-05-24T08:46:51.021Z,20.90
2018-05-24T08:49:17.955Z,21.00
2018-05-24T08:51:44.925Z,21.10
2018-05-24T08:54:11.786Z,21.10
2018-05-24T08:56:39.452Z,20.80
2018-05-24T08:59:06.324Z,20.80
2018-05-24T09:01:33.202Z,21.30
2018-05-24T09:04:00.177Z,21.60
2018-05-24T09:06:27.769Z,21.80
2018-05-24T09:08:54.738Z,21.80
2018-05-24T09:11:21.637Z,21.90
2018-05-24T09:13:48.571Z,22.10
2018-05-24T09:16:16.237Z,21.60
2018-05-24T09:18:43.255Z,21.60
2018-05-24T09:21:10.093Z,21.60
2018-05-24T09:23:37.017Z,21.60
2018-05-24T09:26:03.981Z,21.80
2018-05-24T09:28:30.844Z,21.80
2018-05-24T09:30:57.693Z,21.80
2018-05-24T09:33:24.635Z,22.10
2018-05-24T09:35:51.545Z,22.60
2018-05-24T09:38:18.397Z,22.70
2018-05-24T09:40:45.370Z,22.20
2018-05-24T09:43:12.245Z,22.10
2018-05-24T09:45:39.210Z,21.30
2018-05-24T09:48:06.072Z,21.00
2018-05-24T09:50:32.978Z,20.80
2018-05-24T09:52:59.991Z,20.90
2018-05-24T09:55:26.901Z,21.00
2018-05-24T09:57:53.850Z,21.10
2018-05-24T10:00:22.703Z,21.40
2018-05-24T10:02:49.712Z,21.70
2018-05-24T10:05:16.669Z,21.20
2018-05-24T10:07:43.530Z,21.20
2018-05-24T10:10:10.467Z,21.30
2018-05-24T10:12:37.380Z,21.20
2018-05-24T10:15:04.314Z,21.30
2018-05-24T10:17:31.324Z,21.10
2018-05-24T10:19:58.304Z,20.80
2018-05-24T10:22:25.233Z,20.40
2018-05-24T10:24:52.173Z,20.50
2018-05-24T10:27:19.846Z,20.90
2018-05-24T10:30:01.231Z,20.90
2018-05-24T10:32:43.770Z,21.40
2018-05-24T10:35:26.140Z,22.70
2018-05-24T10:38:08.856Z,22.70
2018-05-24T10:40:48.054Z,23.20
2018-05-24T10:43:28.706Z,23.20
2018-05-24T10:46:10.900Z,23.50
2018-05-24T10:48:46.423Z,23.00
2018-05-24T10:54:13.206Z,23.10
2018-05-24T10:56:56.244Z,23.70
2018-05-24T10:59:39.672Z,23.60
2018-05-24T11:02:23.757Z,23.70
2018-05-24T11:05:05.716Z,23.70
2018-05-24T11:07:47.255Z,23.70
2018-05-24T11:10:28.501Z,23.80
2018-05-24T11:13:08.198Z,24.20
2018-05-24T11:15:49.983Z,24.40
2018-05-24T11:18:29.570Z,24.80
2018-05-24T11:21:11.314Z,24.40
2018-05-24T11:23:54.948Z,25.00
2018-05-24T11:26:37.209Z,24.90
2018-05-24T11:29:19.973Z,24.60
2018-05-24T11:32:01.950Z,24.80
2018-05-24T11:34:45.458Z,24.60
2018-05-24T11:37:27.047Z,23.90
2018-05-24T11:40:11.822Z,24.20
2018-05-24T11:42:54.769Z,23.90
2018-05-24T11:45:36.411Z,23.60
2018-05-24T11:48:19.748Z,23.60
2018-05-24T11:51:00.352Z,23.70
2018-05-24T11:53:46.403Z,23.50
2018-05-24T11:56:28.872Z,23.30
2018-05-24T11:59:12.197Z,23.40
2018-05-24T12:01:54.521Z,23.90
2018-05-24T12:04:38.012Z,23.90
2018-05-24T12:07:19.754Z,23.60
2018-05-24T12:10:02.255Z,23.60
2018-05-24T12:15:31.785Z,23.60
2018-05-24T12:18:17.055Z,24.10
2018-05-24T12:23:45.304Z,24.20
2018-05-24T12:26:27.847Z,23.90
2018-05-24T12:31:57.089Z,24.10
2018-05-24T12:34:42.593Z,23.70
2018-05-24T12:37:22.286Z,24.00
2018-05-24T12:40:08.842Z,24.00
2018-05-24T12:42:52.052Z,24.00
2018-05-24T12:45:33.032Z,24.10
2018-05-24T12:48:14.488Z,23.80
2018-05-24T12:56:34.192Z,24.40
2018-05-24T12:59:05.543Z,24.60
2018-05-24T13:01:46.047Z,24.40
2018-05-24T13:07:07.506Z,24.30
2018-05-24T13:09:36.355Z,24.60
2018-05-24T13:12:03.585Z,24.90
2018-05-24T13:14:30.457Z,25.60
2018-05-24T13:16:57.480Z,25.80
2018-05-24T13:19:25.126Z,26.20
2018-05-24T13:21:52.112Z,26.00
2018-05-24T13:24:19.042Z,26.20
2018-05-24T13:26:49.235Z,26.30
2018-05-24T13:29:21.163Z,26.40
2018-05-24T13:31:49.823Z,26.40
2018-05-24T13:34:17.521Z,26.20
2018-05-24T13:36:44.871Z,26.10
2018-05-24T13:39:12.600Z,25.40
2018-05-24T13:41:42.308Z,25.40
2018-05-24T13:44:10.572Z,25.40
2018-05-24T13:46:37.768Z,25.80
2018-05-24T13:49:05.052Z,25.80
2018-05-24T13:51:31.918Z,25.50
2018-05-24T13:53:58.863Z,25.10
2018-05-24T13:56:25.888Z,25.40
2018-05-24T13:58:52.892Z,25.00
2018-05-24T14:01:19.886Z,25.30
2018-05-24T14:03:46.855Z,24.60
2018-05-24T14:06:13.849Z,25.00
2018-05-24T14:08:41.464Z,25.10
2018-05-24T14:11:08.454Z,25.10
2018-05-24T14:13:36.088Z,24.80
2018-05-24T14:16:03.092Z,24.90
2018-05-24T14:18:29.973Z,24.60
2018-05-24T14:20:56.961Z,24.80
2018-05-24T14:23:23.900Z,25.00
2018-05-24T14:25:51.589Z,24.80
2018-05-24T14:28:18.482Z,24.70
2018-05-24T14:30:45.448Z,24.70
2018-05-24T14:33:12.486Z,25.00
2018-05-24T14:35:40.165Z,25.30
2018-05-24T14:38:07.867Z,24.90
2018-05-24T14:40:34.850Z,24.80
2018-05-24T14:43:01.770Z,24.60
2018-05-24T14:45:33.739Z,24.50
2018-05-24T14:48:01.588Z,24.60
2018-05-24T14:50:28.557Z,24.60
2018-05-24T14:52:55.465Z,24.30
2018-05-24T14:55:22.473Z,24.10
2018-05-24T14:57:49.362Z,24.20
2018-05-24T15:00:16.338Z,24.20
2018-05-24T15:02:43.196Z,24.20
2018-05-24T15:05:10.132Z,24.50
2018-05-24T15:07:36.978Z,24.40
2018-05-24T15:10:04.760Z,24.50
2018-05-24T15:12:31.681Z,24.60
2018-05-24T15:15:02.705Z,24.60
2018-05-24T15:17:29.872Z,24.50
2018-05-24T15:19:56.741Z,24.80
2018-05-24T15:22:23.788Z,25.00
2018-05-24T15:24:50.684Z,24.70
2018-05-24T15:27:17.983Z,24.70
2018-05-24T15:29:46.483Z,24.60
2018-05-24T15:32:13.414Z,24.40
2018-05-24T15:34:40.430Z,24.60
2018-05-24T15:37:07.365Z,24.60
2018-05-24T15:39:34.233Z,24.80
2018-05-24T15:42:04.348Z,24.80
2018-05-24T15:44:31.336Z,24.50
2018-05-24T15:46:58.316Z,24.60
2018-05-24T15:49:28.156Z,24.50
2018-05-24T15:51:59.248Z,24.60
2018-05-24T15:54:26.569Z,24.30
2018-05-24T15:56:56.921Z,24.10
2018-05-24T15:59:26.632Z,24.00
2018-05-24T16:01:53.562Z,23.90
2018-05-24T16:04:22.172Z,23.90
2018-05-24T16:06:52.727Z,23.80
2018-05-24T16:09:20.503Z,23.60
2018-05-24T16:11:47.471Z,23.60
2018-05-24T16:14:14.491Z,23.50
2018-05-24T16:16:42.960Z,23.40
2018-05-24T16:19:11.807Z,23.30
2018-05-24T16:21:38.798Z,23.30
2018-05-24T16:24:06.634Z,23.40
2018-05-24T16:26:33.563Z,23.40
2018-05-24T16:29:00.495Z,23.20
2018-05-24T16:31:27.452Z,23.00
2018-05-24T16:33:55.571Z,22.90
2018-05-24T16:36:27.438Z,22.90
2018-05-24T16:38:54.585Z,23.00
2018-05-24T16:41:27.237Z,22.90
2018-05-24T16:43:54.178Z,22.90
2018-05-24T16:46:21.191Z,22.90
2018-05-24T16:48:48.137Z,22.90
2018-05-24T16:51:16.253Z,22.90
2018-05-24T16:53:55.055Z,22.90
2018-05-24T16:56:22.679Z,22.60
2018-05-24T16:58:51.800Z,22.50
2018-05-24T17:01:18.764Z,22.50
2018-05-24T17:03:45.682Z,22.40
2018-05-24T17:06:12.972Z,22.40
2018-05-24T17:08:40.042Z,22.40
2018-05-24T17:11:07.014Z,22.50
2018-05-24T17:13:34.811Z,22.40
2018-05-24T17:16:01.940Z,22.40
2018-05-24T17:18:28.929Z,22.50
2018-05-24T17:20:55.888Z,22.70
2018-05-24T17:23:23.200Z,22.90
2018-05-24T17:25:50.940Z,23.10
2018-05-24T17:28:17.962Z,23.20
2018-05-24T17:30:50.685Z,23.40
2018-05-24T17:33:18.439Z,23.40
2018-05-24T17:35:46.187Z,23.40
2018-05-24T17:38:13.947Z,23.00
2018-05-24T17:40:41.351Z,23.10
2018-05-24T17:43:08.350Z,23.20
2018-05-24T17:45:36.082Z,23.30
2018-05-24T17:48:07.138Z,23.20
2018-05-24T17:50:34.270Z,23.20
2018-05-24T17:53:05.912Z,23.10
2018-05-24T17:55:33.929Z,23.00
2018-05-24T17:58:03.632Z,23.00
2018-05-24T18:00:31.457Z,22.90
2018-05-24T18:02:59.779Z,22.90
2018-05-24T18:05:28.707Z,22.80
2018-05-24T18:07:57.915Z,22.70
2018-05-24T18:10:28.835Z,22.60
2018-05-24T18:13:01.769Z,22.60
2018-05-24T18:15:28.970Z,22.60
2018-05-24T18:17:55.934Z,22.60
2018-05-24T18:20:22.966Z,22.50
2018-05-24T18:22:54.891Z,22.50
2018-05-24T18:25:21.859Z,22.50
2018-05-24T18:27:48.738Z,22.40
2018-05-24T18:30:16.466Z,22.20
2018-05-24T18:32:43.446Z,22.20
2018-05-24T18:35:11.051Z,22.00
2018-05-24T18:37:38.052Z,22.00
2018-05-24T18:40:05.678Z,21.80
2018-05-24T18:42:32.661Z,21.80
2018-05-24T18:45:00.394Z,21.70
2018-05-24T18:47:27.430Z,21.70
2018-05-24T18:49:54.475Z,21.70
2018-05-24T18:52:21.438Z,21.70
2018-05-24T18:54:48.547Z,21.60
2018-05-24T18:57:15.460Z,21.60
2018-05-24T18:59:43.280Z,21.50
2018-05-24T19:02:10.280Z,21.40
2018-05-24T19:04:37.953Z,21.40
2018-05-24T19:07:04.987Z,21.30
2018-05-24T19:09:31.869Z,21.30
2018-05-24T19:11:58.873Z,21.30
2018-05-24T19:14:25.881Z,21.30
2018-05-24T19:37:16.879Z,20.80
2018-05-24T19:39:43.864Z,20.80
2018-05-24T19:42:10.829Z,20.80
2018-05-24T19:44:37.750Z,20.80
2018-05-24T19:47:05.444Z,20.70
2018-05-24T19:49:32.429Z,20.70
2018-05-24T19:51:59.393Z,20.70
2018-05-24T19:54:26.276Z,20.70
2018-05-24T19:57:03.265Z,20.60
2018-05-24T19:59:30.169Z,20.60
2018-05-24T20:01:57.164Z,20.60
2018-05-24T20:04:24.173Z,20.60
2018-05-24T20:06:51.157Z,20.60
2018-05-24T20:09:18.802Z,20.50
2018-05-24T20:11:45.792Z,20.50
2018-05-24T20:14:13.398Z,20.50
2018-05-24T20:16:41.151Z,20.50
2018-05-24T20:19:08.032Z,20.40
2018-05-24T20:21:35.749Z,20.50
2018-05-24T20:24:02.807Z,20.40
2018-05-24T20:26:29.917Z,20.50
2018-05-24T20:28:57.878Z,20.40
2018-05-24T20:31:25.184Z,20.40
2018-05-24T20:33:52.404Z,20.30
2018-05-24T20:36:22.141Z,20.40
2018-05-24T20:38:49.999Z,20.30
2018-05-24T20:41:17.262Z,20.30
2018-05-24T20:43:45.098Z,20.20
2018-05-24T20:46:13.013Z,20.20
2018-05-24T20:48:40.193Z,20.20
2018-05-24T20:51:07.915Z,20.20
2018-05-24T20:53:35.093Z,20.20
2018-05-24T20:56:02.113Z,20.20
2018-05-24T20:58:29.133Z,20.10
2018-05-24T21:00:56.217Z,19.90
2018-05-24T21:03:23.138Z,19.80
2018-05-24T21:05:50.104Z,19.60
2018-05-24T21:08:17.065Z,19.60
2018-05-24T21:10:43.954Z,19.50
2018-05-24T21:13:10.959Z,19.40
2018-05-24T21:15:37.875Z,19.40
2018-05-24T21:18:05.519Z,19.50
2018-05-24T21:20:36.270Z,19.40
2018-05-24T21:23:03.990Z,19.30
2018-05-24T21:25:35.743Z,19.30
2018-05-24T21:28:06.131Z,19.10
2018-05-24T21:30:33.653Z,19.00
2018-05-24T21:33:00.520Z,19.00
2018-05-24T21:35:28.197Z,19.10
2018-05-24T21:37:55.074Z,19.00
2018-05-24T21:40:22.077Z,18.90
2018-05-24T21:42:49.709Z,19.20
2018-05-24T21:45:16.649Z,19.20
2018-05-24T21:47:43.588Z,19.20
2018-05-24T21:50:10.582Z,19.20
2018-05-24T21:52:37.468Z,19.10
2018-05-24T21:55:04.426Z,19.00
2018-05-24T21:57:31.356Z,18.90
2018-05-24T21:59:58.245Z,18.90
2018-05-24T22:02:25.220Z,18.90
2018-05-24T22:04:52.116Z,18.80
2018-05-24T22:07:19.077Z,18.80
2018-05-24T22:09:46.164Z,18.70
2018-05-24T22:12:13.056Z,18.70
2018-05-24T22:14:40.015Z,18.70
2018-05-24T22:17:07.089Z,18.70
2018-05-24T22:19:34.806Z,18.80
2018-05-24T22:22:01.771Z,18.70
2018-05-24T22:24:28.728Z,18.80
2018-05-24T22:26:55.678Z,18.90
2018-05-24T22:29:22.621Z,18.90
2018-05-24T22:31:49.474Z,18.90
2018-05-24T22:34:16.511Z,18.90
2018-05-24T22:36:43.406Z,18.90
2018-05-24T22:39:10.286Z,18.80
2018-05-24T22:41:37.230Z,18.80
2018-05-24T22:44:04.137Z,18.80
2018-05-24T22:46:31.120Z,18.70
2018-05-24T22:48:58.171Z,18.50
2018-05-24T22:51:25.058Z,18.40
2018-05-24T22:53:52.720Z,18.30
2018-05-24T22:56:20.377Z,18.10
2018-05-24T22:58:47.986Z,18.00
2018-05-24T23:01:14.930Z,18.00
2018-05-24T23:03:41.858Z,18.00
2018-05-24T23:06:08.804Z,18.10
2018-05-24T23:08:35.681Z,18.20
2018-05-24T23:11:02.625Z,18.20
2018-05-24T23:13:29.601Z,18.10
2018-05-24T23:15:57.672Z,18.00
2018-05-24T23:18:24.607Z,17.90
2018-05-24T23:20:51.459Z,17.90
2018-05-24T23:23:18.329Z,17.80
2018-05-24T23:25:45.313Z,17.70
2018-05-24T23:28:12.156Z,17.60
2018-05-24T23:30:39.029Z,17.50
2018-05-24T23:33:05.949Z,17.60
2018-05-24T23:35:32.883Z,17.80
2018-05-24T23:37:59.823Z,17.80
2018-05-24T23:40:26.675Z,17.80
2018-05-24T23:42:53.605Z,17.70
2018-05-24T23:45:20.560Z,17.70
2018-05-24T23:47:47.437Z,17.60
2018-05-24T23:50:14.366Z,17.70
2018-05-24T23:52:41.236Z,17.80
2018-05-24T23:55:08.206Z,17.70
2018-05-24T23:57:35.159Z,17.60
