createdAt,value
2022-11-01T00:00:10.556Z,11.90
2022-11-01T00:03:15.711Z,11.93
2022-11-01T00:06:20.243Z,11.92
2022-11-01T00:09:25.148Z,11.92
2022-11-01T00:12:31.877Z,11.91
2022-11-01T00:15:38.073Z,11.94
2022-11-01T00:18:43.211Z,11.93
2022-11-01T00:21:48.847Z,11.94
2022-11-01T00:24:54.993Z,11.93
2022-11-01T00:27:59.962Z,11.89
2022-11-01T00:31:10.233Z,11.89
2022-11-01T00:34:18.059Z,11.91
2022-11-01T00:37:23.493Z,11.89
2022-11-01T00:40:28.993Z,11.89
2022-11-01T00:43:34.763Z,11.90
2022-11-01T00:46:41.716Z,11.93
2022-11-01T00:49:46.588Z,11.89
2022-11-01T00:52:51.525Z,11.88
2022-11-01T00:56:01.221Z,11.93
2022-11-01T00:59:07.279Z,11.97
2022-11-01T01:02:13.866Z,12.09
2022-11-01T01:05:22.079Z,12.17
2022-11-01T01:08:27.992Z,12.28
2022-11-01T01:11:33.016Z,12.37
2022-11-01T01:14:38.068Z,12.46
2022-11-01T01:17:47.585Z,12.52
2022-11-01T01:20:53.060Z,12.56
2022-11-01T01:23:57.944Z,12.62
2022-11-01T01:27:03.740Z,12.66
2022-11-01T01:30:12.102Z,12.66
2022-11-01T01:33:18.910Z,12.68
2022-11-01T01:36:23.754Z,12.69
2022-11-01T01:39:28.778Z,12.60
2022-11-01T01:42:35.497Z,12.56
2022-11-01T01:45:42.069Z,12.53
2022-11-01T01:48:53.326Z,12.50
2022-11-01T01:51:58.373Z,12.47
2022-11-01T01:55:08.652Z,12.45
2022-11-01T01:58:15.749Z,12.44
2022-11-01T02:01:20.939Z,12.43
2022-11-01T02:04:32.757Z,12.42
2022-11-01T02:07:37.598Z,12.43
2022-11-01T02:10:43.852Z,12.42
2022-11-01T02:13:49.194Z,12.44
2022-11-01T02:17:05.592Z,12.42
2022-11-01T02:20:48.382Z,12.45
2022-11-01T02:24:10.230Z,12.39
2022-11-01T02:27:25.429Z,12.41
2022-11-01T02:30:41.829Z,12.39
2022-11-01T02:33:54.106Z,12.39
2022-11-01T02:37:03.850Z,12.41
2022-11-01T02:40:11.428Z,12.34
2022-11-01T02:43:21.381Z,12.34
2022-11-01T02:46:47.067Z,12.42
2022-11-01T02:49:55.992Z,12.48
2022-11-01T02:53:02.841Z,12.46
2022-11-01T02:56:08.228Z,12.50
2022-11-01T02:59:19.855Z,12.49
2022-11-01T03:02:39.904Z,12.54
2022-11-01T03:05:54.388Z,12.54
2022-11-01T03:09:02.529Z,12.56
2022-11-01T03:12:12.652Z,12.57
2022-11-01T03:15:23.450Z,12.56
2022-11-01T03:18:34.361Z,12.56
2022-11-01T03:21:45.229Z,12.54
2022-11-01T03:24:54.328Z,12.56
2022-11-01T03:28:01.023Z,12.58
2022-11-01T03:31:11.544Z,12.60
2022-11-01T03:34:19.353Z,12.63
2022-11-01T03:37:27.624Z,12.65
2022-11-01T03:40:33.792Z,12.68
2022-11-01T03:43:39.791Z,12.71
2022-11-01T03:46:45.799Z,12.74
2022-11-01T03:49:50.611Z,12.80
2022-11-01T03:52:58.474Z,12.79
2022-11-01T03:56:03.216Z,12.81
2022-11-01T03:59:08.441Z,12.82
2022-11-01T04:02:13.427Z,12.80
2022-11-01T04:05:19.067Z,12.83
2022-11-01T04:08:25.128Z,12.85
2022-11-01T04:11:30.011Z,12.88
2022-11-01T04:14:51.232Z,12.89
2022-11-01T04:18:22.339Z,12.90
2022-11-01T04:21:31.363Z,12.89
2022-11-01T04:24:37.719Z,12.91
2022-11-01T04:27:42.202Z,12.92
2022-11-01T04:30:46.898Z,12.97
2022-11-01T04:33:51.916Z,12.99
2022-11-01T04:36:56.843Z,13.08
2022-11-01T04:40:03.281Z,13.19
2022-11-01T04:43:08.270Z,13.30
2022-11-01T04:46:13.956Z,13.38
2022-11-01T04:49:19.230Z,13.51
2022-11-01T04:52:24.077Z,13.67
2022-11-01T04:55:30.696Z,13.82
2022-11-01T04:58:43.062Z,13.93
2022-11-01T05:01:50.619Z,14.05
2022-11-01T05:04:55.558Z,14.21
2022-11-01T05:08:04.277Z,14.34
2022-11-01T05:11:10.891Z,14.52
2022-11-01T05:14:15.828Z,14.63
2022-11-01T05:17:20.765Z,14.71
2022-11-01T05:20:27.146Z,14.83
2022-11-01T05:23:31.755Z,14.92
2022-11-01T05:26:37.925Z,14.95
2022-11-01T05:29:43.433Z,15.03
2022-11-01T05:32:48.129Z,15.10
2022-11-01T05:35:53.009Z,15.14
2022-11-01T05:38:58.639Z,15.19
2022-11-01T05:42:04.717Z,15.35
2022-11-01T05:45:10.442Z,15.36
2022-11-01T05:48:15.094Z,15.33
2022-11-01T05:51:20.421Z,15.21
2022-11-01T05:54:25.736Z,15.11
2022-11-01T05:57:33.560Z,15.03
2022-11-01T06:00:40.857Z,14.97
2022-11-01T06:03:45.268Z,14.92
2022-11-01T06:06:50.101Z,14.86
2022-11-01T06:09:54.787Z,14.86
2022-11-01T06:13:01.481Z,14.86
2022-11-01T06:16:08.078Z,14.83
2022-11-01T06:19:12.993Z,14.81
2022-11-01T06:22:18.409Z,14.82
2022-11-01T06:25:23.656Z,14.83
2022-11-01T06:28:30.136Z,14.78
2022-11-01T06:31:35.416Z,14.81
2022-11-01T06:34:42.472Z,14.76
2022-11-01T06:37:49.690Z,14.77
2022-11-01T06:40:54.946Z,14.72
2022-11-01T06:44:01.192Z,14.71
2022-11-01T06:47:05.915Z,14.68
2022-11-01T06:50:11.127Z,14.67
2022-11-01T06:53:16.093Z,14.69
2022-11-01T06:56:21.263Z,14.69
2022-11-01T06:59:29.785Z,14.71
2022-11-01T07:02:34.636Z,14.62
2022-11-01T07:05:40.684Z,14.54
2022-11-01T07:08:45.174Z,14.51
2022-11-01T07:11:49.962Z,14.48
2022-11-01T07:14:56.807Z,14.45
2022-11-01T07:18:04.242Z,14.42
2022-11-01T07:21:09.875Z,14.48
2022-11-01T07:24:14.630Z,14.48
2022-11-01T07:27:20.671Z,14.54
2022-11-01T07:30:26.972Z,14.61
2022-11-01T07:33:33.958Z,14.66
2022-11-01T07:36:38.973Z,14.73
2022-11-01T07:39:43.754Z,14.81
2022-11-01T07:42:48.734Z,14.88
2022-11-01T07:45:55.210Z,14.96
2022-11-01T07:49:00.778Z,15.03
2022-11-01T07:52:05.688Z,15.14
2022-11-01T07:55:11.808Z,15.22
2022-11-01T07:58:18.035Z,15.30
2022-11-01T08:01:24.775Z,15.38
2022-11-01T08:04:31.395Z,15.43
2022-11-01T08:07:40.465Z,15.61
2022-11-01T08:10:45.372Z,15.73
2022-11-01T08:13:50.171Z,15.72
2022-11-01T08:17:00.886Z,15.73
2022-11-01T08:20:05.927Z,15.74
2022-11-01T08:23:11.406Z,15.82
2022-11-01T08:26:16.514Z,15.83
2022-11-01T08:29:21.838Z,15.88
2022-11-01T08:32:29.247Z,15.97
2022-11-01T08:35:35.114Z,16.00
2022-11-01T08:38:39.810Z,16.03
2022-11-01T08:41:44.932Z,16.07
2022-11-01T08:44:49.900Z,16.12
2022-11-01T08:48:01.892Z,16.17
2022-11-01T08:51:06.940Z,16.17
2022-11-01T08:54:12.547Z,16.18
2022-11-01T08:57:17.825Z,16.23
2022-11-01T09:00:22.415Z,16.31
2022-11-01T09:03:28.828Z,16.27
2022-11-01T09:06:36.368Z,16.23
2022-11-01T09:09:41.570Z,16.25
2022-11-01T09:12:46.445Z,16.25
2022-11-01T09:15:51.986Z,16.26
2022-11-01T09:19:02.022Z,16.27
2022-11-01T09:22:10.562Z,16.29
2022-11-01T09:25:18.235Z,16.38
2022-11-01T09:28:23.471Z,16.46
2022-11-01T09:31:28.852Z,16.55
2022-11-01T09:34:40.347Z,17.28
2022-11-01T09:38:04.487Z,18.33
2022-11-01T09:41:48.593Z,19.93
2022-11-01T09:44:57.748Z,20.27
2022-11-01T09:48:06.256Z,21.45
2022-11-01T09:51:19.376Z,22.16
2022-11-01T09:54:27.018Z,21.76
2022-11-01T09:57:38.040Z,21.25
2022-11-01T10:00:51.939Z,20.81
2022-11-01T10:04:16.131Z,20.38
2022-11-01T10:07:30.063Z,19.88
2022-11-01T10:10:41.289Z,19.56
2022-11-01T10:13:54.852Z,19.20
2022-11-01T10:17:09.085Z,18.95
2022-11-01T10:20:15.662Z,18.79
2022-11-01T10:23:38.989Z,18.72
2022-11-01T10:26:45.844Z,18.66
2022-11-01T10:29:57.903Z,18.49
2022-11-01T10:33:18.698Z,18.47
2022-11-01T10:36:29.669Z,18.37
2022-11-01T10:40:01.318Z,18.31
2022-11-01T10:43:15.385Z,18.25
2022-11-01T10:46:26.930Z,18.31
2022-11-01T10:53:04.003Z,18.27
2022-11-01T10:56:13.877Z,18.27
2022-11-01T10:59:22.677Z,18.31
2022-11-01T11:02:30.845Z,18.29
2022-11-01T11:05:35.807Z,18.25
2022-11-01T11:08:43.118Z,18.21
2022-11-01T11:11:51.968Z,18.29
2022-11-01T11:15:01.876Z,18.24
2022-11-01T11:18:21.617Z,18.21
2022-11-01T11:21:28.234Z,18.31
2022-11-01T11:24:36.601Z,18.21
2022-11-01T11:27:47.753Z,18.30
2022-11-01T11:30:52.764Z,18.20
2022-11-01T11:34:01.653Z,18.15
2022-11-01T11:37:08.884Z,18.19
2022-11-01T11:40:22.965Z,18.16
2022-11-01T11:43:35.066Z,18.14
2022-11-01T11:46:39.917Z,18.06
2022-11-01T11:49:45.066Z,17.94
2022-11-01T11:52:52.163Z,17.86
2022-11-01T11:56:00.048Z,17.77
2022-11-01T11:59:12.674Z,17.78
2022-11-01T12:02:22.278Z,17.75
2022-11-01T12:05:29.057Z,17.62
2022-11-01T12:08:45.188Z,17.46
2022-11-01T12:11:50.133Z,17.41
2022-11-01T12:14:56.882Z,17.24
2022-11-01T12:18:15.809Z,17.25
2022-11-01T12:21:25.759Z,17.15
2022-11-01T12:24:38.340Z,17.09
2022-11-01T12:27:51.151Z,17.05
2022-11-01T12:31:05.545Z,17.30
2022-11-01T12:34:20.142Z,17.49
2022-11-01T12:37:30.003Z,17.44
2022-11-01T12:40:38.673Z,17.25
2022-11-01T12:43:56.489Z,17.08
2022-11-01T12:47:08.617Z,17.06
2022-11-01T12:50:21.749Z,16.94
2022-11-01T12:53:30.430Z,16.86
2022-11-01T12:56:36.001Z,17.10
2022-11-01T12:59:41.075Z,18.13
2022-11-01T13:03:09.665Z,18.24
2022-11-01T13:06:30.959Z,18.25
2022-11-01T13:09:47.525Z,18.27
2022-11-01T13:13:00.852Z,18.19
2022-11-01T13:16:11.801Z,18.14
2022-11-01T13:19:23.978Z,17.97
2022-11-01T13:22:37.753Z,17.86
2022-11-01T13:25:49.348Z,17.82
2022-11-01T13:29:09.131Z,17.81
2022-11-01T13:32:22.237Z,17.88
2022-11-01T13:35:56.392Z,17.80
2022-11-01T13:39:15.343Z,17.84
2022-11-01T13:42:24.283Z,17.82
2022-11-01T13:45:51.800Z,17.85
2022-11-01T13:49:27.077Z,17.79
2022-11-01T13:52:36.183Z,17.75
2022-11-01T13:55:45.275Z,17.67
2022-11-01T13:58:50.366Z,17.62
2022-11-01T14:01:55.020Z,17.48
2022-11-01T14:04:59.987Z,17.48
2022-11-01T14:08:27.519Z,17.57
2022-11-01T14:11:50.914Z,17.44
2022-11-01T14:14:56.994Z,17.47
2022-11-01T14:18:10.000Z,17.33
2022-11-01T14:21:29.001Z,17.24
2022-11-01T14:24:35.838Z,17.18
2022-11-01T14:27:43.930Z,17.19
2022-11-01T14:30:53.746Z,17.17
2022-11-01T14:34:00.347Z,17.04
2022-11-01T14:37:31.367Z,17.00
2022-11-01T14:40:42.004Z,16.97
2022-11-01T14:43:49.711Z,16.88
2022-11-01T14:47:01.005Z,16.71
2022-11-01T14:50:17.021Z,16.62
2022-11-01T14:53:28.343Z,16.47
2022-11-01T14:56:40.893Z,16.37
2022-11-01T14:59:45.909Z,16.28
2022-11-01T15:02:51.229Z,16.23
2022-11-01T15:05:56.043Z,16.10
2022-11-01T15:09:03.247Z,16.02
2022-11-01T15:12:12.168Z,15.95
2022-11-01T15:15:20.916Z,15.86
2022-11-01T15:18:26.141Z,15.79
2022-11-01T15:21:31.598Z,15.89
2022-11-01T15:24:37.888Z,15.77
2022-11-01T15:27:46.772Z,15.80
2022-11-01T15:30:57.656Z,15.81
2022-11-01T15:34:04.696Z,15.73
2022-11-01T15:37:22.976Z,15.70
2022-11-01T15:40:31.197Z,15.68
2022-11-01T15:43:37.228Z,15.60
2022-11-01T15:46:43.905Z,15.50
2022-11-01T15:49:53.059Z,15.41
2022-11-01T15:53:04.344Z,15.24
2022-11-01T15:56:15.557Z,15.14
2022-11-01T15:59:29.076Z,14.99
2022-11-01T16:02:40.706Z,14.76
2022-11-01T16:05:49.714Z,14.63
2022-11-01T16:09:00.129Z,14.51
2022-11-01T16:12:07.571Z,14.33
2022-11-01T16:15:24.284Z,14.20
2022-11-01T16:18:29.311Z,14.11
2022-11-01T16:21:34.189Z,13.96
2022-11-01T16:24:38.693Z,13.81
2022-11-01T16:28:05.727Z,13.68
2022-11-01T16:31:22.965Z,13.55
2022-11-01T16:34:29.653Z,13.48
2022-11-01T16:37:39.547Z,13.45
2022-11-01T16:40:44.156Z,13.43
2022-11-01T16:43:50.225Z,13.33
2022-11-01T16:46:57.477Z,13.29
2022-11-01T16:50:02.319Z,13.20
2022-11-01T16:53:12.372Z,13.16
2022-11-01T16:56:36.254Z,13.10
2022-11-01T16:59:44.050Z,13.06
2022-11-01T17:02:50.358Z,13.03
2022-11-01T17:05:56.477Z,12.98
2022-11-01T17:09:01.087Z,12.98
2022-11-01T17:12:06.705Z,13.02
2022-11-01T17:15:14.447Z,12.93
2022-11-01T17:18:27.120Z,12.87
2022-11-01T17:21:40.355Z,12.86
2022-11-01T17:24:45.269Z,12.81
2022-11-01T17:27:52.151Z,12.85
2022-11-01T17:30:59.079Z,12.90
2022-11-01T17:34:05.119Z,12.93
2022-11-01T17:37:14.810Z,12.93
2022-11-01T17:40:22.412Z,12.87
2022-11-01T17:43:27.142Z,12.83
2022-11-01T17:46:31.913Z,12.88
2022-11-01T17:49:38.501Z,12.85
2022-11-01T17:52:43.468Z,12.83
2022-11-01T17:55:48.571Z,12.82
2022-11-01T17:58:54.048Z,12.77
2022-11-01T18:01:58.999Z,12.74
2022-11-01T18:05:05.416Z,12.63
2022-11-01T18:08:17.748Z,12.63
2022-11-01T18:11:36.450Z,12.55
2022-11-01T18:18:07.290Z,12.49
2022-11-01T18:21:22.397Z,12.49
2022-11-01T18:24:37.195Z,12.47
2022-11-01T18:27:42.218Z,12.43
2022-11-01T18:43:23.769Z,12.23
2022-11-01T18:46:38.590Z,12.14
2022-11-01T18:49:46.001Z,12.12
2022-11-01T18:52:51.000Z,12.10
2022-11-01T18:55:58.304Z,11.99
2022-11-01T18:59:04.278Z,11.92
2022-11-01T19:02:16.654Z,11.89
2022-11-01T19:05:29.661Z,11.82
2022-11-01T19:08:33.999Z,11.72
2022-11-01T19:11:40.176Z,11.70
2022-11-01T19:14:46.687Z,11.68
2022-11-01T19:17:59.745Z,11.62
2022-11-01T19:21:16.483Z,11.59
2022-11-01T19:24:47.133Z,11.50
2022-11-01T19:27:57.359Z,11.49
2022-11-01T19:31:09.511Z,11.50
2022-11-01T19:34:19.134Z,11.35
2022-11-01T19:37:33.262Z,11.33
2022-11-01T19:40:41.709Z,11.29
2022-11-01T19:43:48.386Z,11.22
2022-11-01T19:46:56.801Z,11.19
2022-11-01T19:50:01.481Z,11.15
2022-11-01T19:53:18.655Z,11.09
2022-11-01T19:56:26.629Z,11.07
2022-11-01T19:59:34.777Z,11.06
2022-11-01T20:02:39.867Z,11.04
2022-11-01T20:05:44.773Z,11.01
2022-11-01T20:08:52.204Z,11.08
2022-11-01T20:11:57.112Z,11.03
2022-11-01T20:15:03.301Z,10.98
2022-11-01T20:18:08.285Z,10.94
2022-11-01T20:21:13.324Z,10.92
2022-11-01T20:24:17.920Z,10.92
2022-11-01T20:27:23.604Z,10.92
2022-11-01T20:30:30.028Z,10.91
2022-11-01T20:33:38.396Z,10.83
2022-11-01T20:36:46.827Z,10.84
2022-11-01T20:39:58.886Z,10.87
2022-11-01T20:43:03.645Z,10.83
2022-11-01T20:46:11.014Z,10.83
2022-11-01T20:49:16.264Z,10.74
2022-11-01T20:52:39.757Z,10.75
2022-11-01T20:55:44.998Z,10.75
2022-11-01T20:58:49.835Z,10.77
2022-11-01T21:01:56.376Z,10.77
2022-11-01T21:05:05.633Z,10.77
2022-11-01T21:08:22.826Z,10.73
2022-11-01T21:11:44.351Z,10.67
2022-11-01T21:14:54.338Z,10.63
2022-11-01T21:18:36.395Z,10.58
2022-11-01T21:21:46.554Z,10.57
2022-11-01T21:24:51.959Z,10.52
2022-11-01T21:27:58.443Z,10.47
2022-11-01T21:31:13.488Z,10.41
2022-11-01T21:34:27.876Z,10.39
2022-11-01T21:37:32.823Z,10.43
2022-11-01T21:40:38.005Z,10.39
2022-11-01T21:43:45.980Z,10.39
2022-11-01T21:46:53.117Z,10.37
2022-11-01T21:49:59.501Z,10.41
2022-11-01T21:53:04.171Z,10.48
2022-11-01T21:56:09.562Z,10.52
2022-11-01T21:59:14.320Z,10.54
2022-11-01T22:02:19.251Z,10.56
2022-11-01T22:05:25.232Z,10.60
2022-11-01T22:08:29.731Z,10.63
2022-11-01T22:11:34.392Z,10.60
2022-11-01T22:14:38.995Z,10.62
2022-11-01T22:17:44.371Z,10.59
2022-11-01T22:20:52.687Z,10.55
2022-11-01T22:23:59.843Z,10.57
2022-11-01T22:27:05.350Z,10.58
2022-11-01T22:30:11.514Z,10.61
2022-11-01T22:33:16.107Z,10.62
2022-11-01T22:36:24.656Z,10.58
2022-11-01T22:39:31.638Z,10.50
2022-11-01T22:42:36.192Z,10.40
2022-11-01T22:45:43.006Z,10.34
2022-11-01T22:48:47.503Z,10.35
2022-11-01T22:51:55.848Z,10.35
2022-11-01T22:55:06.123Z,10.30
2022-11-01T22:58:34.376Z,10.30
2022-11-01T23:01:39.470Z,10.28
2022-11-01T23:04:44.057Z,10.26
2022-11-01T23:07:51.593Z,10.14
2022-11-01T23:10:56.378Z,10.11
2022-11-01T23:14:19.146Z,10.09
2022-11-01T23:17:26.883Z,10.03
2022-11-01T23:20:31.605Z,9.93
2022-11-01T23:23:39.633Z,9.90
2022-11-01T23:26:45.679Z,9.89
2022-11-01T23:29:53.722Z,9.83
2022-11-01T23:32:59.632Z,9.76
2022-11-01T23:36:04.477Z,9.73
2022-11-01T23:39:13.502Z,9.68
2022-11-01T23:42:22.483Z,9.63
2022-11-01T23:45:31.712Z,9.56
2022-11-01T23:48:41.586Z,9.54
2022-11-01T23:51:49.161Z,9.48
2022-11-01T23:54:56.154Z,9.46
2022-11-01T23:58:04.113Z,9.40
