createdAt,value
2022-09-15T00:22:36.572Z,992.61
2022-09-15T00:52:52.721Z,992.47
2022-09-15T01:23:10.450Z,992.3939999999999
2022-09-15T01:53:28.414Z,992.477
2022-09-15T02:23:45.398Z,992.451
2022-09-15T02:54:03.035Z,992.5139
2022-09-15T03:24:19.920Z,992.904
2022-09-15T03:54:37.983Z,993.211
2022-09-15T04:24:54.408Z,993.3589999999999
2022-09-15T04:55:10.602Z,993.5889
2022-09-15T05:55:44.639Z,994.2810000000001
2022-09-15T06:26:02.890Z,994.3860000000001
2022-09-15T06:56:20.177Z,994.7739999999999
2022-09-15T07:26:38.040Z,995.1089999999999
2022-09-15T07:56:58.085Z,995.342
2022-09-15T08:27:18.245Z,995.686
2022-09-15T08:57:44.163Z,995.94
2022-09-15T09:28:00.356Z,995.931
2022-09-15T09:58:31.319Z,995.941
2022-09-15T10:28:46.233Z,995.789
2022-09-15T10:58:58.873Z,996.328
2022-09-15T11:29:09.902Z,996.4789
2022-09-15T11:59:31.008Z,996.4049
2022-09-15T12:29:54.545Z,996.423
2022-09-15T13:00:00.321Z,996.701
2022-09-15T13:30:19.076Z,996.8128999999999
2022-09-15T14:00:34.257Z,996.6628999999999
2022-09-15T14:30:49.571Z,996.617
2022-09-15T15:01:08.879Z,996.565
2022-09-15T15:31:27.604Z,996.6339999999999
2022-09-15T16:01:43.567Z,996.816
2022-09-15T16:32:02.137Z,996.732
2022-09-15T17:02:18.848Z,996.921
2022-09-15T17:32:35.698Z,996.8610000000001
2022-09-15T18:33:14.093Z,997.556
2022-09-15T19:03:33.435Z,997.9528999999999
2022-09-15T19:33:50.742Z,997.8810000000001
2022-09-15T20:04:07.348Z,998.1039999999999
2022-09-15T20:34:56.440Z,998.186
2022-09-15T21:05:15.076Z,998.279
2022-09-15T21:35:34.369Z,998.3889999999999
2022-09-15T22:05:52.502Z,998.4799
2022-09-15T22:36:09.930Z,998.677
2022-09-15T23:06:28.192Z,998.673
2022-09-15T23:36:46.274Z,998.6089999999999
