createdAt,value
2019-05-14T00:02:02.872Z,98441.08
2019-05-14T00:04:31.849Z,98438.81
2019-05-14T00:07:01.224Z,98422.76
2019-05-14T00:09:32.195Z,98431.57
2019-05-14T00:12:02.842Z,98426.23
2019-05-14T00:14:39.579Z,98427.89
2019-05-14T00:17:03.470Z,98425.79
2019-05-14T00:19:32.745Z,98420.88
2019-05-14T00:22:02.231Z,98418.36
2019-05-14T00:24:32.297Z,98419.84
2019-05-14T00:27:02.193Z,98413.74
2019-05-14T00:29:32.105Z,98408.66
2019-05-14T00:32:02.113Z,98411.37
2019-05-14T00:34:31.663Z,98414.52
2019-05-14T00:37:01.649Z,98411.05
2019-05-14T00:39:32.030Z,98407.70
2019-05-14T00:42:01.951Z,98409.63
2019-05-14T00:44:32.396Z,98404.32
2019-05-14T00:47:02.293Z,98405.45
2019-05-14T00:49:31.860Z,98405.89
2019-05-14T00:52:02.287Z,98402.13
2019-05-14T00:54:32.170Z,98402.26
2019-05-14T00:57:01.741Z,98395.78
2019-05-14T00:59:32.167Z,98392.92
2019-05-14T01:02:03.068Z,98394.63
2019-05-14T01:04:32.778Z,98391.92
2019-05-14T01:07:02.114Z,98390.83
2019-05-14T01:09:31.641Z,98388.88
2019-05-14T01:12:01.830Z,98388.88
2019-05-14T01:14:31.871Z,98388.96
2019-05-14T01:17:02.040Z,98385.91
2019-05-14T01:19:31.914Z,98386.63
2019-05-14T01:22:01.843Z,98384.30
2019-05-14T01:24:32.259Z,98382.58
2019-05-14T01:27:01.950Z,98386.09
2019-05-14T01:29:31.802Z,98386.95
2019-05-14T01:32:01.424Z,98384.23
2019-05-14T01:34:32.440Z,98385.42
2019-05-14T01:37:02.546Z,98385.99
2019-05-14T01:39:32.439Z,98380.48
2019-05-14T01:42:02.536Z,98381.83
2019-05-14T01:44:32.209Z,98382.12
2019-05-14T01:47:02.060Z,98379.80
2019-05-14T01:49:31.868Z,98378.80
2019-05-14T01:52:01.863Z,98378.92
2019-05-14T01:54:31.878Z,98375.48
2019-05-14T01:57:02.091Z,98375.92
2019-05-14T01:59:32.284Z,98377.70
2019-05-14T02:02:02.390Z,98380.50
2019-05-14T02:04:31.979Z,98377.52
2019-05-14T02:07:02.233Z,98373.98
2019-05-14T02:09:32.549Z,98376.70
2019-05-14T02:12:02.355Z,98371.93
2019-05-14T02:14:31.959Z,98368.97
2019-05-14T02:17:02.018Z,98372.28
2019-05-14T02:19:31.848Z,98376.36
2019-05-14T02:22:02.072Z,98367.63
2019-05-14T02:24:32.222Z,98373.11
2019-05-14T02:27:02.012Z,98369.67
2019-05-14T02:29:32.221Z,98369.55
2019-05-14T02:32:01.872Z,98362.09
2019-05-14T02:34:31.222Z,98360.87
2019-05-14T02:37:00.745Z,98355.28
2019-05-14T02:39:30.256Z,98362.92
2019-05-14T02:41:59.714Z,98357.61
2019-05-14T02:44:30.073Z,98353.90
2019-05-14T02:46:59.583Z,98346.25
2019-05-14T02:49:29.948Z,98349.28
2019-05-14T02:51:59.562Z,98347.45
2019-05-14T02:54:29.905Z,98350.33
2019-05-14T02:57:00.049Z,98343.35
2019-05-14T02:59:30.704Z,98340.58
2019-05-14T03:02:00.428Z,98339.84
2019-05-14T03:04:30.211Z,98336.80
2019-05-14T03:06:59.853Z,98332.05
2019-05-14T03:09:29.723Z,98335.88
2019-05-14T03:11:59.689Z,98325.59
2019-05-14T03:14:30.130Z,98326.59
2019-05-14T03:17:00.231Z,98328.52
2019-05-14T03:19:30.047Z,98325.41
2019-05-14T03:22:00.371Z,98326.70
2019-05-14T03:24:30.087Z,98329.30
2019-05-14T03:26:59.476Z,98329.52
2019-05-14T03:29:30.795Z,98321.55
2019-05-14T03:32:03.219Z,98322.16
2019-05-14T03:34:33.043Z,98322.06
2019-05-14T03:37:03.773Z,98313.77
2019-05-14T03:39:33.297Z,98315.54
2019-05-14T03:42:02.857Z,98308.22
2019-05-14T03:44:32.538Z,98304.52
2019-05-14T03:47:05.221Z,98297.44
2019-05-14T03:49:33.293Z,98300.20
2019-05-14T03:52:02.845Z,98302.58
2019-05-14T03:54:32.136Z,98310.48
2019-05-14T03:57:01.557Z,98306.02
2019-05-14T03:59:31.187Z,98304.69
2019-05-14T04:02:00.651Z,98300.98
2019-05-14T04:04:30.309Z,98303.06
2019-05-14T04:07:01.930Z,98298.37
2019-05-14T04:09:34.461Z,98300.25
2019-05-14T04:12:04.699Z,98299.02
2019-05-14T04:14:34.753Z,98303.56
2019-05-14T04:17:11.192Z,98304.78
2019-05-14T04:19:39.665Z,98303.13
2019-05-14T04:22:12.571Z,98311.08
2019-05-14T04:24:43.824Z,98306.61
2019-05-14T04:27:16.259Z,98308.66
2019-05-14T04:29:49.847Z,98312.35
2019-05-14T04:32:21.160Z,98310.20
2019-05-14T04:34:50.892Z,98308.63
2019-05-14T04:37:20.544Z,98305.23
2019-05-14T04:39:50.631Z,98306.20
2019-05-14T04:42:20.682Z,98305.16
2019-05-14T04:44:51.235Z,98310.48
2019-05-14T04:47:31.228Z,98313.03
2019-05-14T04:49:52.527Z,98312.45
2019-05-14T04:53:14.098Z,98312.84
2019-05-14T04:55:43.554Z,98307.67
2019-05-14T04:58:13.555Z,98313.78
2019-05-14T05:00:42.811Z,98307.22
2019-05-14T05:03:13.000Z,98311.77
2019-05-14T05:05:42.644Z,98305.38
2019-05-14T05:08:14.558Z,98300.72
2019-05-14T05:10:43.083Z,98305.47
2019-05-14T05:13:12.452Z,98301.13
2019-05-14T05:15:41.864Z,98303.97
2019-05-14T05:18:11.292Z,98306.50
2019-05-14T05:20:40.606Z,98313.88
2019-05-14T05:23:09.996Z,98302.83
2019-05-14T05:25:39.364Z,98308.40
2019-05-14T05:28:08.943Z,98311.30
2019-05-14T05:30:38.605Z,98313.21
2019-05-14T05:33:09.045Z,98308.01
2019-05-14T05:35:42.209Z,98308.55
2019-05-14T05:38:09.969Z,98301.84
2019-05-14T05:40:39.326Z,98302.16
2019-05-14T05:43:09.009Z,98302.05
2019-05-14T05:45:38.571Z,98289.50
2019-05-14T05:48:08.304Z,98293.10
2019-05-14T05:50:38.885Z,98293.86
2019-05-14T05:53:09.038Z,98291.63
2019-05-14T05:55:39.439Z,98293.69
2019-05-14T05:58:08.839Z,98294.77
2019-05-14T06:00:40.514Z,98293.03
2019-05-14T06:03:11.498Z,98288.60
2019-05-14T06:05:40.848Z,98297.60
2019-05-14T06:08:10.382Z,98285.30
2019-05-14T06:10:40.193Z,98298.61
2019-05-14T06:13:09.612Z,98292.27
2019-05-14T06:15:45.676Z,98294.98
2019-05-14T06:18:17.363Z,98304.47
2019-05-14T06:20:41.215Z,98309.66
2019-05-14T06:23:10.533Z,98303.39
2019-05-14T06:25:40.218Z,98296.73
2019-05-14T06:28:09.748Z,98292.08
2019-05-14T06:30:40.010Z,98288.53
2019-05-14T06:33:09.474Z,98290.41
2019-05-14T06:35:39.550Z,98298.83
2019-05-14T06:38:09.301Z,98289.06
2019-05-14T06:40:39.525Z,98294.86
2019-05-14T06:43:09.315Z,98290.20
2019-05-14T06:45:39.253Z,98286.18
2019-05-14T06:48:08.941Z,98284.05
2019-05-14T06:50:39.189Z,98284.83
2019-05-14T06:53:08.783Z,98287.55
2019-05-14T06:55:39.244Z,98297.00
2019-05-14T06:58:09.283Z,98278.27
2019-05-14T07:00:39.514Z,98286.23
2019-05-14T07:03:09.110Z,98288.45
2019-05-14T07:05:39.120Z,98284.70
2019-05-14T07:08:09.078Z,98281.97
2019-05-14T07:10:39.464Z,98284.81
2019-05-14T07:13:09.381Z,98277.09
2019-05-14T07:15:38.872Z,98283.88
2019-05-14T07:18:08.747Z,98282.48
2019-05-14T07:20:39.114Z,98286.04
2019-05-14T07:23:08.715Z,98280.00
2019-05-14T07:25:39.385Z,98277.81
2019-05-14T07:28:09.097Z,98282.12
2019-05-14T07:30:39.630Z,98281.35
2019-05-14T07:33:09.614Z,98277.76
2019-05-14T07:35:39.157Z,98274.56
2019-05-14T07:38:09.124Z,98273.73
2019-05-14T07:40:39.216Z,98271.58
2019-05-14T07:43:09.145Z,98271.58
2019-05-14T07:45:38.779Z,98266.95
2019-05-14T07:48:09.145Z,98268.13
2019-05-14T07:50:39.823Z,98267.52
2019-05-14T07:53:09.510Z,98263.44
2019-05-14T07:55:38.864Z,98250.34
2019-05-14T07:58:08.525Z,98252.80
2019-05-14T08:00:40.242Z,98253.51
2019-05-14T08:03:08.940Z,98245.44
2019-05-14T08:05:39.029Z,98253.02
2019-05-14T08:08:08.695Z,98255.36
2019-05-14T08:10:39.243Z,98238.89
2019-05-14T08:13:08.879Z,98241.41
2019-05-14T08:15:38.677Z,98243.38
2019-05-14T08:18:08.389Z,98241.22
2019-05-14T08:20:38.106Z,98238.91
2019-05-14T08:23:09.055Z,98232.69
2019-05-14T08:25:39.137Z,98227.36
2019-05-14T08:28:08.490Z,98229.40
2019-05-14T08:30:38.946Z,98231.89
2019-05-14T08:33:08.941Z,98234.41
2019-05-14T08:35:39.539Z,98231.25
2019-05-14T08:38:12.005Z,98231.98
2019-05-14T08:40:40.353Z,98226.88
2019-05-14T08:43:09.712Z,98218.80
2019-05-14T08:45:39.163Z,98223.18
2019-05-14T08:48:09.163Z,98223.92
2019-05-14T08:50:38.957Z,98223.71
2019-05-14T08:53:09.185Z,98224.16
2019-05-14T08:55:38.822Z,98216.05
2019-05-14T08:58:13.520Z,98229.33
2019-05-14T09:00:39.273Z,98219.69
2019-05-14T09:03:08.802Z,98216.45
2019-05-14T09:05:38.675Z,98223.75
2019-05-14T09:08:08.806Z,98226.78
2019-05-14T09:10:40.284Z,98210.91
2019-05-14T09:13:09.588Z,98210.97
2019-05-14T09:15:38.844Z,98216.13
2019-05-14T09:18:11.844Z,98210.02
2019-05-14T09:20:39.406Z,98203.89
2019-05-14T09:23:09.238Z,98203.17
2019-05-14T09:25:47.232Z,98205.09
2019-05-14T09:28:10.199Z,98209.51
2019-05-14T09:30:39.417Z,98205.45
2019-05-14T09:33:08.786Z,98199.92
2019-05-14T09:35:38.622Z,98195.25
2019-05-14T09:38:08.827Z,98207.97
2019-05-14T09:40:39.661Z,98193.37
2019-05-14T09:43:09.497Z,98201.50
2019-05-14T09:45:38.952Z,98198.35
2019-05-14T09:48:08.941Z,98192.58
2019-05-14T09:50:38.715Z,98202.54
2019-05-14T09:53:09.737Z,98197.64
2019-05-14T09:55:39.022Z,98206.12
2019-05-14T09:58:08.688Z,98203.95
2019-05-14T10:00:39.005Z,98185.38
2019-05-14T10:03:09.678Z,98198.40
2019-05-14T10:05:39.374Z,98185.80
2019-05-14T10:08:09.023Z,98184.73
2019-05-14T10:10:39.928Z,98189.23
2019-05-14T10:13:09.933Z,98186.72
2019-05-14T10:15:39.568Z,98184.47
2019-05-14T10:18:11.928Z,98177.76
2019-05-14T10:20:45.406Z,98175.84
2019-05-14T10:23:10.787Z,98174.11
2019-05-14T10:25:42.339Z,98171.89
2019-05-14T10:28:11.205Z,98178.16
2019-05-14T10:30:40.498Z,98171.17
2019-05-14T10:33:14.731Z,98165.16
2019-05-14T10:35:40.797Z,98166.63
2019-05-14T10:38:10.179Z,98162.78
2019-05-14T10:40:39.399Z,98152.31
2019-05-14T10:43:09.245Z,98142.25
2019-05-14T10:45:38.742Z,98166.91
2019-05-14T10:48:09.719Z,98165.60
2019-05-14T10:50:55.666Z,98167.41
2019-05-14T10:53:10.277Z,98163.77
2019-05-14T10:55:39.481Z,98169.45
2019-05-14T10:58:09.099Z,98166.18
2019-05-14T11:00:41.883Z,98167.94
2019-05-14T11:03:09.758Z,98160.23
2019-05-14T11:05:41.509Z,98162.11
2019-05-14T11:08:11.956Z,98142.45
2019-05-14T11:10:42.327Z,98144.26
2019-05-14T11:13:12.180Z,98147.89
2019-05-14T11:15:41.911Z,98152.50
2019-05-14T11:18:11.144Z,98145.78
2019-05-14T11:20:42.180Z,98134.57
2019-05-14T11:23:11.684Z,98135.20
2019-05-14T11:25:41.058Z,98126.58
2019-05-14T11:28:10.355Z,98134.98
2019-05-14T11:30:39.780Z,98132.94
2019-05-14T11:33:09.255Z,98128.77
2019-05-14T11:35:39.460Z,98123.85
2019-05-14T11:38:28.079Z,98113.61
2019-05-14T11:40:40.148Z,98123.21
2019-05-14T11:43:09.533Z,98125.61
2019-05-14T11:45:39.514Z,98120.52
2019-05-14T11:48:09.024Z,98124.68
2019-05-14T11:50:38.580Z,98118.28
2019-05-14T11:53:08.499Z,98120.55
2019-05-14T11:55:38.927Z,98105.39
2019-05-14T11:58:08.849Z,98111.30
2019-05-14T12:00:38.897Z,98105.88
2019-05-14T12:03:09.241Z,98111.95
2019-05-14T12:05:39.028Z,98095.67
2019-05-14T12:08:08.742Z,98088.53
2019-05-14T12:10:38.813Z,98084.45
2019-05-14T12:13:08.642Z,98079.80
2019-05-14T12:15:38.891Z,98079.23
2019-05-14T12:18:10.415Z,98079.87
2019-05-14T12:20:39.823Z,98073.89
2019-05-14T12:23:09.285Z,98074.67
2019-05-14T12:25:38.545Z,98070.48
2019-05-14T12:28:13.233Z,98065.68
2019-05-14T12:30:39.547Z,98067.53
2019-05-14T12:33:09.006Z,98060.75
2019-05-14T12:35:40.330Z,98049.87
2019-05-14T12:38:10.068Z,98058.56
2019-05-14T12:40:39.487Z,98051.23
2019-05-14T12:43:09.590Z,98044.91
2019-05-14T12:45:39.595Z,98043.52
2019-05-14T12:48:09.372Z,98053.22
2019-05-14T12:50:39.457Z,98041.93
2019-05-14T12:53:09.016Z,98036.36
2019-05-14T12:55:40.160Z,98046.46
2019-05-14T12:58:09.561Z,98043.95
2019-05-14T13:00:39.530Z,98038.81
2019-05-14T13:03:09.332Z,98027.34
2019-05-14T13:05:38.898Z,98030.91
2019-05-14T13:08:11.354Z,98017.19
2019-05-14T13:10:39.467Z,98014.52
2019-05-14T13:13:08.811Z,98013.53
2019-05-14T13:15:39.251Z,98006.35
2019-05-14T13:18:08.919Z,98004.53
2019-05-14T13:20:39.026Z,98001.30
2019-05-14T13:23:10.039Z,97996.84
2019-05-14T13:25:39.803Z,98004.45
2019-05-14T13:28:09.204Z,98007.55
2019-05-14T13:30:38.570Z,98007.75
2019-05-14T13:33:08.824Z,97996.25
2019-05-14T13:35:39.055Z,97996.86
2019-05-14T13:38:14.140Z,97989.73
2019-05-14T13:40:39.963Z,97996.87
2019-05-14T13:43:09.983Z,97991.20
2019-05-14T13:45:39.604Z,97985.69
2019-05-14T13:48:09.010Z,97984.95
2019-05-14T13:50:40.107Z,97982.27
2019-05-14T13:53:12.884Z,97981.33
2019-05-14T13:55:45.608Z,97987.08
2019-05-14T13:58:11.743Z,97984.84
2019-05-14T14:00:41.116Z,97978.33
2019-05-14T14:03:10.607Z,97970.34
2019-05-14T14:05:40.199Z,97956.45
2019-05-14T14:08:09.509Z,97972.77
2019-05-14T14:10:45.092Z,97975.28
2019-05-14T14:13:11.281Z,97969.69
2019-05-14T14:15:41.022Z,97964.83
2019-05-14T14:18:10.370Z,97967.88
2019-05-14T14:20:39.893Z,97960.64
2019-05-14T14:23:21.820Z,97959.78
2019-05-14T14:25:40.480Z,97956.70
2019-05-14T14:28:10.226Z,97966.39
2019-05-14T14:30:40.020Z,97969.17
2019-05-14T14:33:09.433Z,97962.20
2019-05-14T14:35:38.936Z,97948.88
2019-05-14T14:38:08.817Z,97943.83
2019-05-14T14:40:39.554Z,97943.57
2019-05-14T14:43:09.385Z,97935.13
2019-05-14T14:45:44.704Z,97937.98
2019-05-14T14:48:12.218Z,97945.31
2019-05-14T14:50:41.180Z,97938.91
2019-05-14T14:53:10.453Z,97925.46
2019-05-14T14:55:40.296Z,97929.31
2019-05-14T14:58:11.408Z,97924.75
2019-05-14T15:00:40.892Z,97923.84
2019-05-14T15:03:10.322Z,97921.24
2019-05-14T15:05:39.665Z,97911.50
2019-05-14T15:08:10.251Z,97910.44
2019-05-14T15:10:39.770Z,97918.30
2019-05-14T15:13:09.441Z,97907.84
2019-05-14T15:15:39.424Z,97899.02
2019-05-14T15:18:10.130Z,97893.87
2019-05-14T15:20:40.168Z,97894.27
2019-05-14T15:23:10.034Z,97895.06
2019-05-14T15:25:39.669Z,97899.64
2019-05-14T15:28:09.532Z,97907.69
2019-05-14T15:30:39.728Z,97903.38
2019-05-14T15:33:09.346Z,97890.98
2019-05-14T15:35:38.746Z,97885.44
2019-05-14T15:38:30.284Z,97891.92
2019-05-14T15:40:59.627Z,97890.37
2019-05-14T15:43:28.676Z,97894.06
2019-05-14T15:45:58.929Z,97889.05
2019-05-14T15:48:28.231Z,97878.22
2019-05-14T15:50:59.998Z,97892.22
2019-05-14T15:53:29.128Z,97886.38
2019-05-14T15:55:58.656Z,97876.05
2019-05-14T15:58:30.314Z,97884.48
2019-05-14T16:01:01.340Z,97888.15
2019-05-14T16:03:30.296Z,97892.22
2019-05-14T16:05:59.948Z,97877.55
2019-05-14T16:08:29.777Z,97885.68
2019-05-14T16:11:00.386Z,97885.68
2019-05-14T16:13:29.967Z,97882.59
2019-05-14T16:15:59.162Z,97880.72
2019-05-14T16:18:29.096Z,97882.08
2019-05-14T16:20:59.338Z,97874.38
2019-05-14T16:23:28.927Z,97869.11
2019-05-14T16:25:59.016Z,97858.84
2019-05-14T16:28:28.834Z,97859.13
2019-05-14T16:30:59.107Z,97859.13
2019-05-14T16:33:29.404Z,97855.02
2019-05-14T16:35:59.257Z,97855.02
2019-05-14T16:38:28.777Z,97858.32
2019-05-14T16:40:59.688Z,97863.17
2019-05-14T16:43:32.118Z,97854.77
2019-05-14T16:46:00.528Z,97852.35
2019-05-14T16:48:30.051Z,97842.63
2019-05-14T16:50:59.418Z,97851.21
2019-05-14T16:53:28.887Z,97848.70
2019-05-14T16:55:58.242Z,97859.22
2019-05-14T16:58:29.186Z,97852.67
2019-05-14T17:00:58.887Z,97851.14
2019-05-14T17:03:29.742Z,97852.03
2019-05-14T17:05:59.943Z,97844.72
2019-05-14T17:08:29.245Z,97852.19
2019-05-14T17:10:59.029Z,97848.50
2019-05-14T17:13:28.714Z,97855.67
2019-05-14T17:15:58.869Z,97851.08
2019-05-14T17:18:28.886Z,97851.81
2019-05-14T17:20:59.406Z,97850.41
2019-05-14T17:23:28.827Z,97855.45
2019-05-14T17:25:58.134Z,97854.64
2019-05-14T17:28:28.626Z,97853.97
2019-05-14T17:30:58.370Z,97852.16
2019-05-14T17:33:29.193Z,97859.66
2019-05-14T17:35:58.967Z,97853.75
2019-05-14T17:38:29.211Z,97853.97
2019-05-14T17:40:59.655Z,97853.08
2019-05-14T17:43:29.234Z,97850.66
2019-05-14T17:45:58.877Z,97853.67
2019-05-14T17:48:28.619Z,97854.84
2019-05-14T17:50:59.026Z,97855.45
2019-05-14T17:53:29.128Z,97855.23
2019-05-14T17:55:59.349Z,97862.38
2019-05-14T17:58:29.327Z,97866.84
2019-05-14T18:00:58.487Z,97861.52
2019-05-14T18:03:29.150Z,97862.62
2019-05-14T18:05:58.707Z,97861.66
2019-05-14T18:08:30.008Z,97854.91
2019-05-14T18:11:01.540Z,97852.56
2019-05-14T18:13:30.083Z,97854.71
2019-05-14T18:15:59.424Z,97858.03
2019-05-14T18:18:29.135Z,97859.57
2019-05-14T18:20:58.755Z,97857.06
2019-05-14T18:23:28.937Z,97853.06
2019-05-14T18:26:08.084Z,97849.27
2019-05-14T18:28:48.173Z,97853.28
2019-05-14T18:31:20.265Z,97852.81
2019-05-14T18:33:49.291Z,97846.23
2019-05-14T18:36:19.313Z,97848.62
2019-05-14T18:38:49.501Z,97845.03
2019-05-14T18:41:19.484Z,97855.01
2019-05-14T18:43:49.299Z,97858.03
2019-05-14T18:46:19.875Z,97859.54
2019-05-14T18:48:49.895Z,97858.75
2019-05-14T18:51:19.865Z,97860.63
2019-05-14T18:53:49.598Z,97863.92
2019-05-14T18:56:23.958Z,97864.25
2019-05-14T18:58:50.406Z,97861.47
2019-05-14T19:01:19.910Z,97859.27
2019-05-14T19:03:49.582Z,97858.86
2019-05-14T19:06:19.169Z,97860.31
2019-05-14T19:08:48.615Z,97859.97
2019-05-14T19:11:18.151Z,97858.47
2019-05-14T19:13:48.331Z,97858.99
2019-05-14T19:16:18.153Z,97862.09
2019-05-14T19:18:48.879Z,97863.02
2019-05-14T19:22:14.825Z,97858.45
2019-05-14T19:24:44.665Z,97876.63
2019-05-14T19:27:14.606Z,97868.20
2019-05-14T19:29:44.094Z,97868.41
2019-05-14T19:32:19.124Z,97866.34
2019-05-14T19:35:08.415Z,97864.14
2019-05-14T19:37:39.153Z,97857.58
2019-05-14T19:40:09.275Z,97853.50
2019-05-14T19:42:39.434Z,97856.53
2019-05-14T19:45:09.282Z,97862.02
2019-05-14T19:47:40.008Z,97870.67
2019-05-14T19:50:12.361Z,97870.89
2019-05-14T19:52:44.812Z,97866.39
2019-05-14T19:56:56.447Z,97875.73
2019-05-14T19:59:25.807Z,97877.78
2019-05-14T20:01:55.464Z,97876.63
2019-05-14T20:04:29.249Z,97881.36
2019-05-14T20:07:00.743Z,97875.56
2019-05-14T20:09:33.924Z,97879.17
2019-05-14T20:12:06.051Z,97877.83
2019-05-14T20:18:16.372Z,97878.25
2019-05-14T20:20:49.258Z,97871.49
2019-05-14T20:23:19.318Z,97874.47
2019-05-14T20:25:48.911Z,97869.47
2019-05-14T20:28:18.940Z,97866.84
2019-05-14T20:30:49.279Z,97867.69
2019-05-14T20:33:19.229Z,97867.17
2019-05-14T20:35:48.901Z,97862.14
2019-05-14T20:38:18.663Z,97856.31
2019-05-14T20:40:48.753Z,97858.48
2019-05-14T20:43:18.809Z,97858.63
2019-05-14T20:45:48.823Z,97860.78
2019-05-14T20:48:19.002Z,97855.07
2019-05-14T20:50:48.480Z,97856.09
2019-05-14T20:53:18.689Z,97857.00
2019-05-14T20:55:48.335Z,97856.11
2019-05-14T20:58:19.992Z,97851.13
2019-05-14T21:00:49.065Z,97849.55
2019-05-14T21:03:18.816Z,97844.28
2019-05-14T21:05:49.072Z,97855.52
2019-05-14T21:08:18.997Z,97851.19
2019-05-14T21:10:49.362Z,97840.32
2019-05-14T21:13:19.715Z,97845.84
2019-05-14T21:15:48.994Z,97846.77
2019-05-14T21:18:18.943Z,97841.69
2019-05-14T21:20:48.969Z,97850.33
2019-05-14T21:23:18.637Z,97837.84
2019-05-14T21:25:48.339Z,97845.28
2019-05-14T21:28:17.913Z,97843.34
2019-05-14T21:30:48.560Z,97842.98
2019-05-14T21:33:18.167Z,97839.77
2019-05-14T21:35:48.483Z,97837.09
2019-05-14T21:38:19.127Z,97832.34
2019-05-14T21:40:49.991Z,97831.28
2019-05-14T21:43:19.689Z,97833.89
2019-05-14T21:45:49.121Z,97830.33
2019-05-14T21:48:19.989Z,97831.16
2019-05-14T21:50:49.700Z,97832.92
2019-05-14T21:53:19.263Z,97842.13
2019-05-14T21:55:48.644Z,97833.22
2019-05-14T21:58:19.553Z,97833.34
2019-05-14T22:00:53.832Z,97835.72
2019-05-14T22:03:23.691Z,97830.21
2019-05-14T22:05:52.930Z,97836.86
2019-05-14T22:08:22.275Z,97836.38
2019-05-14T22:10:51.560Z,97840.22
2019-05-14T22:13:21.188Z,97838.80
2019-05-14T22:15:50.650Z,97833.34
2019-05-14T22:18:20.812Z,97837.48
2019-05-14T22:20:50.474Z,97841.14
2019-05-14T22:23:21.135Z,97839.25
2019-05-14T22:25:50.755Z,97834.75
2019-05-14T22:28:20.067Z,97838.92
2019-05-14T22:30:49.317Z,97838.23
2019-05-14T22:33:19.132Z,97832.72
2019-05-14T22:35:48.813Z,97830.27
2019-05-14T22:38:20.216Z,97828.50
2019-05-14T22:40:49.237Z,97826.76
2019-05-14T22:43:18.577Z,97828.48
2019-05-14T22:45:48.190Z,97828.58
2019-05-14T22:48:18.647Z,97827.28
2019-05-14T22:50:48.699Z,97823.30
2019-05-14T22:53:18.336Z,97829.22
2019-05-14T22:55:49.106Z,97819.61
2019-05-14T22:58:25.485Z,97822.54
2019-05-14T23:01:02.060Z,97824.09
2019-05-14T23:03:21.088Z,97825.66
2019-05-14T23:05:50.843Z,97819.19
2019-05-14T23:08:20.161Z,97819.64
2019-05-14T23:10:49.526Z,97820.06
2019-05-14T23:13:18.946Z,97828.20
2019-05-14T23:15:48.305Z,97820.10
2019-05-14T23:18:18.224Z,97822.34
2019-05-14T23:20:49.178Z,97820.50
2019-05-14T23:23:18.801Z,97825.89
2019-05-14T23:25:48.197Z,97819.83
2019-05-14T23:28:19.184Z,97815.11
2019-05-14T23:30:49.070Z,97821.92
2019-05-14T23:33:19.212Z,97816.73
2019-05-14T23:35:48.750Z,97814.24
2019-05-14T23:38:19.102Z,97815.02
2019-05-14T23:40:49.289Z,97814.27
2019-05-14T23:43:18.985Z,97811.31
2019-05-14T23:45:48.348Z,97810.99
2019-05-14T23:48:18.871Z,97807.68
2019-05-14T23:50:48.842Z,97803.70
2019-05-14T23:53:18.522Z,97791.28
2019-05-14T23:55:48.328Z,97793.19
2019-05-14T23:58:20.540Z,97790.67
