createdAt,value
2023-02-02T00:02:00.988Z,78.47
2023-02-02T00:05:07.675Z,78.59
2023-02-02T00:08:13.917Z,78.49
2023-02-02T00:11:21.042Z,78.52
2023-02-02T00:14:27.905Z,78.51
2023-02-02T00:17:34.277Z,78.39
2023-02-02T00:20:38.754Z,78.53
2023-02-02T00:23:45.255Z,78.52
2023-02-02T00:26:53.461Z,78.64
2023-02-02T00:29:59.949Z,78.55
2023-02-02T00:33:04.338Z,78.44
2023-02-02T00:36:11.325Z,78.47
2023-02-02T00:39:20.323Z,78.43
2023-02-02T00:42:26.613Z,78.61
2023-02-02T00:45:31.573Z,78.68
2023-02-02T00:48:37.830Z,78.66
2023-02-02T00:51:44.090Z,78.66
2023-02-02T00:54:50.311Z,78.77
2023-02-02T00:57:56.609Z,78.92
2023-02-02T01:01:01.126Z,78.93
2023-02-02T01:04:07.759Z,79.03
2023-02-02T01:07:14.040Z,79.08
2023-02-02T01:10:20.384Z,79.09
2023-02-02T01:13:24.871Z,79.16
2023-02-02T01:16:31.200Z,79.19
2023-02-02T01:19:35.763Z,79.17
2023-02-02T01:22:42.029Z,79.00
2023-02-02T01:25:54.246Z,79.13
2023-02-02T01:29:00.530Z,79.18
2023-02-02T01:32:05.491Z,79.15
2023-02-02T01:35:12.571Z,79.19
2023-02-02T01:38:18.959Z,79.08
2023-02-02T01:41:25.009Z,79.27
2023-02-02T01:45:07.406Z,79.19
2023-02-02T01:48:14.684Z,79.30
2023-02-02T01:51:24.099Z,79.31
2023-02-02T01:54:34.979Z,79.32
2023-02-02T01:57:45.007Z,79.31
2023-02-02T02:00:51.923Z,79.50
2023-02-02T02:03:58.817Z,79.40
2023-02-02T02:07:06.230Z,79.60
2023-02-02T02:10:13.373Z,79.52
2023-02-02T02:13:21.024Z,79.76
2023-02-02T02:16:37.385Z,79.91
2023-02-02T02:20:36.403Z,79.74
2023-02-02T02:24:39.069Z,79.74
2023-02-02T02:28:06.008Z,79.67
2023-02-02T02:31:41.622Z,79.77
2023-02-02T02:34:49.475Z,79.91
2023-02-02T02:38:01.971Z,79.97
2023-02-02T02:41:13.591Z,79.97
2023-02-02T02:44:21.172Z,79.93
2023-02-02T02:47:30.191Z,80.12
2023-02-02T02:50:36.490Z,79.94
2023-02-02T02:53:41.068Z,80.02
2023-02-02T02:57:05.258Z,80.13
2023-02-02T03:00:28.163Z,80.31
2023-02-02T03:03:50.575Z,80.30
2023-02-02T03:07:03.083Z,80.29
2023-02-02T03:10:12.954Z,80.27
2023-02-02T03:13:20.437Z,80.48
2023-02-02T03:16:26.695Z,80.57
2023-02-02T03:19:33.010Z,80.66
2023-02-02T03:22:37.531Z,80.73
2023-02-02T03:25:44.828Z,80.73
2023-02-02T03:28:54.907Z,80.73
2023-02-02T03:32:01.273Z,80.61
2023-02-02T03:35:06.096Z,80.61
2023-02-02T03:38:13.146Z,80.77
2023-02-02T03:41:19.600Z,80.81
2023-02-02T03:44:25.825Z,80.81
2023-02-02T03:47:32.939Z,81.00
2023-02-02T03:50:40.047Z,81.06
2023-02-02T03:53:47.716Z,81.14
2023-02-02T03:56:54.083Z,81.17
2023-02-02T04:00:00.373Z,81.28
2023-02-02T04:03:05.458Z,81.23
2023-02-02T04:06:11.734Z,81.32
2023-02-02T04:09:17.864Z,81.22
2023-02-02T04:12:24.079Z,81.24
2023-02-02T04:15:30.313Z,81.22
2023-02-02T04:18:34.885Z,81.37
2023-02-02T04:21:41.301Z,81.36
2023-02-02T04:24:47.613Z,81.37
2023-02-02T04:27:52.153Z,81.54
2023-02-02T04:30:59.824Z,81.62
2023-02-02T04:34:06.389Z,81.62
2023-02-02T04:37:13.109Z,81.58
2023-02-02T04:40:19.864Z,81.51
2023-02-02T04:43:26.183Z,81.48
2023-02-02T04:46:30.688Z,81.66
2023-02-02T04:49:36.934Z,81.54
2023-02-02T04:52:43.178Z,81.67
2023-02-02T04:55:49.470Z,81.78
2023-02-02T04:58:55.163Z,81.78
2023-02-02T05:02:02.520Z,81.71
2023-02-02T05:05:12.052Z,81.76
2023-02-02T05:08:18.307Z,81.91
2023-02-02T05:11:25.245Z,81.80
2023-02-02T05:14:31.447Z,81.76
2023-02-02T05:17:37.679Z,81.67
2023-02-02T05:20:42.277Z,81.72
2023-02-02T05:23:49.045Z,81.79
2023-02-02T05:26:58.702Z,81.67
2023-02-02T05:30:05.819Z,81.76
2023-02-02T05:33:12.049Z,81.69
2023-02-02T05:36:18.921Z,81.82
2023-02-02T05:39:25.277Z,81.82
2023-02-02T05:42:31.562Z,81.86
2023-02-02T05:45:36.241Z,81.83
2023-02-02T05:48:42.652Z,81.74
2023-02-02T05:51:48.672Z,81.71
2023-02-02T05:54:53.269Z,81.83
2023-02-02T05:57:59.608Z,81.82
2023-02-02T06:01:04.234Z,81.69
2023-02-02T06:04:10.486Z,81.72
2023-02-02T06:07:16.789Z,81.66
2023-02-02T06:10:21.500Z,81.64
2023-02-02T06:13:28.624Z,81.70
2023-02-02T06:16:34.758Z,81.84
2023-02-02T06:19:41.216Z,81.71
2023-02-02T06:22:48.368Z,81.68
2023-02-02T06:25:54.744Z,81.61
2023-02-02T06:28:59.270Z,81.52
2023-02-02T06:32:05.917Z,81.36
2023-02-02T06:35:13.264Z,81.37
2023-02-02T06:38:19.659Z,81.16
2023-02-02T06:41:24.479Z,81.39
2023-02-02T06:44:30.744Z,81.24
2023-02-02T06:47:37.141Z,81.08
2023-02-02T06:50:43.674Z,81.13
2023-02-02T06:53:50.395Z,81.07
2023-02-02T06:56:56.684Z,80.94
2023-02-02T07:00:01.832Z,80.75
2023-02-02T07:03:08.003Z,80.94
2023-02-02T07:06:19.724Z,80.82
2023-02-02T07:09:25.984Z,80.80
2023-02-02T07:12:32.184Z,80.62
2023-02-02T07:15:39.695Z,80.68
2023-02-02T07:18:48.330Z,80.62
2023-02-02T07:21:54.642Z,80.57
2023-02-02T07:24:59.256Z,80.62
2023-02-02T07:28:05.727Z,80.39
2023-02-02T07:31:20.313Z,80.50
2023-02-02T07:34:26.957Z,80.35
2023-02-02T07:37:33.230Z,80.15
2023-02-02T07:40:39.507Z,80.22
2023-02-02T07:43:44.294Z,80.27
2023-02-02T07:46:50.816Z,80.10
2023-02-02T07:49:57.039Z,79.93
2023-02-02T07:53:03.336Z,79.98
2023-02-02T07:56:09.556Z,79.89
2023-02-02T07:59:16.196Z,79.90
2023-02-02T08:02:22.494Z,79.96
2023-02-02T08:05:27.403Z,79.80
2023-02-02T08:08:33.786Z,79.99
2023-02-02T08:11:40.674Z,79.81
2023-02-02T08:14:46.908Z,79.82
2023-02-02T08:17:53.100Z,79.65
2023-02-02T08:21:01.228Z,79.44
2023-02-02T08:24:08.005Z,79.49
2023-02-02T08:27:14.317Z,79.50
2023-02-02T08:30:19.485Z,79.48
2023-02-02T08:33:25.782Z,79.41
2023-02-02T08:36:31.189Z,79.57
2023-02-02T08:39:37.425Z,79.55
2023-02-02T08:42:44.214Z,79.45
2023-02-02T08:46:04.564Z,79.57
2023-02-02T08:49:13.644Z,79.59
2023-02-02T08:52:19.920Z,79.47
2023-02-02T08:55:26.354Z,79.61
2023-02-02T08:58:33.974Z,79.56
2023-02-02T09:01:40.262Z,79.46
2023-02-02T09:04:45.663Z,79.59
2023-02-02T09:07:51.915Z,79.55
2023-02-02T09:10:58.167Z,79.52
2023-02-02T09:14:06.596Z,79.67
2023-02-02T09:17:13.170Z,79.77
2023-02-02T09:20:20.253Z,79.80
2023-02-02T09:23:27.325Z,79.64
2023-02-02T09:26:33.613Z,79.63
2023-02-02T09:29:38.374Z,79.65
2023-02-02T09:32:45.728Z,79.66
2023-02-02T09:35:51.985Z,79.69
2023-02-02T09:38:58.210Z,79.64
2023-02-02T09:42:16.744Z,79.62
2023-02-02T09:45:33.512Z,79.70
2023-02-02T09:48:47.608Z,79.71
2023-02-02T09:51:59.937Z,79.49
2023-02-02T09:55:13.516Z,79.57
2023-02-02T09:58:24.220Z,79.69
2023-02-02T10:01:36.592Z,79.58
2023-02-02T10:04:45.549Z,79.53
2023-02-02T10:07:58.173Z,79.58
2023-02-02T10:11:11.914Z,79.54
2023-02-02T10:14:29.059Z,79.61
2023-02-02T10:17:43.391Z,79.49
2023-02-02T10:20:57.805Z,79.55
2023-02-02T10:24:05.635Z,79.41
2023-02-02T10:27:17.661Z,79.60
2023-02-02T10:30:36.060Z,79.72
2023-02-02T10:33:42.682Z,79.67
2023-02-02T10:37:00.871Z,79.57
2023-02-02T10:40:24.358Z,79.57
2023-02-02T10:43:49.258Z,79.70
2023-02-02T10:46:59.038Z,79.81
2023-02-02T10:50:19.785Z,79.84
2023-02-02T10:53:29.026Z,79.59
2023-02-02T10:56:41.910Z,79.72
2023-02-02T10:59:58.628Z,79.78
2023-02-02T11:03:07.377Z,79.81
2023-02-02T11:06:34.704Z,79.89
2023-02-02T11:09:44.281Z,79.91
2023-02-02T11:12:53.215Z,79.95
2023-02-02T11:16:32.656Z,79.93
2023-02-02T11:19:45.536Z,80.11
2023-02-02T11:23:03.284Z,80.18
2023-02-02T11:26:10.199Z,80.05
2023-02-02T11:29:21.449Z,80.11
2023-02-02T11:32:33.205Z,80.08
2023-02-02T11:35:53.559Z,80.18
2023-02-02T11:39:21.030Z,80.12
2023-02-02T11:42:29.146Z,80.16
2023-02-02T11:45:39.210Z,80.23
2023-02-02T11:48:52.467Z,80.33
2023-02-02T11:52:04.560Z,80.33
2023-02-02T11:55:19.925Z,80.16
2023-02-02T11:58:28.585Z,80.35
2023-02-02T12:01:36.948Z,80.36
2023-02-02T12:04:43.613Z,80.45
2023-02-02T12:07:50.407Z,80.60
2023-02-02T12:11:01.787Z,80.65
2023-02-02T12:14:24.996Z,80.65
2023-02-02T12:17:40.547Z,80.53
2023-02-02T12:20:52.727Z,80.55
2023-02-02T12:24:14.911Z,80.58
2023-02-02T12:27:32.139Z,80.70
2023-02-02T12:30:49.509Z,80.60
2023-02-02T12:34:05.552Z,80.90
2023-02-02T12:37:21.925Z,80.84
2023-02-02T12:40:55.852Z,80.84
2023-02-02T12:44:07.086Z,80.79
2023-02-02T12:47:22.915Z,80.85
2023-02-02T12:50:35.971Z,80.74
2023-02-02T12:54:34.379Z,80.76
2023-02-02T12:57:41.063Z,80.76
2023-02-02T13:01:11.333Z,80.87
2023-02-02T13:08:02.541Z,81.10
2023-02-02T13:11:30.167Z,80.85
2023-02-02T13:14:41.901Z,80.79
2023-02-02T13:17:52.151Z,80.96
2023-02-02T13:21:03.028Z,80.96
2023-02-02T13:24:16.678Z,80.88
2023-02-02T13:27:25.113Z,80.89
2023-02-02T13:30:36.073Z,80.94
2023-02-02T13:33:46.027Z,80.82
2023-02-02T13:36:57.089Z,80.84
2023-02-02T13:40:07.146Z,80.92
2023-02-02T13:43:31.956Z,81.07
2023-02-02T13:46:46.840Z,81.04
2023-02-02T13:50:04.120Z,80.93
2023-02-02T13:53:31.397Z,80.94
2023-02-02T13:56:57.735Z,80.67
2023-02-02T14:00:15.218Z,80.65
2023-02-02T14:03:40.098Z,81.00
2023-02-02T14:06:58.447Z,81.02
2023-02-02T14:10:05.733Z,81.02
2023-02-02T14:13:38.597Z,80.94
2023-02-02T14:16:55.891Z,80.98
2023-02-02T14:20:03.617Z,80.92
2023-02-02T14:23:48.498Z,80.84
2023-02-02T14:26:56.778Z,80.81
2023-02-02T14:30:17.713Z,80.77
2023-02-02T14:33:47.708Z,80.63
2023-02-02T14:37:10.329Z,80.68
2023-02-02T14:40:40.086Z,80.60
2023-02-02T14:43:52.007Z,80.72
2023-02-02T14:46:59.302Z,80.52
2023-02-02T14:50:13.762Z,80.69
2023-02-02T14:53:28.694Z,80.74
2023-02-02T14:56:50.103Z,80.68
2023-02-02T15:00:01.167Z,80.61
2023-02-02T15:03:36.289Z,80.56
2023-02-02T15:06:43.359Z,80.53
2023-02-02T15:09:49.668Z,80.48
2023-02-02T15:13:04.658Z,80.43
2023-02-02T15:16:23.179Z,80.29
2023-02-02T15:19:37.017Z,80.42
2023-02-02T15:22:50.424Z,80.42
2023-02-02T15:26:00.987Z,80.39
2023-02-02T15:29:17.424Z,80.33
2023-02-02T15:32:28.501Z,80.34
2023-02-02T15:35:38.138Z,80.19
2023-02-02T15:38:47.764Z,80.25
2023-02-02T15:42:17.121Z,80.26
2023-02-02T15:45:43.649Z,80.16
2023-02-02T15:49:12.561Z,80.07
2023-02-02T15:52:25.324Z,80.08
2023-02-02T15:55:36.370Z,80.12
2023-02-02T15:58:48.825Z,80.13
2023-02-02T16:02:05.657Z,80.05
2023-02-02T16:05:40.001Z,79.97
2023-02-02T16:08:46.783Z,79.72
2023-02-02T16:11:53.703Z,79.87
2023-02-02T16:15:00.110Z,79.92
2023-02-02T16:18:15.549Z,79.88
2023-02-02T16:21:26.097Z,79.94
2023-02-02T16:24:35.602Z,79.81
2023-02-02T16:27:47.844Z,79.66
2023-02-02T16:30:55.642Z,79.64
2023-02-02T16:34:02.817Z,79.58
2023-02-02T16:37:14.474Z,79.51
2023-02-02T16:40:27.297Z,79.10
2023-02-02T16:43:33.711Z,79.06
2023-02-02T16:46:46.149Z,78.91
2023-02-02T16:49:52.969Z,78.80
2023-02-02T16:53:02.851Z,78.73
2023-02-02T16:56:10.423Z,78.73
2023-02-02T16:59:24.425Z,78.68
2023-02-02T17:02:35.234Z,78.48
2023-02-02T17:05:50.823Z,78.33
2023-02-02T17:08:57.062Z,78.37
2023-02-02T17:12:09.295Z,78.22
2023-02-02T17:15:35.999Z,78.28
2023-02-02T17:18:42.212Z,78.03
2023-02-02T17:21:49.597Z,77.96
2023-02-02T17:24:56.686Z,78.08
2023-02-02T17:28:03.880Z,77.95
2023-02-02T17:31:13.364Z,77.86
2023-02-02T17:34:19.746Z,77.76
2023-02-02T17:37:26.180Z,77.45
2023-02-02T17:40:32.527Z,77.42
2023-02-02T17:43:37.038Z,77.18
2023-02-02T17:46:43.243Z,77.18
2023-02-02T17:49:49.545Z,76.92
2023-02-02T17:52:55.828Z,76.72
2023-02-02T17:56:00.486Z,76.84
2023-02-02T17:59:07.057Z,76.65
2023-02-02T18:02:16.589Z,76.49
2023-02-02T18:05:23.143Z,76.54
2023-02-02T18:08:29.841Z,76.60
2023-02-02T18:11:36.133Z,76.34
2023-02-02T18:14:42.601Z,76.38
2023-02-02T18:17:49.034Z,76.29
2023-02-02T18:20:55.281Z,76.07
2023-02-02T18:24:01.587Z,76.15
2023-02-02T18:27:06.194Z,76.18
2023-02-02T18:30:14.700Z,76.05
2023-02-02T18:33:20.869Z,76.02
2023-02-02T18:36:27.193Z,75.80
2023-02-02T18:39:32.297Z,75.75
2023-02-02T18:42:38.638Z,75.50
2023-02-02T18:45:43.258Z,75.53
2023-02-02T18:48:49.467Z,75.52
2023-02-02T18:51:55.813Z,75.33
2023-02-02T18:55:00.409Z,75.46
2023-02-02T18:58:10.683Z,75.20
2023-02-02T19:01:18.882Z,75.08
2023-02-02T19:04:25.219Z,74.94
2023-02-02T19:07:46.983Z,74.84
2023-02-02T19:11:01.682Z,74.96
2023-02-02T19:14:16.587Z,74.93
2023-02-02T19:17:25.208Z,74.87
2023-02-02T19:20:32.533Z,74.72
2023-02-02T19:23:39.323Z,74.80
2023-02-02T19:26:49.658Z,74.60
2023-02-02T19:30:01.589Z,74.73
2023-02-02T19:33:13.762Z,74.52
2023-02-02T19:36:21.715Z,74.45
2023-02-02T19:39:31.953Z,74.41
2023-02-02T19:42:45.156Z,74.49
2023-02-02T19:45:52.101Z,74.37
2023-02-02T19:49:05.926Z,74.29
2023-02-02T19:52:20.289Z,74.47
2023-02-02T19:55:29.225Z,74.51
2023-02-02T19:58:38.503Z,74.56
2023-02-02T20:01:46.084Z,74.51
2023-02-02T20:05:01.529Z,74.36
2023-02-02T20:08:18.035Z,74.38
2023-02-02T20:11:33.169Z,74.51
2023-02-02T20:14:41.590Z,74.40
2023-02-02T20:17:47.924Z,74.47
2023-02-02T20:20:54.039Z,74.30
2023-02-02T20:24:00.581Z,74.32
2023-02-02T20:27:15.140Z,74.37
2023-02-02T20:30:28.456Z,74.37
2023-02-02T20:33:35.195Z,74.39
2023-02-02T20:36:44.327Z,74.49
2023-02-02T20:39:54.057Z,74.60
2023-02-02T20:43:00.313Z,74.48
2023-02-02T20:46:06.768Z,74.46
2023-02-02T20:49:13.393Z,74.71
2023-02-02T20:52:23.976Z,74.60
2023-02-02T20:55:30.470Z,74.71
2023-02-02T20:58:35.032Z,74.73
2023-02-02T21:01:41.509Z,74.71
2023-02-02T21:04:49.225Z,74.84
2023-02-02T21:07:55.813Z,74.89
2023-02-02T21:11:02.274Z,74.99
2023-02-02T21:14:08.880Z,75.17
2023-02-02T21:17:16.128Z,75.32
2023-02-02T21:20:23.247Z,75.25
2023-02-02T21:23:29.541Z,75.35
2023-02-02T21:26:34.089Z,75.31
2023-02-02T21:29:40.737Z,75.46
2023-02-02T21:32:47.054Z,75.58
2023-02-02T21:35:51.571Z,75.53
2023-02-02T21:39:07.330Z,75.55
2023-02-02T21:42:18.394Z,75.61
2023-02-02T21:45:36.939Z,75.82
2023-02-02T21:48:44.225Z,75.87
2023-02-02T21:51:50.867Z,75.81
2023-02-02T21:54:57.653Z,75.74
2023-02-02T21:58:13.083Z,75.83
2023-02-02T22:01:23.469Z,75.89
2023-02-02T22:04:30.647Z,75.86
2023-02-02T22:07:36.917Z,75.89
2023-02-02T22:10:45.534Z,75.95
2023-02-02T22:13:52.150Z,75.91
2023-02-02T22:17:00.545Z,76.10
2023-02-02T22:20:20.409Z,76.06
2023-02-02T22:23:28.649Z,76.09
2023-02-02T22:26:36.717Z,76.18
2023-02-02T22:29:42.997Z,76.27
2023-02-02T22:32:49.279Z,76.29
2023-02-02T22:35:54.147Z,76.48
2023-02-02T22:39:00.463Z,76.41
2023-02-02T22:42:04.993Z,76.43
2023-02-02T22:45:12.586Z,76.58
2023-02-02T22:48:19.137Z,76.50
2023-02-02T22:51:25.401Z,76.62
2023-02-02T22:54:32.196Z,76.57
2023-02-02T22:57:38.806Z,76.64
2023-02-02T23:00:45.084Z,76.75
2023-02-02T23:03:49.784Z,76.74
2023-02-02T23:06:56.125Z,76.76
2023-02-02T23:10:00.660Z,76.81
2023-02-02T23:13:07.517Z,76.74
2023-02-02T23:16:13.875Z,76.91
2023-02-02T23:19:18.520Z,76.98
2023-02-02T23:22:24.809Z,76.92
2023-02-02T23:25:29.330Z,76.94
2023-02-02T23:28:35.786Z,77.03
2023-02-02T23:31:42.138Z,76.98
2023-02-02T23:34:46.705Z,76.86
2023-02-02T23:37:52.960Z,77.01
2023-02-02T23:41:00.555Z,76.88
2023-02-02T23:44:07.319Z,76.95
2023-02-02T23:47:14.001Z,77.01
2023-02-02T23:50:20.391Z,77.12
2023-02-02T23:53:25.164Z,77.24
2023-02-02T23:56:30.064Z,77.14
2023-02-02T23:59:34.672Z,77.37
