createdAt,value
2022-07-29T00:00:35.017Z,70.57
2022-07-29T00:03:02.530Z,71.46
2022-07-29T00:05:30.264Z,71.19
2022-07-29T00:07:57.770Z,70.66
2022-07-29T00:10:25.424Z,69.99
2022-07-29T00:12:52.871Z,70.42
2022-07-29T00:15:20.922Z,70.18
2022-07-29T00:17:49.740Z,69.63
2022-07-29T00:20:17.231Z,69.53
2022-07-29T00:22:44.729Z,69.53
2022-07-29T00:25:13.857Z,69.72
2022-07-29T00:27:41.560Z,70.01
2022-07-29T00:30:09.892Z,70.47
2022-07-29T00:32:37.399Z,70.88
2022-07-29T00:35:25.130Z,71.28
2022-07-29T00:37:53.063Z,71.18
2022-07-29T00:40:23.439Z,71.12
2022-07-29T00:42:52.330Z,70.82
2022-07-29T00:45:21.108Z,70.76
2022-07-29T00:47:48.704Z,70.98
2022-07-29T00:50:17.787Z,71.29
2022-07-29T00:52:45.566Z,71.90
2022-07-29T00:55:15.802Z,72.38
2022-07-29T00:57:44.248Z,72.15
2022-07-29T01:00:14.288Z,72.46
2022-07-29T01:02:41.781Z,73.10
2022-07-29T01:05:09.777Z,72.54
2022-07-29T01:07:39.373Z,72.41
2022-07-29T01:10:09.824Z,71.87
2022-07-29T01:12:39.251Z,71.89
2022-07-29T01:15:09.456Z,71.54
2022-07-29T01:17:53.153Z,71.54
2022-07-29T01:20:31.729Z,71.65
2022-07-29T01:23:37.321Z,71.82
2022-07-29T01:26:43.432Z,72.36
2022-07-29T01:29:18.763Z,72.44
2022-07-29T01:31:59.578Z,72.78
2022-07-29T01:34:34.420Z,73.03
2022-07-29T01:37:10.171Z,73.22
2022-07-29T01:39:40.367Z,73.55
2022-07-29T01:42:14.577Z,73.96
2022-07-29T01:44:50.276Z,73.97
2022-07-29T01:47:22.614Z,73.80
2022-07-29T01:49:54.729Z,73.34
2022-07-29T01:52:25.782Z,72.57
2022-07-29T01:54:56.984Z,72.75
2022-07-29T01:57:29.513Z,72.96
2022-07-29T02:00:00.330Z,72.84
2022-07-29T02:02:29.824Z,72.57
2022-07-29T02:04:59.549Z,72.89
2022-07-29T02:07:30.164Z,73.24
2022-07-29T02:10:00.035Z,73.71
2022-07-29T02:12:29.710Z,74.10
2022-07-29T02:15:01.427Z,74.69
2022-07-29T02:17:42.809Z,74.92
2022-07-29T02:20:11.841Z,75.14
2022-07-29T02:22:40.844Z,74.48
2022-07-29T02:25:13.774Z,74.71
2022-07-29T02:27:42.674Z,75.51
2022-07-29T02:30:13.222Z,74.68
2022-07-29T02:32:43.494Z,73.88
2022-07-29T02:35:12.412Z,73.45
2022-07-29T02:37:41.480Z,74.21
2022-07-29T02:40:13.176Z,74.40
2022-07-29T02:42:44.087Z,74.52
2022-07-29T02:45:13.234Z,75.30
2022-07-29T02:47:44.621Z,75.17
2022-07-29T02:50:16.069Z,75.18
2022-07-29T02:52:46.197Z,75.55
2022-07-29T02:55:20.005Z,75.18
2022-07-29T02:57:54.887Z,75.52
2022-07-29T03:00:28.638Z,75.62
2022-07-29T03:02:59.924Z,76.20
2022-07-29T03:05:27.937Z,76.26
2022-07-29T03:07:59.036Z,76.04
2022-07-29T03:10:28.172Z,75.57
2022-07-29T03:12:57.162Z,75.80
2022-07-29T03:15:26.724Z,77.23
2022-07-29T03:17:54.862Z,79.11
2022-07-29T03:20:22.708Z,79.79
2022-07-29T03:22:50.458Z,80.53
2022-07-29T03:25:21.253Z,79.83
2022-07-29T03:27:49.457Z,80.28
2022-07-29T03:30:18.186Z,80.12
2022-07-29T03:32:52.614Z,79.65
2022-07-29T03:35:21.254Z,79.37
2022-07-29T03:37:48.865Z,79.26
2022-07-29T03:40:21.933Z,79.79
2022-07-29T03:42:54.133Z,78.87
2022-07-29T03:45:22.609Z,78.56
2022-07-29T03:48:00.926Z,79.22
2022-07-29T03:50:30.576Z,78.90
2022-07-29T03:52:58.529Z,79.08
2022-07-29T03:55:26.940Z,78.98
2022-07-29T03:57:54.840Z,78.77
2022-07-29T04:00:23.553Z,78.64
2022-07-29T04:02:52.451Z,78.77
2022-07-29T04:05:20.671Z,78.85
2022-07-29T04:07:49.605Z,78.58
2022-07-29T04:10:29.370Z,79.27
2022-07-29T04:12:58.950Z,79.15
2022-07-29T04:15:26.730Z,79.42
2022-07-29T04:18:00.798Z,78.87
2022-07-29T04:20:28.364Z,78.79
2022-07-29T04:22:56.092Z,77.98
2022-07-29T04:25:23.933Z,77.65
2022-07-29T04:28:03.933Z,77.49
2022-07-29T04:30:32.598Z,77.98
2022-07-29T04:33:01.675Z,77.93
2022-07-29T04:35:29.157Z,76.48
2022-07-29T04:37:56.730Z,75.71
2022-07-29T04:40:24.263Z,75.53
2022-07-29T04:42:51.741Z,75.73
2022-07-29T04:45:22.672Z,75.19
2022-07-29T04:47:50.335Z,75.26
2022-07-29T04:50:19.319Z,74.56
2022-07-29T04:52:47.020Z,73.72
2022-07-29T04:55:14.477Z,73.51
2022-07-29T04:57:41.943Z,73.28
2022-07-29T05:00:10.924Z,73.77
2022-07-29T05:02:38.456Z,73.86
2022-07-29T05:05:06.538Z,74.53
2022-07-29T05:07:35.457Z,75.02
2022-07-29T05:10:02.924Z,77.40
2022-07-29T05:12:30.448Z,77.36
2022-07-29T05:14:57.898Z,76.84
2022-07-29T05:17:25.369Z,78.63
2022-07-29T05:19:52.967Z,77.84
2022-07-29T05:22:20.603Z,77.58
2022-07-29T05:24:49.525Z,80.57
2022-07-29T05:27:17.116Z,82.31
2022-07-29T05:29:45.934Z,82.15
2022-07-29T05:32:14.151Z,80.72
2022-07-29T05:34:51.394Z,80.11
2022-07-29T05:37:19.397Z,79.79
2022-07-29T05:39:50.580Z,79.15
2022-07-29T05:42:26.162Z,79.67
2022-07-29T05:44:53.800Z,81.37
2022-07-29T05:47:21.393Z,81.45
2022-07-29T05:49:49.195Z,81.54
2022-07-29T05:52:16.694Z,81.22
2022-07-29T05:54:44.620Z,80.52
2022-07-29T05:57:17.632Z,79.68
2022-07-29T05:59:46.444Z,78.66
2022-07-29T06:02:14.034Z,78.82
2022-07-29T06:04:41.580Z,78.74
2022-07-29T06:07:09.108Z,79.07
2022-07-29T06:09:36.824Z,79.11
2022-07-29T06:12:04.873Z,79.56
2022-07-29T06:14:33.483Z,80.82
2022-07-29T06:17:02.482Z,79.21
2022-07-29T06:19:30.053Z,80.32
2022-07-29T06:21:57.491Z,79.72
2022-07-29T06:24:24.962Z,80.27
2022-07-29T06:26:52.390Z,79.55
2022-07-29T06:29:19.893Z,80.02
2022-07-29T06:31:47.355Z,81.07
2022-07-29T06:34:16.676Z,83.01
2022-07-29T06:36:45.288Z,84.06
2022-07-29T06:39:13.933Z,83.85
2022-07-29T06:41:41.553Z,83.59
2022-07-29T06:44:09.028Z,83.55
2022-07-29T06:46:37.319Z,83.08
2022-07-29T06:49:05.741Z,81.89
2022-07-29T06:51:34.799Z,82.31
2022-07-29T06:54:12.871Z,84.96
2022-07-29T06:56:42.529Z,84.52
2022-07-29T06:59:11.570Z,84.27
2022-07-29T07:01:40.742Z,83.92
2022-07-29T07:04:09.495Z,83.67
2022-07-29T07:06:38.658Z,83.41
2022-07-29T07:09:06.751Z,83.92
2022-07-29T07:11:34.752Z,82.27
2022-07-29T07:14:03.729Z,82.56
2022-07-29T07:16:42.042Z,80.08
2022-07-29T07:19:09.570Z,80.39
2022-07-29T07:21:38.419Z,80.49
2022-07-29T07:24:06.919Z,78.62
2022-07-29T07:26:34.379Z,76.64
2022-07-29T07:29:02.294Z,78.11
2022-07-29T07:31:29.863Z,76.93
2022-07-29T07:33:57.369Z,75.91
2022-07-29T07:36:25.414Z,74.49
2022-07-29T07:38:54.220Z,71.52
2022-07-29T07:41:21.952Z,76.56
2022-07-29T07:43:49.769Z,74.45
2022-07-29T07:46:17.756Z,70.47
2022-07-29T07:48:45.486Z,69.17
2022-07-29T07:51:13.064Z,67.94
2022-07-29T07:53:40.584Z,71.20
2022-07-29T07:56:11.501Z,70.86
2022-07-29T07:58:39.933Z,66.31
2022-07-29T08:01:07.703Z,67.04
2022-07-29T08:03:35.353Z,69.28
2022-07-29T08:06:02.824Z,66.39
2022-07-29T08:08:30.506Z,69.98
2022-07-29T08:10:57.947Z,65.72
2022-07-29T08:13:29.716Z,66.07
2022-07-29T08:16:01.516Z,63.60
2022-07-29T08:18:30.417Z,61.90
2022-07-29T08:20:58.374Z,62.03
2022-07-29T08:23:31.502Z,60.76
2022-07-29T08:26:13.410Z,61.56
2022-07-29T08:28:46.450Z,59.13
2022-07-29T08:31:14.693Z,61.55
2022-07-29T08:33:42.537Z,60.41
2022-07-29T08:36:10.823Z,58.47
2022-07-29T08:38:38.322Z,58.94
2022-07-29T08:41:06.044Z,58.63
2022-07-29T08:43:36.021Z,59.27
2022-07-29T08:46:04.930Z,57.02
2022-07-29T08:48:33.221Z,54.81
2022-07-29T08:51:02.482Z,53.65
2022-07-29T08:53:32.523Z,53.98
2022-07-29T08:56:01.159Z,52.37
2022-07-29T08:58:33.105Z,52.36
2022-07-29T09:01:07.759Z,53.67
2022-07-29T09:03:41.956Z,50.77
2022-07-29T09:06:09.699Z,51.78
2022-07-29T09:08:37.153Z,51.48
2022-07-29T09:11:05.614Z,50.08
2022-07-29T09:13:33.333Z,51.61
2022-07-29T09:16:04.488Z,51.75
2022-07-29T09:18:40.571Z,51.36
2022-07-29T09:21:28.295Z,51.95
2022-07-29T09:24:03.327Z,52.45
2022-07-29T09:26:31.608Z,51.32
2022-07-29T09:28:59.967Z,52.92
2022-07-29T09:31:36.317Z,52.56
2022-07-29T09:34:06.438Z,52.19
2022-07-29T09:36:40.769Z,52.59
2022-07-29T09:39:08.326Z,50.58
2022-07-29T09:41:50.579Z,51.56
2022-07-29T09:44:18.194Z,50.57
2022-07-29T09:47:00.315Z,50.35
2022-07-29T09:49:29.317Z,49.13
2022-07-29T09:52:06.585Z,49.66
2022-07-29T09:54:37.691Z,48.64
2022-07-29T09:57:07.370Z,47.19
2022-07-29T09:59:35.299Z,46.30
2022-07-29T10:02:02.802Z,47.93
2022-07-29T10:04:41.972Z,48.36
2022-07-29T10:07:09.833Z,48.99
2022-07-29T10:09:37.693Z,48.73
2022-07-29T10:12:07.417Z,47.14
2022-07-29T10:14:35.506Z,46.37
2022-07-29T10:17:03.898Z,46.85
2022-07-29T10:19:32.551Z,47.01
2022-07-29T10:22:03.345Z,47.02
2022-07-29T10:24:32.977Z,47.33
2022-07-29T10:27:01.897Z,47.25
2022-07-29T10:29:32.168Z,45.76
2022-07-29T10:32:19.072Z,46.28
2022-07-29T10:35:02.018Z,47.38
2022-07-29T10:37:39.468Z,46.93
2022-07-29T10:40:45.220Z,48.06
2022-07-29T10:43:20.186Z,48.03
2022-07-29T10:48:39.281Z,47.20
2022-07-29T10:51:09.305Z,47.08
2022-07-29T10:53:52.529Z,47.57
2022-07-29T10:56:28.970Z,47.01
2022-07-29T10:59:36.222Z,46.15
2022-07-29T11:02:35.368Z,45.95
2022-07-29T11:05:02.078Z,47.28
2022-07-29T11:07:41.611Z,46.22
2022-07-29T11:10:31.016Z,44.49
2022-07-29T11:12:59.399Z,44.83
2022-07-29T11:15:28.540Z,44.32
2022-07-29T11:18:15.194Z,44.39
2022-07-29T11:20:46.808Z,44.83
2022-07-29T11:23:27.438Z,46.07
2022-07-29T11:26:21.022Z,45.75
2022-07-29T11:28:53.990Z,46.65
2022-07-29T11:31:35.608Z,45.83
2022-07-29T11:34:28.247Z,45.76
2022-07-29T11:37:28.081Z,45.82
2022-07-29T11:40:14.795Z,45.48
2022-07-29T11:42:51.906Z,46.15
2022-07-29T11:45:44.412Z,45.74
2022-07-29T11:51:12.307Z,46.86
2022-07-29T11:53:40.843Z,45.45
2022-07-29T11:56:11.054Z,45.82
2022-07-29T11:58:46.628Z,44.21
2022-07-29T12:01:16.047Z,45.47
2022-07-29T12:03:43.680Z,45.16
2022-07-29T12:06:18.287Z,44.94
2022-07-29T12:07:02.107Z,46.98
2022-07-29T12:08:48.609Z,44.89
2022-07-29T12:11:21.164Z,45.02
2022-07-29T12:13:51.706Z,44.83
2022-07-29T12:16:25.798Z,45.25
2022-07-29T12:18:58.256Z,45.79
2022-07-29T12:21:26.722Z,46.18
2022-07-29T12:24:01.749Z,44.60
2022-07-29T12:26:32.461Z,45.17
2022-07-29T12:29:03.826Z,45.97
2022-07-29T12:31:44.078Z,45.63
2022-07-29T12:34:13.231Z,45.83
2022-07-29T12:36:41.282Z,43.58
2022-07-29T12:39:09.941Z,44.90
2022-07-29T12:41:37.863Z,45.54
2022-07-29T12:44:06.740Z,46.48
2022-07-29T12:46:34.390Z,45.39
2022-07-29T12:49:04.051Z,45.41
2022-07-29T12:51:33.182Z,46.03
2022-07-29T12:54:06.272Z,45.72
2022-07-29T12:56:42.673Z,46.67
2022-07-29T12:59:16.943Z,46.33
2022-07-29T13:01:44.735Z,45.73
2022-07-29T13:04:12.277Z,44.06
2022-07-29T13:06:42.647Z,46.06
2022-07-29T13:09:15.477Z,45.26
2022-07-29T13:11:48.397Z,45.36
2022-07-29T13:14:33.075Z,45.65
2022-07-29T13:17:06.634Z,45.73
2022-07-29T13:19:41.145Z,45.42
2022-07-29T13:22:09.131Z,45.50
2022-07-29T13:24:47.442Z,45.69
2022-07-29T13:27:15.710Z,44.43
2022-07-29T13:29:44.672Z,43.99
2022-07-29T13:32:13.705Z,44.17
2022-07-29T13:34:41.724Z,43.78
2022-07-29T13:37:09.259Z,42.81
2022-07-29T13:39:38.111Z,43.82
2022-07-29T13:42:10.656Z,45.55
2022-07-29T13:44:38.968Z,44.98
2022-07-29T13:47:07.975Z,43.82
2022-07-29T13:49:35.482Z,44.62
2022-07-29T13:52:02.986Z,44.10
2022-07-29T13:54:30.542Z,44.75
2022-07-29T13:56:58.570Z,44.37
2022-07-29T13:59:26.002Z,44.33
2022-07-29T14:01:53.445Z,43.70
2022-07-29T14:04:22.471Z,44.57
2022-07-29T14:06:49.981Z,44.05
2022-07-29T14:09:17.828Z,45.04
2022-07-29T14:11:46.631Z,43.53
2022-07-29T14:14:14.096Z,43.41
2022-07-29T14:16:44.549Z,44.50
2022-07-29T14:19:18.053Z,43.28
2022-07-29T14:21:46.848Z,43.37
2022-07-29T14:24:21.457Z,42.18
2022-07-29T14:26:49.355Z,41.50
2022-07-29T14:29:16.868Z,42.12
2022-07-29T14:31:44.711Z,41.58
2022-07-29T14:34:12.251Z,41.12
2022-07-29T14:36:39.740Z,41.25
2022-07-29T14:39:08.838Z,41.63
2022-07-29T14:41:36.305Z,41.73
2022-07-29T14:44:04.206Z,43.48
2022-07-29T14:46:31.767Z,43.39
2022-07-29T14:48:59.353Z,41.77
2022-07-29T14:51:32.378Z,42.14
2022-07-29T14:54:00.122Z,41.32
2022-07-29T14:56:46.778Z,40.94
2022-07-29T14:59:14.660Z,40.74
2022-07-29T15:01:42.142Z,39.61
2022-07-29T15:04:09.594Z,40.03
2022-07-29T15:06:37.242Z,40.58
2022-07-29T15:09:04.893Z,41.29
2022-07-29T15:11:38.592Z,42.02
2022-07-29T15:14:06.507Z,42.12
2022-07-29T15:16:34.309Z,42.49
2022-07-29T15:19:02.676Z,43.72
2022-07-29T15:21:30.136Z,45.11
2022-07-29T15:23:57.589Z,44.30
2022-07-29T15:26:25.372Z,45.54
2022-07-29T15:28:54.198Z,46.40
2022-07-29T15:31:21.808Z,47.40
2022-07-29T15:33:49.489Z,48.37
2022-07-29T15:36:42.207Z,48.29
2022-07-29T15:39:04.547Z,47.49
2022-07-29T15:41:32.010Z,47.51
2022-07-29T15:44:00.846Z,47.31
2022-07-29T15:46:45.840Z,47.93
2022-07-29T15:49:13.299Z,46.92
2022-07-29T15:51:40.769Z,46.42
2022-07-29T15:54:08.896Z,48.18
2022-07-29T15:56:36.440Z,48.70
2022-07-29T15:59:05.239Z,47.98
2022-07-29T16:01:32.685Z,46.26
2022-07-29T16:04:00.186Z,46.04
2022-07-29T16:06:27.871Z,44.94
2022-07-29T16:08:55.734Z,43.59
2022-07-29T16:11:23.268Z,43.27
2022-07-29T16:13:50.771Z,44.05
2022-07-29T16:16:20.189Z,45.50
2022-07-29T16:18:48.161Z,45.70
2022-07-29T16:21:15.668Z,46.42
2022-07-29T16:23:43.465Z,46.67
2022-07-29T16:26:10.927Z,46.32
2022-07-29T16:28:38.388Z,45.03
2022-07-29T16:31:05.859Z,44.29
2022-07-29T16:33:54.637Z,43.97
2022-07-29T16:36:22.985Z,44.09
2022-07-29T16:38:51.046Z,43.44
2022-07-29T16:41:18.634Z,42.96
2022-07-29T16:43:46.202Z,42.66
2022-07-29T16:46:15.658Z,42.53
2022-07-29T16:48:48.952Z,42.45
2022-07-29T16:51:16.554Z,41.70
2022-07-29T16:53:45.784Z,42.86
2022-07-29T16:56:17.228Z,43.70
2022-07-29T16:58:44.792Z,43.55
2022-07-29T17:01:12.610Z,42.82
2022-07-29T17:04:00.889Z,42.55
2022-07-29T17:06:29.874Z,43.06
2022-07-29T17:08:57.480Z,43.10
2022-07-29T17:11:53.221Z,42.48
2022-07-29T17:14:12.998Z,42.45
2022-07-29T17:16:40.503Z,43.90
2022-07-29T17:19:08.003Z,45.41
2022-07-29T17:21:36.820Z,44.93
2022-07-29T17:24:16.492Z,45.66
2022-07-29T17:26:44.460Z,45.44
2022-07-29T17:29:12.574Z,44.99
2022-07-29T17:31:40.135Z,43.82
2022-07-29T17:34:08.650Z,42.52
2022-07-29T17:36:37.504Z,43.55
2022-07-29T17:39:07.187Z,43.43
2022-07-29T17:41:35.304Z,43.78
2022-07-29T17:44:02.734Z,44.96
2022-07-29T17:46:30.609Z,46.18
2022-07-29T17:48:58.688Z,46.64
2022-07-29T17:51:27.345Z,45.79
2022-07-29T17:53:56.219Z,46.54
2022-07-29T17:56:23.678Z,46.63
2022-07-29T17:58:51.168Z,47.90
2022-07-29T18:01:19.000Z,47.87
2022-07-29T18:03:46.867Z,49.61
2022-07-29T18:06:14.368Z,50.01
2022-07-29T18:08:41.879Z,50.76
2022-07-29T18:11:14.930Z,52.41
2022-07-29T18:13:43.178Z,52.50
2022-07-29T18:16:11.632Z,52.82
2022-07-29T18:18:39.538Z,53.52
2022-07-29T18:21:07.233Z,53.38
2022-07-29T18:23:34.915Z,53.96
2022-07-29T18:26:02.374Z,54.22
2022-07-29T18:28:32.580Z,54.18
2022-07-29T18:31:00.432Z,54.62
2022-07-29T18:33:28.730Z,54.98
2022-07-29T18:36:10.846Z,55.91
2022-07-29T18:38:39.347Z,55.69
2022-07-29T18:41:06.796Z,56.03
2022-07-29T18:43:35.649Z,56.27
2022-07-29T18:46:05.229Z,56.89
2022-07-29T18:48:33.066Z,57.54
2022-07-29T18:51:00.670Z,57.82
2022-07-29T18:53:28.147Z,57.66
2022-07-29T18:56:00.183Z,58.30
2022-07-29T18:58:27.988Z,59.07
2022-07-29T19:00:56.833Z,59.27
2022-07-29T19:03:24.280Z,59.94
2022-07-29T19:05:52.458Z,60.07
2022-07-29T19:08:19.928Z,60.48
2022-07-29T19:10:47.467Z,61.03
2022-07-29T19:13:15.029Z,61.58
2022-07-29T19:15:42.565Z,61.60
2022-07-29T19:18:13.150Z,61.58
2022-07-29T19:20:41.950Z,62.30
2022-07-29T19:23:09.681Z,61.79
2022-07-29T19:25:37.361Z,61.90
2022-07-29T19:28:20.882Z,61.76
2022-07-29T19:30:48.420Z,61.62
2022-07-29T19:33:18.766Z,61.75
2022-07-29T19:35:48.386Z,61.71
2022-07-29T19:38:18.645Z,62.21
2022-07-29T19:40:46.195Z,61.96
2022-07-29T19:43:50.526Z,62.00
2022-07-29T19:46:01.426Z,62.21
2022-07-29T19:48:30.363Z,62.12
2022-07-29T19:50:57.901Z,62.64
2022-07-29T19:53:25.369Z,63.44
2022-07-29T19:55:53.125Z,63.72
2022-07-29T19:58:22.448Z,63.73
2022-07-29T20:00:50.379Z,63.43
2022-07-29T20:03:17.903Z,63.94
2022-07-29T20:05:48.005Z,64.38
2022-07-29T20:08:15.881Z,64.34
2022-07-29T20:10:43.318Z,64.52
2022-07-29T20:13:10.868Z,64.51
2022-07-29T20:15:38.492Z,64.96
2022-07-29T20:18:06.232Z,65.29
2022-07-29T20:20:34.244Z,65.79
2022-07-29T20:23:03.615Z,66.03
2022-07-29T20:25:31.262Z,66.29
2022-07-29T20:27:58.938Z,65.77
2022-07-29T20:30:26.688Z,66.08
2022-07-29T20:32:55.134Z,66.35
2022-07-29T20:35:23.139Z,66.58
2022-07-29T20:37:55.619Z,66.55
2022-07-29T20:40:26.170Z,66.62
2022-07-29T20:42:53.725Z,66.60
2022-07-29T20:45:21.744Z,66.79
2022-07-29T20:47:50.564Z,67.49
2022-07-29T20:50:18.305Z,67.83
2022-07-29T20:52:45.755Z,67.99
2022-07-29T20:55:13.262Z,68.33
2022-07-29T20:57:42.917Z,68.45
2022-07-29T21:00:11.767Z,68.49
2022-07-29T21:02:39.321Z,68.78
2022-07-29T21:05:07.438Z,69.33
2022-07-29T21:07:34.900Z,68.89
2022-07-29T21:10:02.454Z,69.14
2022-07-29T21:12:30.390Z,69.83
2022-07-29T21:14:59.189Z,70.33
2022-07-29T21:17:26.640Z,70.31
2022-07-29T21:19:55.200Z,70.42
2022-07-29T21:22:22.656Z,70.81
2022-07-29T21:24:50.172Z,71.23
2022-07-29T21:27:38.335Z,71.57
2022-07-29T21:30:09.291Z,71.94
2022-07-29T21:32:36.885Z,71.68
2022-07-29T21:35:14.545Z,71.70
2022-07-29T21:37:52.549Z,72.27
2022-07-29T21:40:20.068Z,72.12
2022-07-29T21:42:47.537Z,72.28
2022-07-29T21:45:18.648Z,72.38
2022-07-29T21:47:46.127Z,73.05
2022-07-29T21:50:13.591Z,72.96
2022-07-29T21:52:41.042Z,73.60
2022-07-29T21:55:10.667Z,73.11
2022-07-29T21:57:39.196Z,73.68
2022-07-29T22:00:10.270Z,73.66
2022-07-29T22:02:39.035Z,74.00
2022-07-29T22:05:06.845Z,74.39
2022-07-29T22:07:56.298Z,74.26
2022-07-29T22:10:21.893Z,75.07
2022-07-29T22:12:51.797Z,75.64
2022-07-29T22:15:19.317Z,75.67
2022-07-29T22:17:48.157Z,75.73
2022-07-29T22:20:15.869Z,75.66
2022-07-29T22:22:43.360Z,76.13
2022-07-29T22:25:11.949Z,76.32
2022-07-29T22:27:39.841Z,76.35
2022-07-29T22:30:08.564Z,76.76
2022-07-29T22:32:36.239Z,76.67
2022-07-29T22:35:05.481Z,76.33
2022-07-29T22:37:32.964Z,76.31
2022-07-29T22:40:00.444Z,76.62
2022-07-29T22:42:28.013Z,77.06
2022-07-29T22:44:55.535Z,77.39
2022-07-29T22:47:45.833Z,77.77
2022-07-29T22:50:11.918Z,77.41
2022-07-29T22:52:39.370Z,77.99
2022-07-29T22:55:07.711Z,78.27
2022-07-29T22:57:35.153Z,78.43
2022-07-29T23:00:02.720Z,78.60
2022-07-29T23:02:30.238Z,78.43
2022-07-29T23:04:58.061Z,78.29
2022-07-29T23:07:27.025Z,78.35
2022-07-29T23:09:54.454Z,78.44
2022-07-29T23:12:22.098Z,77.20
2022-07-29T23:14:49.513Z,77.82
2022-07-29T23:17:17.006Z,78.23
2022-07-29T23:19:44.482Z,78.24
2022-07-29T23:22:12.160Z,79.46
2022-07-29T23:24:41.126Z,80.05
2022-07-29T23:27:08.618Z,80.47
2022-07-29T23:29:36.902Z,81.13
2022-07-29T23:32:04.843Z,80.88
2022-07-29T23:34:32.306Z,81.41
2022-07-29T23:36:59.939Z,81.31
2022-07-29T23:39:27.554Z,81.09
2022-07-29T23:41:56.973Z,80.92
2022-07-29T23:44:24.476Z,80.77
2022-07-29T23:46:51.943Z,80.33
2022-07-29T23:49:19.446Z,78.57
2022-07-29T23:51:46.913Z,79.13
2022-07-29T23:54:14.435Z,79.54
2022-07-29T23:56:41.907Z,80.54
2022-07-29T23:59:10.676Z,81.89
