createdAt,value
2019-03-04T00:01:02.113Z,4.90
2019-03-04T00:03:31.555Z,5.33
2019-03-04T00:06:00.720Z,4.87
2019-03-04T00:08:29.863Z,4.37
2019-03-04T00:10:58.989Z,4.90
2019-03-04T00:13:28.397Z,5.30
2019-03-04T00:15:57.497Z,5.20
2019-03-04T00:18:26.725Z,5.07
2019-03-04T00:20:56.171Z,4.60
2019-03-04T00:23:25.441Z,5.03
2019-03-04T00:25:54.515Z,5.03
2019-03-04T00:28:23.623Z,5.03
2019-03-04T00:30:52.837Z,4.60
2019-03-04T00:33:21.971Z,5.13
2019-03-04T00:35:51.049Z,4.80
2019-03-04T00:38:20.161Z,4.57
2019-03-04T00:40:49.281Z,4.87
2019-03-04T00:43:18.432Z,5.10
2019-03-04T00:45:47.628Z,4.90
2019-03-04T00:48:16.825Z,5.20
2019-03-04T00:50:46.046Z,5.10
2019-03-04T00:53:15.193Z,5.90
2019-03-04T00:55:44.427Z,4.90
2019-03-04T00:58:13.525Z,4.60
2019-03-04T01:00:42.709Z,4.77
2019-03-04T01:03:11.850Z,5.03
2019-03-04T01:05:40.971Z,4.93
2019-03-04T01:08:10.060Z,4.50
2019-03-04T01:10:39.210Z,4.73
2019-03-04T01:13:08.303Z,5.03
2019-03-04T01:15:37.430Z,4.70
2019-03-04T01:18:06.508Z,4.90
2019-03-04T01:20:35.590Z,4.77
2019-03-04T01:23:05.056Z,4.50
2019-03-04T01:25:34.191Z,4.30
2019-03-04T01:28:03.263Z,4.63
2019-03-04T01:30:32.376Z,4.47
2019-03-04T01:33:01.530Z,4.47
2019-03-04T01:35:30.781Z,4.33
2019-03-04T01:37:59.969Z,4.33
2019-03-04T01:40:29.103Z,4.83
2019-03-04T01:42:58.261Z,4.67
2019-03-04T01:45:27.410Z,4.27
2019-03-04T01:47:56.540Z,4.57
2019-03-04T01:50:25.686Z,4.37
2019-03-04T01:52:54.803Z,4.20
2019-03-04T01:55:24.004Z,3.57
2019-03-04T01:57:53.157Z,4.70
2019-03-04T02:00:22.357Z,4.47
2019-03-04T02:02:51.469Z,3.90
2019-03-04T02:05:20.870Z,3.73
2019-03-04T02:07:49.991Z,4.17
2019-03-04T02:10:19.689Z,3.73
2019-03-04T02:12:48.823Z,3.63
2019-03-04T02:15:18.786Z,3.67
2019-03-04T02:17:51.124Z,3.57
2019-03-04T02:20:20.371Z,3.70
2019-03-04T02:22:49.478Z,3.63
2019-03-04T02:25:19.105Z,3.50
2019-03-04T02:27:53.714Z,3.13
2019-03-04T02:30:25.300Z,3.03
2019-03-04T02:32:54.421Z,3.27
2019-03-04T02:35:23.528Z,3.00
2019-03-04T02:37:52.736Z,3.03
2019-03-04T02:40:21.894Z,3.10
2019-03-04T02:42:51.096Z,3.03
2019-03-04T02:45:20.284Z,3.43
2019-03-04T02:47:49.430Z,3.00
2019-03-04T02:50:18.522Z,3.27
2019-03-04T02:52:47.666Z,2.70
2019-03-04T02:55:16.950Z,3.07
2019-03-04T02:57:46.339Z,2.77
2019-03-04T03:00:17.036Z,2.90
2019-03-04T03:02:46.182Z,2.90
2019-03-04T03:05:15.866Z,2.60
2019-03-04T03:07:45.012Z,2.93
2019-03-04T03:10:14.228Z,2.60
2019-03-04T03:12:43.361Z,2.53
2019-03-04T03:15:12.595Z,2.80
2019-03-04T03:17:41.980Z,2.67
2019-03-04T03:20:11.545Z,3.00
2019-03-04T03:22:40.641Z,2.73
2019-03-04T03:25:09.887Z,2.50
2019-03-04T03:27:39.148Z,2.50
2019-03-04T03:30:10.259Z,2.97
2019-03-04T03:32:39.507Z,2.77
2019-03-04T03:35:09.331Z,2.70
2019-03-04T03:37:38.502Z,2.90
2019-03-04T03:40:09.565Z,2.87
2019-03-04T03:42:38.675Z,2.63
2019-03-04T03:45:08.549Z,2.77
2019-03-04T03:47:37.714Z,2.20
2019-03-04T03:50:08.109Z,2.50
2019-03-04T03:52:37.251Z,4.33
2019-03-04T03:55:07.960Z,2.60
2019-03-04T03:57:37.079Z,2.60
2019-03-04T04:00:09.579Z,2.33
2019-03-04T04:02:38.721Z,2.10
2019-03-04T04:05:07.969Z,2.23
2019-03-04T04:07:37.023Z,2.67
2019-03-04T04:10:08.427Z,2.20
2019-03-04T04:12:37.459Z,2.20
2019-03-04T04:15:06.949Z,2.30
2019-03-04T04:17:36.016Z,2.07
2019-03-04T04:20:05.559Z,2.03
2019-03-04T04:22:34.721Z,2.20
2019-03-04T04:25:03.838Z,2.60
2019-03-04T04:27:32.949Z,2.23
2019-03-04T04:30:01.981Z,2.10
2019-03-04T04:32:31.062Z,2.30
2019-03-04T04:35:00.309Z,2.10
2019-03-04T04:37:29.361Z,2.30
2019-03-04T04:39:58.500Z,1.90
2019-03-04T04:42:28.040Z,2.13
2019-03-04T04:44:57.215Z,2.20
2019-03-04T04:47:26.299Z,2.10
2019-03-04T04:49:55.377Z,2.10
2019-03-04T04:52:24.537Z,1.90
2019-03-04T04:54:53.713Z,1.90
2019-03-04T04:57:22.860Z,2.00
2019-03-04T04:59:51.996Z,2.00
2019-03-04T05:02:21.127Z,2.00
2019-03-04T05:04:50.553Z,1.70
2019-03-04T05:07:19.708Z,1.90
2019-03-04T05:09:48.808Z,2.00
2019-03-04T05:12:17.966Z,1.80
2019-03-04T05:14:47.101Z,2.13
2019-03-04T05:17:16.313Z,2.00
2019-03-04T05:19:45.461Z,2.10
2019-03-04T05:22:14.536Z,2.30
2019-03-04T05:24:43.613Z,1.83
2019-03-04T05:27:12.841Z,2.30
2019-03-04T05:29:41.970Z,2.50
2019-03-04T05:32:11.073Z,2.07
2019-03-04T05:34:40.222Z,2.00
2019-03-04T05:37:09.409Z,2.30
2019-03-04T05:39:38.560Z,2.30
2019-03-04T05:42:07.619Z,2.60
2019-03-04T05:44:36.775Z,2.20
2019-03-04T05:47:05.883Z,2.50
2019-03-04T05:49:35.182Z,2.00
2019-03-04T05:52:04.379Z,2.13
2019-03-04T05:54:37.839Z,2.60
2019-03-04T05:57:07.056Z,2.60
2019-03-04T05:59:36.263Z,3.33
2019-03-04T06:02:14.391Z,2.10
2019-03-04T06:04:45.850Z,2.20
2019-03-04T06:07:32.693Z,2.57
2019-03-04T06:10:01.941Z,2.13
2019-03-04T06:12:38.510Z,2.57
2019-03-04T06:15:10.613Z,2.57
2019-03-04T06:17:39.788Z,2.00
2019-03-04T06:20:10.227Z,2.77
2019-03-04T06:22:39.380Z,2.30
2019-03-04T06:26:01.988Z,2.50
2019-03-04T06:28:38.475Z,2.60
2019-03-04T06:31:07.596Z,2.53
2019-03-04T06:33:36.705Z,2.33
2019-03-04T06:36:05.895Z,2.30
2019-03-04T06:48:10.614Z,2.27
2019-03-04T06:50:51.689Z,2.23
2019-03-04T06:53:35.954Z,2.67
2019-03-04T07:00:48.518Z,2.60
2019-03-04T07:03:38.175Z,2.40
2019-03-04T07:06:07.915Z,2.73
2019-03-04T07:09:04.684Z,2.57
2019-03-04T07:11:35.289Z,3.10
2019-03-04T07:14:04.624Z,2.60
2019-03-04T07:16:33.762Z,2.60
2019-03-04T07:19:06.583Z,2.67
2019-03-04T07:21:36.095Z,2.83
2019-03-04T07:24:05.280Z,2.67
2019-03-04T07:26:34.413Z,2.60
2019-03-04T07:29:05.374Z,2.77
2019-03-04T07:31:37.922Z,2.80
2019-03-04T07:34:09.522Z,2.63
2019-03-04T07:36:38.577Z,2.27
2019-03-04T07:39:10.472Z,2.20
2019-03-04T07:42:14.924Z,2.63
2019-03-04T07:45:21.971Z,2.27
2019-03-04T07:48:45.418Z,1.87
2019-03-04T07:51:15.454Z,2.10
2019-03-04T07:53:46.695Z,2.13
2019-03-04T07:56:15.961Z,2.03
2019-03-04T07:58:45.172Z,1.80
2019-03-04T08:01:14.268Z,1.93
2019-03-04T08:03:43.624Z,1.60
2019-03-04T08:06:12.900Z,1.80
2019-03-04T08:09:13.327Z,2.03
2019-03-04T08:12:21.217Z,2.17
2019-03-04T08:14:50.419Z,1.87
2019-03-04T08:17:27.149Z,1.80
2019-03-04T08:19:56.688Z,1.90
2019-03-04T08:22:26.039Z,1.93
2019-03-04T08:24:55.253Z,1.83
2019-03-04T08:27:24.387Z,2.57
2019-03-04T08:29:53.462Z,1.50
2019-03-04T08:32:22.598Z,1.67
2019-03-04T08:34:51.725Z,1.67
2019-03-04T08:37:20.856Z,1.83
2019-03-04T08:39:49.859Z,1.80
2019-03-04T08:42:18.976Z,1.70
2019-03-04T08:44:48.085Z,1.90
2019-03-04T08:47:17.233Z,1.70
2019-03-04T08:49:46.278Z,1.80
2019-03-04T08:52:15.379Z,1.90
2019-03-04T08:54:44.652Z,1.90
2019-03-04T08:57:13.758Z,1.83
2019-03-04T08:59:42.854Z,1.97
2019-03-04T09:02:11.975Z,1.83
2019-03-04T09:04:41.502Z,1.90
2019-03-04T09:07:10.679Z,2.00
2019-03-04T09:09:39.868Z,1.90
2019-03-04T09:12:08.994Z,1.90
2019-03-04T09:14:38.076Z,2.13
2019-03-04T09:17:10.624Z,2.07
2019-03-04T09:19:38.288Z,1.60
2019-03-04T09:22:07.278Z,1.93
2019-03-04T09:24:36.677Z,1.30
2019-03-04T09:27:06.997Z,1.20
2019-03-04T09:29:36.129Z,0.93
2019-03-04T09:32:05.284Z,0.80
2019-03-04T09:34:34.443Z,1.10
2019-03-04T09:37:03.529Z,1.03
2019-03-04T09:39:32.604Z,1.07
2019-03-04T09:42:20.708Z,1.03
2019-03-04T09:44:49.771Z,1.20
2019-03-04T09:47:18.896Z,1.00
2019-03-04T09:49:47.980Z,1.00
2019-03-04T09:52:17.115Z,1.20
2019-03-04T09:54:46.189Z,4.70
2019-03-04T09:57:15.288Z,1.40
2019-03-04T09:59:44.355Z,1.17
2019-03-04T10:02:20.814Z,1.03
2019-03-04T10:05:05.668Z,1.30
2019-03-04T10:08:09.420Z,1.37
2019-03-04T10:11:04.618Z,1.80
2019-03-04T10:14:14.509Z,1.10
2019-03-04T10:17:12.848Z,1.23
2019-03-04T10:20:28.118Z,1.43
2019-03-04T10:23:21.686Z,1.07
2019-03-04T10:26:23.129Z,0.80
2019-03-04T10:29:29.630Z,1.10
2019-03-04T10:32:44.167Z,1.07
2019-03-04T10:35:35.895Z,1.10
2019-03-04T10:38:22.603Z,0.90
2019-03-04T10:41:29.094Z,1.00
2019-03-04T10:44:27.668Z,1.10
2019-03-04T10:46:58.140Z,1.13
2019-03-04T10:49:31.331Z,0.73
2019-03-04T10:52:00.506Z,1.23
2019-03-04T10:54:29.628Z,1.10
2019-03-04T10:56:58.709Z,1.27
2019-03-04T10:59:28.133Z,1.10
2019-03-04T11:01:57.233Z,1.10
2019-03-04T11:04:26.342Z,0.97
2019-03-04T11:06:55.507Z,1.20
2019-03-04T11:09:25.123Z,1.30
2019-03-04T11:11:54.257Z,1.13
2019-03-04T11:14:23.377Z,1.10
2019-03-04T11:16:52.466Z,1.80
2019-03-04T11:19:21.586Z,1.10
2019-03-04T11:21:50.679Z,1.30
2019-03-04T11:24:19.793Z,1.20
2019-03-04T11:26:49.257Z,0.90
2019-03-04T11:29:18.388Z,1.20
2019-03-04T11:31:47.515Z,1.00
2019-03-04T11:34:16.575Z,1.10
2019-03-04T11:36:45.702Z,0.90
2019-03-04T11:39:24.411Z,1.17
2019-03-04T11:41:53.524Z,1.00
2019-03-04T11:44:22.638Z,0.93
2019-03-04T11:46:51.772Z,1.60
2019-03-04T11:49:20.888Z,1.77
2019-03-04T11:51:50.042Z,1.07
2019-03-04T11:54:19.168Z,1.50
2019-03-04T11:56:48.289Z,1.00
2019-03-04T11:59:17.401Z,1.63
2019-03-04T12:01:49.446Z,1.30
2019-03-04T12:04:18.549Z,1.10
2019-03-04T12:06:47.679Z,1.10
2019-03-04T12:09:17.161Z,1.10
2019-03-04T12:11:46.280Z,1.10
2019-03-04T12:14:15.342Z,0.90
2019-03-04T12:16:44.465Z,0.93
2019-03-04T12:19:13.590Z,1.30
2019-03-04T12:21:42.872Z,1.00
2019-03-04T12:24:12.106Z,1.40
2019-03-04T12:26:41.294Z,1.57
2019-03-04T12:29:10.360Z,1.30
2019-03-04T12:31:48.292Z,1.27
2019-03-04T12:34:24.874Z,1.00
2019-03-04T12:36:53.525Z,1.10
2019-03-04T12:39:23.100Z,1.10
2019-03-04T12:41:52.557Z,1.60
2019-03-04T12:44:26.645Z,1.50
2019-03-04T12:46:55.861Z,1.40
2019-03-04T12:49:25.005Z,1.60
2019-03-04T12:52:01.446Z,1.50
2019-03-04T12:54:30.709Z,1.20
2019-03-04T12:56:59.887Z,1.70
2019-03-04T12:59:29.017Z,1.30
2019-03-04T13:01:58.150Z,1.60
2019-03-04T13:04:27.357Z,1.40
2019-03-04T13:06:56.503Z,2.20
2019-03-04T13:09:25.727Z,3.00
2019-03-04T13:11:55.902Z,4.10
2019-03-04T13:14:24.921Z,1.70
2019-03-04T13:16:54.002Z,1.30
2019-03-04T13:19:23.125Z,1.60
2019-03-04T13:21:52.221Z,1.53
2019-03-04T13:24:24.733Z,1.40
2019-03-04T13:26:53.833Z,1.50
2019-03-04T13:29:23.047Z,1.37
2019-03-04T13:31:55.205Z,1.80
2019-03-04T13:34:24.400Z,1.27
2019-03-04T13:36:53.664Z,1.53
2019-03-04T13:39:22.922Z,1.40
2019-03-04T13:41:52.102Z,1.20
2019-03-04T13:44:22.914Z,1.13
2019-03-04T13:46:52.081Z,1.20
2019-03-04T13:49:21.293Z,1.60
2019-03-04T13:51:50.439Z,1.70
2019-03-04T13:54:19.643Z,1.47
2019-03-04T13:56:48.830Z,1.20
2019-03-04T13:59:18.015Z,1.23
2019-03-04T14:01:48.231Z,1.30
2019-03-04T14:04:17.425Z,1.40
2019-03-04T14:06:46.564Z,1.40
2019-03-04T14:09:19.351Z,0.80
2019-03-04T14:11:48.663Z,0.70
2019-03-04T14:14:17.793Z,1.07
2019-03-04T14:16:46.902Z,0.80
2019-03-04T14:19:16.031Z,0.80
2019-03-04T14:21:45.218Z,1.07
2019-03-04T14:24:14.357Z,1.10
2019-03-04T14:26:43.545Z,1.10
2019-03-04T14:29:12.703Z,1.20
2019-03-04T14:31:41.907Z,1.20
2019-03-04T14:34:11.065Z,1.57
2019-03-04T14:36:40.229Z,1.30
2019-03-04T14:39:14.847Z,1.40
2019-03-04T14:41:44.095Z,1.53
2019-03-04T14:44:14.900Z,1.70
2019-03-04T14:46:44.116Z,1.80
2019-03-04T14:49:13.585Z,1.60
2019-03-04T14:51:42.720Z,2.10
2019-03-04T14:54:11.888Z,1.90
2019-03-04T14:56:41.063Z,2.70
2019-03-04T14:59:11.336Z,2.37
2019-03-04T15:01:40.628Z,2.30
2019-03-04T15:04:09.769Z,2.90
2019-03-04T15:06:38.867Z,2.53
2019-03-04T15:09:10.397Z,3.13
2019-03-04T15:11:39.623Z,4.13
2019-03-04T15:14:08.772Z,2.93
2019-03-04T15:16:38.118Z,4.10
2019-03-04T15:19:07.712Z,4.00
2019-03-04T15:21:37.074Z,7.20
2019-03-04T15:24:06.434Z,7.13
2019-03-04T15:26:42.937Z,9.07
2019-03-04T15:29:07.269Z,12.10
2019-03-04T15:31:36.686Z,16.33
2019-03-04T15:34:05.901Z,4.53
2019-03-04T15:36:35.103Z,6.23
2019-03-04T15:39:06.959Z,5.20
2019-03-04T15:41:40.275Z,16.30
2019-03-04T15:44:07.062Z,8.80
2019-03-04T15:46:36.221Z,35.30
2019-03-04T15:49:05.479Z,9.13
2019-03-04T15:51:35.022Z,8.47
2019-03-04T15:54:04.273Z,5.97
2019-03-04T15:56:35.487Z,14.37
2019-03-04T15:59:05.317Z,18.50
2019-03-04T16:01:34.731Z,6.57
2019-03-04T16:04:03.934Z,7.07
2019-03-04T16:06:33.432Z,6.90
2019-03-04T16:09:03.081Z,6.27
2019-03-04T16:11:32.765Z,11.10
2019-03-04T16:14:02.033Z,8.23
2019-03-04T16:16:31.136Z,8.53
2019-03-04T16:19:00.220Z,28.37
2019-03-04T16:21:30.345Z,15.97
2019-03-04T16:23:59.629Z,9.23
2019-03-04T16:29:26.018Z,5.67
2019-03-04T16:31:55.103Z,8.43
2019-03-04T16:34:25.836Z,5.73
2019-03-04T16:36:54.960Z,11.67
2019-03-04T16:39:24.075Z,5.50
2019-03-04T16:41:53.236Z,5.67
2019-03-04T16:44:23.587Z,5.40
2019-03-04T16:46:52.813Z,5.30
2019-03-04T16:49:22.027Z,4.77
2019-03-04T16:51:51.659Z,5.00
2019-03-04T16:54:20.786Z,5.20
2019-03-04T16:56:49.969Z,5.03
2019-03-04T16:59:19.175Z,4.73
2019-03-04T17:01:48.369Z,6.17
2019-03-04T17:04:17.579Z,4.57
2019-03-04T17:06:46.870Z,4.63
2019-03-04T17:09:18.682Z,16.37
2019-03-04T17:11:47.881Z,4.40
2019-03-04T17:14:17.992Z,4.53
2019-03-04T17:16:48.290Z,4.50
2019-03-04T17:19:17.542Z,4.10
2019-03-04T17:21:46.691Z,3.93
2019-03-04T17:24:16.131Z,4.70
2019-03-04T17:26:45.435Z,5.03
2019-03-04T17:29:22.204Z,5.80
2019-03-04T17:31:53.730Z,4.50
2019-03-04T17:34:24.501Z,4.23
2019-03-04T17:36:54.000Z,4.10
2019-03-04T17:39:26.305Z,5.90
2019-03-04T17:41:55.877Z,4.07
2019-03-04T17:44:25.499Z,4.60
2019-03-04T17:46:54.770Z,4.20
2019-03-04T17:49:23.930Z,4.90
2019-03-04T17:51:54.595Z,10.60
2019-03-04T17:54:25.513Z,12.13
2019-03-04T17:56:57.390Z,8.77
2019-03-04T17:59:27.211Z,5.07
2019-03-04T18:01:59.953Z,4.57
2019-03-04T18:04:52.694Z,6.20
2019-03-04T18:07:21.857Z,9.30
2019-03-04T18:09:54.706Z,7.63
2019-03-04T18:12:28.253Z,4.93
2019-03-04T18:14:57.562Z,10.07
2019-03-04T18:17:26.698Z,5.13
2019-03-04T18:19:55.918Z,5.03
2019-03-04T18:22:25.198Z,3.93
2019-03-04T18:24:54.532Z,8.23
2019-03-04T18:27:38.813Z,4.40
2019-03-04T18:30:40.164Z,3.93
2019-03-04T18:33:52.707Z,8.57
2019-03-04T18:36:43.686Z,4.33
2019-03-04T18:39:30.303Z,3.83
2019-03-04T18:42:42.578Z,4.20
2019-03-04T18:45:24.813Z,6.60
2019-03-04T18:48:22.651Z,6.70
2019-03-04T18:50:51.804Z,3.60
2019-03-04T18:53:20.973Z,3.47
2019-03-04T18:55:56.650Z,5.33
2019-03-04T18:58:26.908Z,3.80
2019-03-04T19:00:56.215Z,3.70
2019-03-04T19:03:25.788Z,4.10
2019-03-04T19:05:56.044Z,4.03
2019-03-04T19:08:25.810Z,4.73
2019-03-04T19:10:57.011Z,4.00
2019-03-04T19:13:26.504Z,3.63
2019-03-04T19:15:57.793Z,3.67
2019-03-04T19:18:45.276Z,3.63
2019-03-04T19:21:44.989Z,4.20
2019-03-04T19:24:14.172Z,3.97
2019-03-04T19:31:09.532Z,4.10
2019-03-04T19:33:41.784Z,3.80
2019-03-04T19:36:32.845Z,4.27
2019-03-04T19:39:35.107Z,4.30
2019-03-04T19:42:04.445Z,4.37
2019-03-04T19:44:36.063Z,3.83
2019-03-04T19:47:11.384Z,3.63
2019-03-04T19:49:50.598Z,4.10
2019-03-04T19:52:52.971Z,3.50
2019-03-04T19:55:48.258Z,3.40
2019-03-04T19:58:20.611Z,3.10
2019-03-04T20:00:50.698Z,2.80
2019-03-04T20:03:24.356Z,2.70
2019-03-04T20:05:55.458Z,2.93
2019-03-04T20:08:27.865Z,2.73
2019-03-04T20:10:59.101Z,2.80
2019-03-04T20:13:29.910Z,2.50
2019-03-04T20:15:59.444Z,3.27
2019-03-04T20:18:31.867Z,2.47
2019-03-04T20:21:01.626Z,2.57
2019-03-04T20:23:31.250Z,2.93
2019-03-04T20:26:06.795Z,2.10
2019-03-04T20:28:36.621Z,2.10
2019-03-04T20:31:08.207Z,2.60
2019-03-04T20:33:37.941Z,2.07
2019-03-04T20:36:09.893Z,2.00
2019-03-04T20:38:43.560Z,2.10
2019-03-04T20:41:14.212Z,2.00
2019-03-04T20:43:43.860Z,2.27
2019-03-04T20:46:18.230Z,2.43
2019-03-04T20:48:48.942Z,2.30
2019-03-04T20:51:24.121Z,2.40
2019-03-04T20:53:54.164Z,2.40
2019-03-04T20:56:23.502Z,2.63
2019-03-04T20:58:56.749Z,2.00
2019-03-04T21:01:28.801Z,2.40
2019-03-04T21:03:58.668Z,1.90
2019-03-04T21:06:28.407Z,2.10
2019-03-04T21:08:58.420Z,2.60
2019-03-04T21:11:31.501Z,2.10
2019-03-04T21:14:02.505Z,2.43
2019-03-04T21:16:32.723Z,2.70
2019-03-04T21:19:03.810Z,2.40
2019-03-04T21:21:33.987Z,2.70
2019-03-04T21:24:03.731Z,2.60
2019-03-04T21:26:44.188Z,2.90
2019-03-04T21:30:03.846Z,2.90
2019-03-04T21:33:23.257Z,3.27
2019-03-04T21:36:20.223Z,3.40
2019-03-04T21:38:51.093Z,3.17
2019-03-04T21:41:53.582Z,3.37
2019-03-04T21:45:15.089Z,3.50
2019-03-04T21:47:51.273Z,4.00
2019-03-04T21:50:27.328Z,3.70
2019-03-04T21:53:14.320Z,3.70
2019-03-04T21:56:08.595Z,3.53
2019-03-04T21:58:41.850Z,3.50
2019-03-04T22:01:23.477Z,3.90
2019-03-04T22:04:02.415Z,3.50
2019-03-04T22:06:35.314Z,3.53
2019-03-04T22:09:08.719Z,3.83
2019-03-04T22:11:39.033Z,4.60
2019-03-04T22:14:08.642Z,3.77
2019-03-04T22:16:38.941Z,3.30
2019-03-04T22:19:11.957Z,3.80
2019-03-04T22:21:42.078Z,3.77
2019-03-04T22:24:31.699Z,3.67
2019-03-04T22:27:01.435Z,3.60
2019-03-04T22:29:33.378Z,3.87
2019-03-04T22:32:05.761Z,3.60
2019-03-04T22:34:35.696Z,3.80
2019-03-04T22:37:04.951Z,3.87
2019-03-04T22:39:34.304Z,3.77
2019-03-04T22:42:03.536Z,3.90
2019-03-04T22:44:32.901Z,3.63
2019-03-04T22:47:04.216Z,4.17
2019-03-04T22:49:33.475Z,3.90
2019-03-04T22:52:03.025Z,4.00
2019-03-04T22:54:32.454Z,3.43
2019-03-04T22:57:01.729Z,4.00
2019-03-04T22:59:31.030Z,3.63
2019-03-04T23:02:02.523Z,3.50
2019-03-04T23:05:04.888Z,3.90
2019-03-04T23:07:46.295Z,3.70
2019-03-04T23:10:31.052Z,3.37
2019-03-04T23:13:30.288Z,3.63
2019-03-04T23:16:01.359Z,3.50
2019-03-04T23:18:30.754Z,3.30
2019-03-04T23:21:00.206Z,3.10
2019-03-04T23:23:31.491Z,3.10
2019-03-04T23:26:00.858Z,3.17
2019-03-04T23:28:30.097Z,2.80
2019-03-04T23:31:00.099Z,3.23
2019-03-04T23:33:29.622Z,2.77
2019-03-04T23:35:58.782Z,2.40
2019-03-04T23:38:28.139Z,2.37
2019-03-04T23:40:57.376Z,2.60
2019-03-04T23:43:26.699Z,2.70
2019-03-04T23:45:55.909Z,2.93
2019-03-04T23:48:25.163Z,2.57
2019-03-04T23:50:54.736Z,2.00
2019-03-04T23:53:23.954Z,2.70
2019-03-04T23:55:53.222Z,2.67
2019-03-04T23:58:22.426Z,2.30
