createdAt,value
2022-12-27T00:01:17.264Z,1.03
2022-12-27T00:03:44.228Z,1.03
2022-12-27T00:06:14.577Z,2.10
2022-12-27T00:08:41.971Z,0.70
2022-12-27T00:11:10.871Z,2.28
2022-12-27T00:13:39.737Z,1.17
2022-12-27T00:16:09.846Z,1.17
2022-12-27T00:18:42.033Z,2.20
2022-12-27T00:21:12.981Z,1.57
2022-12-27T00:23:46.795Z,2.43
2022-12-27T00:26:24.453Z,1.23
2022-12-27T00:28:54.303Z,1.40
2022-12-27T00:31:24.349Z,0.93
2022-12-27T00:33:54.097Z,0.97
2022-12-27T00:36:23.786Z,1.57
2022-12-27T00:38:53.292Z,1.30
2022-12-27T00:41:22.829Z,1.30
2022-12-27T00:43:52.459Z,1.97
2022-12-27T00:46:19.261Z,1.40
2022-12-27T00:48:46.410Z,1.97
2022-12-27T00:51:19.117Z,1.20
2022-12-27T00:53:49.716Z,3.57
2022-12-27T00:56:19.113Z,3.17
2022-12-27T00:58:51.879Z,1.83
2022-12-27T01:01:23.160Z,2.07
2022-12-27T01:03:52.572Z,0.97
2022-12-27T01:06:28.751Z,0.80
2022-12-27T01:08:58.594Z,0.70
2022-12-27T01:11:28.781Z,1.17
2022-12-27T01:14:03.103Z,1.77
2022-12-27T01:16:32.706Z,2.27
2022-12-27T01:19:00.482Z,1.33
2022-12-27T01:21:30.519Z,2.08
2022-12-27T01:23:59.641Z,0.60
2022-12-27T01:26:26.600Z,1.03
2022-12-27T01:28:56.095Z,0.73
2022-12-27T01:31:25.272Z,1.23
2022-12-27T01:33:59.740Z,2.03
2022-12-27T01:36:28.411Z,1.90
2022-12-27T01:38:55.720Z,0.67
2022-12-27T01:41:50.834Z,0.85
2022-12-27T01:44:51.385Z,0.80
2022-12-27T01:47:48.902Z,0.63
2022-12-27T01:50:30.885Z,0.97
2022-12-27T01:53:21.110Z,1.17
2022-12-27T01:55:53.628Z,0.73
2022-12-27T01:58:38.302Z,0.80
2022-12-27T02:01:11.801Z,0.73
2022-12-27T02:03:42.329Z,0.67
2022-12-27T02:06:11.789Z,0.90
2022-12-27T02:08:56.798Z,1.63
2022-12-27T02:11:47.326Z,2.23
2022-12-27T02:14:22.335Z,1.10
2022-12-27T02:16:53.582Z,0.73
2022-12-27T02:19:32.820Z,0.50
2022-12-27T02:22:17.225Z,0.53
2022-12-27T02:25:08.147Z,1.00
2022-12-27T02:27:50.047Z,0.80
2022-12-27T02:30:19.204Z,0.87
2022-12-27T02:33:08.936Z,2.53
2022-12-27T02:35:42.604Z,0.60
2022-12-27T02:38:31.254Z,0.43
2022-12-27T02:41:20.473Z,0.50
2022-12-27T02:44:06.232Z,0.50
2022-12-27T02:46:53.615Z,3.40
2022-12-27T02:49:46.241Z,0.80
2022-12-27T02:53:05.177Z,0.73
2022-12-27T02:56:09.399Z,1.13
2022-12-27T02:59:08.699Z,0.60
2022-12-27T03:02:04.820Z,0.40
2022-12-27T03:04:34.644Z,0.50
2022-12-27T03:07:38.294Z,0.60
2022-12-27T03:10:26.280Z,0.53
2022-12-27T03:13:18.297Z,1.10
2022-12-27T03:16:02.004Z,1.60
2022-12-27T03:18:44.304Z,0.97
2022-12-27T03:21:34.751Z,1.07
2022-12-27T03:24:20.806Z,0.57
2022-12-27T03:26:50.133Z,0.50
2022-12-27T03:29:38.030Z,0.50
2022-12-27T03:32:27.401Z,0.30
2022-12-27T03:35:17.315Z,1.53
2022-12-27T03:38:05.083Z,1.10
2022-12-27T03:40:40.793Z,1.13
2022-12-27T03:43:15.906Z,0.60
2022-12-27T03:46:26.007Z,0.87
2022-12-27T03:48:55.053Z,0.73
2022-12-27T03:51:25.776Z,1.40
2022-12-27T03:53:58.529Z,0.50
2022-12-27T03:56:25.599Z,0.63
2022-12-27T03:58:56.019Z,1.33
2022-12-27T04:01:22.814Z,1.73
2022-12-27T04:03:51.756Z,1.57
2022-12-27T04:06:20.809Z,0.53
2022-12-27T04:09:08.396Z,0.93
2022-12-27T04:11:53.784Z,0.80
2022-12-27T04:14:39.290Z,0.70
2022-12-27T04:17:24.611Z,0.63
2022-12-27T04:20:09.997Z,0.70
2022-12-27T04:22:55.454Z,0.85
2022-12-27T04:25:40.808Z,0.50
2022-12-27T04:28:27.214Z,0.90
2022-12-27T04:31:12.633Z,0.97
2022-12-27T04:33:58.088Z,0.65
2022-12-27T04:36:26.988Z,0.87
2022-12-27T04:38:53.824Z,0.80
2022-12-27T04:41:39.412Z,0.50
2022-12-27T04:44:24.867Z,0.60
2022-12-27T04:47:10.309Z,0.60
2022-12-27T04:49:58.251Z,0.87
2022-12-27T04:52:46.285Z,0.73
2022-12-27T04:55:24.801Z,1.48
2022-12-27T04:57:53.004Z,0.60
2022-12-27T05:00:44.000Z,0.60
2022-12-27T05:03:15.025Z,0.70
2022-12-27T05:05:43.381Z,0.80
2022-12-27T05:08:33.916Z,2.23
2022-12-27T05:11:19.394Z,0.50
2022-12-27T05:14:01.447Z,0.80
2022-12-27T05:16:37.996Z,0.70
2022-12-27T05:19:09.313Z,1.17
2022-12-27T05:21:37.780Z,0.97
2022-12-27T05:24:25.805Z,1.53
2022-12-27T05:26:56.685Z,0.80
2022-12-27T05:29:25.512Z,1.30
2022-12-27T05:31:56.934Z,1.00
2022-12-27T05:34:25.917Z,0.70
2022-12-27T05:36:55.071Z,1.60
2022-12-27T05:39:21.791Z,0.77
2022-12-27T05:41:50.952Z,0.87
2022-12-27T05:44:17.710Z,0.83
2022-12-27T05:46:44.913Z,0.90
2022-12-27T05:49:11.625Z,0.90
2022-12-27T05:51:38.299Z,1.47
2022-12-27T05:54:07.253Z,0.80
2022-12-27T05:56:37.275Z,1.37
2022-12-27T05:59:08.081Z,1.13
2022-12-27T06:01:35.311Z,1.60
2022-12-27T06:04:04.605Z,0.90
2022-12-27T06:06:31.395Z,0.70
2022-12-27T06:08:58.031Z,0.80
2022-12-27T06:11:26.967Z,0.97
2022-12-27T06:13:56.488Z,1.60
2022-12-27T06:16:23.407Z,0.80
2022-12-27T06:18:52.717Z,0.97
2022-12-27T06:21:23.626Z,1.17
2022-12-27T06:23:52.722Z,0.70
2022-12-27T06:26:22.094Z,0.90
2022-12-27T06:28:50.516Z,2.00
2022-12-27T06:31:20.707Z,1.67
2022-12-27T06:33:48.783Z,3.37
2022-12-27T06:36:17.855Z,0.97
2022-12-27T06:38:47.422Z,1.10
2022-12-27T06:41:21.184Z,2.13
2022-12-27T06:43:48.268Z,1.23
2022-12-27T06:46:18.461Z,1.10
2022-12-27T06:48:46.725Z,1.40
2022-12-27T06:51:20.058Z,0.93
2022-12-27T06:53:47.616Z,2.60
2022-12-27T06:56:17.576Z,1.07
2022-12-27T06:58:45.109Z,0.90
2022-12-27T07:01:14.275Z,1.40
2022-12-27T07:03:43.270Z,1.10
2022-12-27T07:06:13.192Z,1.57
2022-12-27T07:08:45.379Z,1.00
2022-12-27T07:11:15.734Z,1.67
2022-12-27T07:13:49.057Z,2.58
2022-12-27T07:16:18.173Z,1.23
2022-12-27T07:18:45.681Z,0.80
2022-12-27T07:21:15.981Z,2.07
2022-12-27T07:23:42.771Z,3.13
2022-12-27T07:26:16.987Z,0.97
2022-12-27T07:28:44.115Z,1.20
2022-12-27T07:31:20.398Z,3.13
2022-12-27T07:33:47.159Z,10.43
2022-12-27T07:36:21.323Z,4.93
2022-12-27T07:38:51.000Z,5.13
2022-12-27T07:41:20.554Z,8.10
2022-12-27T07:43:50.478Z,1.63
2022-12-27T07:46:19.663Z,5.40
2022-12-27T07:48:47.354Z,4.15
2022-12-27T07:51:15.503Z,2.47
2022-12-27T07:53:42.214Z,1.33
2022-12-27T07:56:12.831Z,3.23
2022-12-27T07:58:44.860Z,3.67
2022-12-27T08:01:15.198Z,4.07
2022-12-27T08:03:44.308Z,5.10
2022-12-27T08:06:20.506Z,2.80
2022-12-27T08:08:50.545Z,5.17
2022-12-27T08:11:17.252Z,3.40
2022-12-27T08:13:47.281Z,3.13
2022-12-27T08:16:20.063Z,4.13
2022-12-27T08:18:49.749Z,3.13
2022-12-27T08:21:16.533Z,3.00
2022-12-27T08:23:45.540Z,2.70
2022-12-27T08:26:12.625Z,5.90
2022-12-27T08:28:42.230Z,3.80
2022-12-27T08:31:11.058Z,2.00
2022-12-27T08:33:39.132Z,4.90
2022-12-27T08:36:53.663Z,3.85
2022-12-27T08:38:55.530Z,3.00
2022-12-27T08:41:22.836Z,1.87
2022-12-27T08:43:49.919Z,1.90
2022-12-27T08:46:19.427Z,3.17
2022-12-27T08:48:49.606Z,3.37
2022-12-27T08:51:24.817Z,4.03
2022-12-27T08:53:57.251Z,4.80
2022-12-27T08:56:24.954Z,3.00
2022-12-27T08:58:54.266Z,3.88
2022-12-27T09:01:21.178Z,5.37
2022-12-27T09:03:47.964Z,8.63
2022-12-27T09:06:20.356Z,5.10
2022-12-27T09:08:48.555Z,5.87
2022-12-27T09:11:26.900Z,5.70
2022-12-27T09:13:53.783Z,5.40
2022-12-27T09:16:23.648Z,7.57
2022-12-27T09:18:52.909Z,6.50
2022-12-27T09:21:21.815Z,5.27
2022-12-27T09:23:50.382Z,4.00
2022-12-27T09:26:22.109Z,5.43
2022-12-27T09:28:49.669Z,5.03
2022-12-27T09:31:20.046Z,4.60
2022-12-27T09:33:49.372Z,5.60
2022-12-27T09:36:21.247Z,3.83
2022-12-27T09:38:52.619Z,5.30
2022-12-27T09:41:40.883Z,4.93
2022-12-27T09:44:15.641Z,6.67
2022-12-27T09:46:56.024Z,4.30
2022-12-27T09:49:45.017Z,5.27
2022-12-27T09:52:41.257Z,6.03
2022-12-27T09:55:20.567Z,6.57
2022-12-27T09:57:48.033Z,4.57
2022-12-27T10:00:34.601Z,6.90
2022-12-27T10:03:06.225Z,5.77
2022-12-27T10:05:37.266Z,5.25
2022-12-27T10:08:22.866Z,4.43
2022-12-27T10:10:49.480Z,4.30
2022-12-27T10:13:39.207Z,5.83
2022-12-27T10:16:24.095Z,3.97
2022-12-27T10:19:15.469Z,6.47
2022-12-27T10:22:22.392Z,4.67
2022-12-27T10:24:56.918Z,5.13
2022-12-27T10:27:29.769Z,5.30
2022-12-27T10:29:59.398Z,5.27
2022-12-27T10:32:29.119Z,4.80
2022-12-27T10:35:01.608Z,7.27
2022-12-27T10:37:29.175Z,7.22
2022-12-27T10:40:07.579Z,5.77
2022-12-27T10:42:42.389Z,4.37
2022-12-27T10:45:33.336Z,7.23
2022-12-27T10:48:12.695Z,5.07
2022-12-27T10:50:44.773Z,5.95
2022-12-27T10:53:30.577Z,7.30
2022-12-27T10:56:13.987Z,5.40
2022-12-27T10:58:53.008Z,7.57
2022-12-27T11:01:32.491Z,5.70
2022-12-27T11:04:20.643Z,7.30
2022-12-27T11:06:59.538Z,4.40
2022-12-27T11:09:33.746Z,5.13
2022-12-27T11:12:19.422Z,4.53
2022-12-27T11:14:58.391Z,4.00
2022-12-27T11:17:34.571Z,3.57
2022-12-27T11:20:28.746Z,3.90
2022-12-27T11:23:02.877Z,4.22
2022-12-27T11:25:33.317Z,3.80
2022-12-27T11:28:07.077Z,5.10
2022-12-27T11:30:37.374Z,9.63
2022-12-27T11:33:21.054Z,3.40
2022-12-27T11:35:55.607Z,5.57
2022-12-27T11:41:05.455Z,4.35
2022-12-27T11:43:47.276Z,4.97
2022-12-27T11:46:44.648Z,2.43
2022-12-27T11:49:21.935Z,3.70
2022-12-27T11:52:17.344Z,4.77
2022-12-27T11:54:55.322Z,4.03
2022-12-27T11:58:02.827Z,3.07
2022-12-27T12:00:49.560Z,3.73
2022-12-27T12:03:37.148Z,5.57
2022-12-27T12:06:16.029Z,3.90
2022-12-27T12:09:18.370Z,3.57
2022-12-27T12:12:15.392Z,4.13
2022-12-27T12:15:19.517Z,4.10
2022-12-27T12:18:27.114Z,2.77
2022-12-27T12:21:26.484Z,4.03
2022-12-27T12:24:18.029Z,2.67
2022-12-27T12:27:03.568Z,3.27
2022-12-27T12:29:54.829Z,3.60
2022-12-27T12:32:59.539Z,3.97
2022-12-27T12:36:04.544Z,3.83
2022-12-27T12:38:47.035Z,3.03
2022-12-27T12:41:41.652Z,2.17
2022-12-27T12:44:41.852Z,3.23
2022-12-27T12:47:23.036Z,2.30
2022-12-27T12:49:52.427Z,2.27
2022-12-27T12:52:37.870Z,2.93
2022-12-27T12:55:15.935Z,4.37
2022-12-27T12:57:45.853Z,2.40
2022-12-27T13:00:27.890Z,2.33
2022-12-27T13:03:29.615Z,3.50
2022-12-27T13:06:14.069Z,2.73
2022-12-27T13:09:03.415Z,2.20
2022-12-27T13:11:53.614Z,4.43
2022-12-27T13:14:45.835Z,3.30
2022-12-27T13:17:44.834Z,5.73
2022-12-27T13:20:35.902Z,2.80
2022-12-27T13:23:38.951Z,2.93
2022-12-27T13:26:23.982Z,2.87
2022-12-27T13:29:02.649Z,3.90
2022-12-27T13:31:45.357Z,3.57
2022-12-27T13:34:30.110Z,2.10
2022-12-27T13:37:02.624Z,2.40
2022-12-27T13:39:57.101Z,3.50
2022-12-27T13:42:35.138Z,2.53
2022-12-27T13:45:36.971Z,2.85
2022-12-27T13:48:37.555Z,2.47
2022-12-27T13:51:06.387Z,2.40
2022-12-27T13:53:39.068Z,3.10
2022-12-27T13:59:36.655Z,2.97
2022-12-27T14:02:22.740Z,4.03
2022-12-27T14:05:05.868Z,4.87
2022-12-27T14:07:57.548Z,3.77
2022-12-27T14:10:36.777Z,4.30
2022-12-27T14:13:08.833Z,3.90
2022-12-27T14:15:54.217Z,5.03
2022-12-27T14:18:49.992Z,4.27
2022-12-27T14:21:31.846Z,4.53
2022-12-27T14:24:01.660Z,3.67
2022-12-27T14:26:53.234Z,5.10
2022-12-27T14:29:46.007Z,4.40
2022-12-27T14:32:43.832Z,4.73
2022-12-27T14:35:30.108Z,7.43
2022-12-27T14:38:15.672Z,4.30
2022-12-27T14:41:22.580Z,4.23
2022-12-27T14:44:11.359Z,3.63
2022-12-27T14:47:06.392Z,4.43
2022-12-27T14:49:33.015Z,4.87
2022-12-27T14:52:24.480Z,4.67
2022-12-27T14:55:15.969Z,2.43
2022-12-27T14:58:04.599Z,4.07
2022-12-27T15:01:16.684Z,5.47
2022-12-27T15:04:25.348Z,2.30
2022-12-27T15:07:21.109Z,2.27
2022-12-27T15:10:18.719Z,2.60
2022-12-27T15:13:06.388Z,3.83
2022-12-27T15:15:39.285Z,2.47
2022-12-27T15:18:28.990Z,2.53
2022-12-27T15:21:19.633Z,3.53
2022-12-27T15:23:57.711Z,2.90
2022-12-27T15:26:30.060Z,2.40
2022-12-27T15:29:17.735Z,3.73
2022-12-27T15:31:55.774Z,2.33
2022-12-27T15:34:34.790Z,2.53
2022-12-27T15:37:01.838Z,4.23
2022-12-27T15:39:36.802Z,2.27
2022-12-27T15:42:48.288Z,1.63
2022-12-27T15:45:21.230Z,2.07
2022-12-27T15:48:08.722Z,2.97
2022-12-27T15:50:44.402Z,2.23
2022-12-27T15:53:16.407Z,3.00
2022-12-27T15:56:34.511Z,2.17
2022-12-27T15:59:45.659Z,1.77
2022-12-27T16:02:31.607Z,2.77
2022-12-27T16:05:04.424Z,1.73
2022-12-27T16:08:13.013Z,1.70
2022-12-27T16:10:40.652Z,1.90
2022-12-27T16:13:13.002Z,2.30
2022-12-27T16:15:52.172Z,1.60
2022-12-27T16:18:21.927Z,2.17
2022-12-27T16:20:58.621Z,2.30
2022-12-27T16:23:29.533Z,1.70
2022-12-27T16:26:04.178Z,1.30
2022-12-27T16:28:33.466Z,1.60
2022-12-27T16:31:09.737Z,1.97
2022-12-27T16:33:41.827Z,2.88
2022-12-27T16:36:35.376Z,2.60
2022-12-27T16:39:13.949Z,3.13
2022-12-27T16:41:55.949Z,1.30
2022-12-27T16:44:22.573Z,1.33
2022-12-27T16:47:03.288Z,1.77
2022-12-27T16:49:30.100Z,2.23
2022-12-27T16:52:23.944Z,1.70
2022-12-27T16:54:54.454Z,2.10
2022-12-27T16:57:29.044Z,1.83
2022-12-27T17:00:01.231Z,2.27
2022-12-27T17:02:44.821Z,1.77
2022-12-27T17:05:18.970Z,3.20
2022-12-27T17:07:52.519Z,2.97
2022-12-27T17:10:28.009Z,2.10
2022-12-27T17:13:15.592Z,2.53
2022-12-27T17:15:54.639Z,2.90
2022-12-27T17:19:04.052Z,1.90
2022-12-27T17:21:39.592Z,4.67
2022-12-27T17:24:07.503Z,1.50
2022-12-27T17:26:54.541Z,3.90
2022-12-27T17:29:39.577Z,1.87
2022-12-27T17:32:40.400Z,1.73
2022-12-27T17:35:14.434Z,2.70
2022-12-27T17:37:47.096Z,1.67
2022-12-27T17:40:36.540Z,2.33
2022-12-27T17:43:39.242Z,1.80
2022-12-27T17:46:24.154Z,2.77
2022-12-27T17:48:54.861Z,1.67
2022-12-27T17:51:28.598Z,1.67
2022-12-27T17:54:14.718Z,2.67
2022-12-27T17:57:02.759Z,2.87
2022-12-27T17:59:31.972Z,2.27
2022-12-27T18:02:06.930Z,1.80
2022-12-27T18:04:47.114Z,3.73
2022-12-27T18:07:15.379Z,2.60
2022-12-27T18:10:19.675Z,1.97
2022-12-27T18:12:53.926Z,2.83
2022-12-27T18:15:34.594Z,4.90
2022-12-27T18:18:07.318Z,2.23
2022-12-27T18:20:36.802Z,2.97
2022-12-27T18:23:03.514Z,3.03
2022-12-27T18:25:36.378Z,2.50
2022-12-27T18:28:33.074Z,2.47
2022-12-27T18:31:23.205Z,2.90
2022-12-27T18:33:52.848Z,2.40
2022-12-27T18:36:34.747Z,3.25
2022-12-27T18:39:08.443Z,3.37
2022-12-27T18:41:40.728Z,2.63
2022-12-27T18:44:21.569Z,3.40
2022-12-27T18:46:55.248Z,2.87
2022-12-27T18:49:36.831Z,4.40
2022-12-27T18:52:13.772Z,5.67
2022-12-27T18:54:45.031Z,3.17
2022-12-27T18:57:38.469Z,3.23
2022-12-27T19:00:14.452Z,3.73
2022-12-27T19:02:44.698Z,4.33
2022-12-27T19:05:16.455Z,5.77
2022-12-27T19:07:43.158Z,4.73
2022-12-27T19:10:20.951Z,3.08
2022-12-27T19:12:48.216Z,3.50
2022-12-27T19:15:41.885Z,3.90
2022-12-27T19:18:25.228Z,2.87
2022-12-27T19:21:05.153Z,2.50
2022-12-27T19:23:39.665Z,3.05
2022-12-27T19:26:30.157Z,3.03
2022-12-27T19:29:13.403Z,2.80
2022-12-27T19:31:43.205Z,2.50
2022-12-27T19:34:16.182Z,3.33
2022-12-27T19:36:44.801Z,3.07
2022-12-27T19:39:25.934Z,2.50
2022-12-27T19:42:00.779Z,2.97
2022-12-27T19:44:28.731Z,3.70
2022-12-27T19:46:58.628Z,3.50
2022-12-27T19:49:42.678Z,3.57
2022-12-27T19:52:24.614Z,2.77
2022-12-27T19:54:57.742Z,2.90
2022-12-27T19:57:26.650Z,3.67
2022-12-27T19:59:53.400Z,4.30
2022-12-27T20:02:22.552Z,4.90
2022-12-27T20:04:49.845Z,3.30
2022-12-27T20:07:25.248Z,4.83
2022-12-27T20:09:56.898Z,3.83
2022-12-27T20:12:26.019Z,4.90
2022-12-27T20:14:55.004Z,3.93
2022-12-27T20:17:21.720Z,4.17
2022-12-27T20:19:51.633Z,4.93
2022-12-27T20:22:20.459Z,5.78
2022-12-27T20:24:47.135Z,4.77
2022-12-27T20:27:16.687Z,4.83
2022-12-27T20:29:45.757Z,5.80
2022-12-27T20:32:12.549Z,6.03
2022-12-27T20:34:39.321Z,5.72
2022-12-27T20:37:08.997Z,7.07
2022-12-27T20:39:35.661Z,6.43
2022-12-27T20:42:04.512Z,6.57
2022-12-27T20:44:31.365Z,6.63
2022-12-27T20:47:00.738Z,5.47
2022-12-27T20:49:29.687Z,6.83
2022-12-27T20:51:56.380Z,6.33
2022-12-27T20:54:26.092Z,5.17
2022-12-27T20:56:52.782Z,6.47
2022-12-27T20:59:19.473Z,7.63
2022-12-27T21:01:56.789Z,6.77
2022-12-27T21:04:24.262Z,8.33
2022-12-27T21:06:53.350Z,6.73
2022-12-27T21:09:24.768Z,6.80
2022-12-27T21:11:52.809Z,6.20
2022-12-27T21:14:22.002Z,7.87
2022-12-27T21:16:48.733Z,6.47
2022-12-27T21:19:15.729Z,7.97
2022-12-27T21:21:42.519Z,7.90
2022-12-27T21:24:12.111Z,8.17
2022-12-27T21:26:43.678Z,8.50
2022-12-27T21:29:14.349Z,8.37
2022-12-27T21:31:40.997Z,7.80
2022-12-27T21:34:07.931Z,8.63
2022-12-27T21:36:36.117Z,7.93
2022-12-27T21:39:03.470Z,7.40
2022-12-27T21:41:35.138Z,6.50
2022-12-27T21:44:02.694Z,6.70
2022-12-27T21:46:32.978Z,6.27
2022-12-27T21:49:08.752Z,6.17
2022-12-27T21:51:37.042Z,6.93
2022-12-27T21:54:04.282Z,6.33
2022-12-27T21:56:31.094Z,9.17
2022-12-27T21:58:59.812Z,8.53
2022-12-27T22:01:50.380Z,7.33
2022-12-27T22:04:21.672Z,7.70
2022-12-27T22:06:51.089Z,7.17
2022-12-27T22:09:19.152Z,7.93
2022-12-27T22:11:50.669Z,9.33
2022-12-27T22:14:20.610Z,8.10
2022-12-27T22:16:54.728Z,8.30
2022-12-27T22:19:21.496Z,7.10
2022-12-27T22:21:50.687Z,7.63
2022-12-27T22:24:22.571Z,8.77
2022-12-27T22:26:50.043Z,8.90
2022-12-27T22:29:17.728Z,8.03
2022-12-27T22:31:46.661Z,7.20
2022-12-27T22:34:15.621Z,6.83
2022-12-27T22:36:42.284Z,7.33
2022-12-27T22:39:11.577Z,8.20
2022-12-27T22:41:40.673Z,7.73
2022-12-27T22:44:13.637Z,9.73
2022-12-27T22:47:24.979Z,9.67
2022-12-27T22:49:32.467Z,8.60
2022-12-27T22:51:59.134Z,9.93
2022-12-27T22:55:03.423Z,8.80
2022-12-27T22:57:17.237Z,7.78
2022-12-27T22:59:46.211Z,7.87
2022-12-27T23:02:13.020Z,7.67
2022-12-27T23:04:39.844Z,8.60
2022-12-27T23:07:11.187Z,7.63
2022-12-27T23:09:42.804Z,7.53
2022-12-27T23:12:12.831Z,7.90
2022-12-27T23:14:44.478Z,6.37
2022-12-27T23:17:11.139Z,6.83
2022-12-27T23:19:37.900Z,6.03
2022-12-27T23:22:07.191Z,6.70
2022-12-27T23:24:38.288Z,6.67
2022-12-27T23:27:07.059Z,5.40
2022-12-27T23:29:34.072Z,5.90
2022-12-27T23:32:00.847Z,5.53
2022-12-27T23:34:28.973Z,5.90
2022-12-27T23:36:57.371Z,6.30
2022-12-27T23:39:26.204Z,5.57
2022-12-27T23:41:55.302Z,5.63
2022-12-27T23:44:33.631Z,7.03
2022-12-27T23:47:05.094Z,5.77
2022-12-27T23:49:32.108Z,5.53
2022-12-27T23:52:02.800Z,6.10
2022-12-27T23:54:29.825Z,5.70
2022-12-27T23:56:56.562Z,5.63
2022-12-27T23:59:28.545Z,6.07
