createdAt,value
2019-03-16T00:00:32.187Z,99.80
2019-03-16T00:03:00.793Z,99.90
2019-03-16T00:05:29.343Z,99.90
2019-03-16T00:07:58.091Z,99.90
2019-03-16T00:10:26.805Z,99.90
2019-03-16T00:12:55.432Z,99.80
2019-03-16T00:15:24.053Z,99.80
2019-03-16T00:17:52.595Z,99.90
2019-03-16T00:20:21.146Z,99.50
2019-03-16T00:22:49.854Z,99.40
2019-03-16T00:25:18.508Z,99.70
2019-03-16T00:27:47.224Z,99.80
2019-03-16T00:30:15.911Z,99.60
2019-03-16T00:32:44.691Z,99.70
2019-03-16T00:35:13.363Z,99.90
2019-03-16T00:37:41.906Z,99.70
2019-03-16T00:40:12.254Z,99.60
2019-03-16T00:42:41.006Z,99.90
2019-03-16T00:45:10.984Z,99.90
2019-03-16T00:47:39.629Z,99.90
2019-03-16T00:50:10.576Z,99.90
2019-03-16T00:52:39.361Z,99.90
2019-03-16T00:55:10.283Z,99.90
2019-03-16T00:57:38.906Z,99.90
2019-03-16T01:00:12.274Z,99.90
2019-03-16T01:02:40.931Z,99.90
2019-03-16T01:05:09.710Z,99.90
2019-03-16T01:07:38.327Z,99.90
2019-03-16T01:10:08.555Z,99.90
2019-03-16T01:12:37.242Z,99.90
2019-03-16T01:15:11.270Z,99.90
2019-03-16T01:17:39.909Z,99.90
2019-03-16T01:20:10.330Z,99.90
2019-03-16T01:22:38.943Z,99.90
2019-03-16T01:25:08.651Z,99.90
2019-03-16T01:27:37.201Z,99.90
2019-03-16T01:30:08.846Z,99.90
2019-03-16T01:32:40.837Z,99.90
2019-03-16T01:35:07.773Z,99.90
2019-03-16T01:37:36.333Z,99.90
2019-03-16T01:40:06.651Z,99.90
2019-03-16T01:42:35.395Z,99.90
2019-03-16T01:45:09.356Z,99.90
2019-03-16T01:47:38.461Z,99.90
2019-03-16T01:50:09.451Z,99.90
2019-03-16T01:52:38.072Z,99.90
2019-03-16T01:55:08.607Z,99.90
2019-03-16T01:57:37.289Z,99.90
2019-03-16T02:00:09.000Z,99.90
2019-03-16T02:02:37.647Z,99.90
2019-03-16T02:05:07.138Z,99.90
2019-03-16T02:07:35.820Z,99.90
2019-03-16T02:10:05.272Z,99.90
2019-03-16T02:12:33.880Z,99.90
2019-03-16T02:15:02.596Z,99.90
2019-03-16T02:17:31.301Z,99.90
2019-03-16T02:19:59.774Z,99.90
2019-03-16T02:22:28.414Z,99.90
2019-03-16T02:24:57.138Z,99.90
2019-03-16T02:27:25.754Z,99.90
2019-03-16T02:29:54.298Z,99.90
2019-03-16T02:32:23.071Z,99.90
2019-03-16T02:34:51.717Z,99.90
2019-03-16T02:37:20.265Z,99.90
2019-03-16T02:39:49.147Z,99.90
2019-03-16T02:42:17.764Z,99.90
2019-03-16T02:44:46.723Z,99.90
2019-03-16T02:47:15.337Z,99.90
2019-03-16T02:49:43.969Z,99.90
2019-03-16T02:52:12.673Z,99.90
2019-03-16T02:54:41.220Z,99.90
2019-03-16T02:57:09.956Z,99.90
2019-03-16T02:59:38.502Z,99.90
2019-03-16T03:02:07.262Z,99.90
2019-03-16T03:04:35.875Z,99.90
2019-03-16T03:07:04.601Z,99.90
2019-03-16T03:09:33.157Z,99.90
2019-03-16T03:12:01.709Z,99.90
2019-03-16T03:14:30.303Z,99.90
2019-03-16T03:16:58.859Z,99.90
2019-03-16T03:19:27.507Z,99.90
2019-03-16T03:21:56.209Z,99.90
2019-03-16T03:24:24.966Z,99.90
2019-03-16T03:26:53.523Z,99.90
2019-03-16T03:29:22.192Z,99.90
2019-03-16T03:31:50.749Z,99.90
2019-03-16T03:34:19.289Z,99.90
2019-03-16T03:36:47.927Z,99.90
2019-03-16T03:39:16.473Z,99.90
2019-03-16T03:41:45.101Z,99.90
2019-03-16T03:44:13.815Z,99.90
2019-03-16T03:46:48.865Z,99.90
2019-03-16T03:49:17.471Z,99.90
2019-03-16T03:51:46.187Z,99.90
2019-03-16T03:54:14.871Z,99.90
2019-03-16T03:56:43.511Z,99.90
2019-03-16T03:59:12.144Z,99.90
2019-03-16T04:01:40.827Z,99.90
2019-03-16T04:04:15.819Z,99.90
2019-03-16T04:06:39.820Z,99.90
2019-03-16T04:09:08.715Z,99.90
2019-03-16T04:11:37.435Z,99.90
2019-03-16T04:14:06.132Z,99.90
2019-03-16T04:16:34.842Z,99.90
2019-03-16T04:19:03.571Z,99.90
2019-03-16T04:21:32.328Z,99.90
2019-03-16T04:24:00.874Z,99.90
2019-03-16T04:26:29.620Z,99.90
2019-03-16T04:28:58.170Z,99.90
2019-03-16T04:31:26.728Z,99.90
2019-03-16T04:33:55.379Z,99.90
2019-03-16T04:36:24.059Z,99.90
2019-03-16T04:38:52.683Z,99.90
2019-03-16T04:41:21.327Z,99.90
2019-03-16T04:43:49.871Z,99.90
2019-03-16T04:46:18.450Z,99.90
2019-03-16T04:48:47.002Z,99.90
2019-03-16T04:51:15.546Z,99.90
2019-03-16T04:53:44.134Z,99.90
2019-03-16T04:56:12.750Z,99.90
2019-03-16T04:58:41.231Z,99.90
2019-03-16T05:01:09.877Z,99.90
2019-03-16T05:03:38.426Z,99.90
2019-03-16T05:06:07.047Z,99.90
2019-03-16T05:08:35.900Z,99.90
2019-03-16T05:11:04.606Z,99.90
2019-03-16T05:13:33.134Z,99.90
2019-03-16T05:16:01.852Z,99.90
2019-03-16T05:18:30.469Z,99.90
2019-03-16T05:20:58.962Z,99.90
2019-03-16T05:23:27.602Z,99.90
2019-03-16T05:25:56.223Z,99.90
2019-03-16T05:28:24.972Z,99.90
2019-03-16T05:30:53.553Z,99.90
2019-03-16T05:33:22.182Z,99.90
2019-03-16T05:35:50.874Z,99.90
2019-03-16T05:38:19.690Z,99.90
2019-03-16T05:40:48.321Z,99.90
2019-03-16T05:43:16.912Z,99.90
2019-03-16T05:45:45.533Z,99.90
2019-03-16T05:48:14.085Z,99.90
2019-03-16T05:50:42.754Z,99.90
2019-03-16T05:53:11.306Z,99.90
2019-03-16T05:55:39.952Z,99.90
2019-03-16T05:58:08.562Z,99.90
2019-03-16T06:00:37.183Z,99.90
2019-03-16T06:03:05.720Z,99.90
2019-03-16T06:05:34.295Z,99.90
2019-03-16T06:08:02.929Z,99.90
2019-03-16T06:10:31.547Z,99.90
2019-03-16T06:13:00.178Z,99.90
2019-03-16T06:15:28.749Z,99.90
2019-03-16T06:17:57.281Z,99.90
2019-03-16T06:20:25.997Z,99.90
2019-03-16T06:22:54.606Z,99.90
2019-03-16T06:25:23.090Z,99.90
2019-03-16T06:27:51.664Z,99.90
2019-03-16T06:30:20.968Z,99.90
2019-03-16T06:32:49.713Z,99.90
2019-03-16T06:35:24.463Z,99.90
2019-03-16T06:37:48.610Z,99.90
2019-03-16T06:40:17.339Z,99.90
2019-03-16T06:42:45.964Z,99.90
2019-03-16T06:45:14.666Z,99.90
2019-03-16T06:47:43.363Z,99.90
2019-03-16T06:50:15.762Z,99.90
2019-03-16T06:52:44.304Z,99.90
2019-03-16T06:55:14.208Z,99.90
2019-03-16T06:57:42.863Z,99.90
2019-03-16T07:00:14.240Z,99.90
2019-03-16T07:02:42.862Z,99.90
2019-03-16T07:05:12.452Z,99.90
2019-03-16T07:07:41.149Z,99.90
2019-03-16T07:10:11.690Z,99.90
2019-03-16T07:12:40.459Z,99.90
2019-03-16T07:15:14.036Z,99.90
2019-03-16T07:17:42.831Z,99.90
2019-03-16T07:20:13.779Z,99.90
2019-03-16T07:22:42.462Z,99.90
2019-03-16T07:25:11.071Z,99.90
2019-03-16T07:27:39.792Z,99.90
2019-03-16T07:30:10.935Z,99.90
2019-03-16T07:32:39.623Z,99.90
2019-03-16T07:35:08.703Z,99.90
2019-03-16T07:37:37.394Z,99.90
2019-03-16T07:40:08.663Z,99.90
2019-03-16T07:42:37.255Z,99.90
2019-03-16T07:45:09.020Z,99.90
2019-03-16T07:47:38.275Z,99.90
2019-03-16T07:50:11.691Z,99.90
2019-03-16T07:52:40.375Z,99.90
2019-03-16T07:55:09.164Z,99.90
2019-03-16T07:57:40.638Z,99.90
2019-03-16T08:00:12.172Z,99.90
2019-03-16T08:02:42.297Z,99.90
2019-03-16T08:05:17.964Z,99.90
2019-03-16T08:07:41.400Z,99.90
2019-03-16T08:10:10.819Z,99.90
2019-03-16T08:12:39.571Z,99.90
2019-03-16T08:15:09.566Z,99.90
2019-03-16T08:17:38.207Z,99.90
2019-03-16T08:20:08.301Z,99.90
2019-03-16T08:22:36.911Z,99.90
2019-03-16T08:25:06.431Z,99.90
2019-03-16T08:27:35.035Z,99.90
2019-03-16T08:30:04.555Z,99.90
2019-03-16T08:32:33.176Z,99.90
2019-03-16T08:35:01.866Z,99.90
2019-03-16T08:37:30.444Z,99.90
2019-03-16T08:39:59.193Z,99.90
2019-03-16T08:42:27.804Z,99.90
2019-03-16T08:44:56.362Z,99.90
2019-03-16T08:47:25.058Z,99.90
2019-03-16T08:49:53.624Z,99.90
2019-03-16T08:52:22.172Z,99.90
2019-03-16T08:54:51.001Z,99.90
2019-03-16T08:57:20.112Z,99.90
2019-03-16T08:59:48.949Z,99.90
2019-03-16T09:02:17.585Z,99.90
2019-03-16T09:04:46.292Z,99.90
2019-03-16T09:07:14.984Z,99.90
2019-03-16T09:09:43.539Z,99.90
2019-03-16T09:12:12.187Z,99.90
2019-03-16T09:14:40.748Z,99.90
2019-03-16T09:17:09.447Z,99.90
2019-03-16T09:19:37.949Z,99.90
2019-03-16T09:22:06.555Z,99.90
2019-03-16T09:24:35.137Z,99.90
2019-03-16T09:27:03.749Z,99.90
2019-03-16T09:29:32.441Z,99.90
2019-03-16T09:32:01.083Z,99.90
2019-03-16T09:34:29.640Z,99.90
2019-03-16T09:36:58.315Z,99.90
2019-03-16T09:39:26.895Z,99.90
2019-03-16T09:41:55.534Z,99.90
2019-03-16T09:44:24.074Z,99.90
2019-03-16T09:46:52.929Z,99.90
2019-03-16T09:49:21.453Z,99.90
2019-03-16T09:51:50.016Z,99.90
2019-03-16T09:54:18.569Z,99.90
2019-03-16T09:57:00.016Z,99.90
2019-03-16T09:59:17.302Z,99.90
2019-03-16T10:01:45.871Z,99.90
2019-03-16T10:04:14.488Z,99.90
2019-03-16T10:06:43.103Z,99.90
2019-03-16T10:09:11.748Z,99.90
2019-03-16T10:11:40.363Z,99.90
2019-03-16T10:14:08.978Z,99.80
2019-03-16T10:16:37.637Z,99.50
2019-03-16T10:19:06.318Z,99.90
2019-03-16T10:21:34.869Z,99.80
2019-03-16T10:24:03.511Z,99.90
2019-03-16T10:26:32.189Z,98.90
2019-03-16T10:29:00.809Z,98.90
2019-03-16T10:31:29.386Z,99.00
2019-03-16T10:33:58.007Z,98.90
2019-03-16T10:36:26.555Z,99.00
2019-03-16T10:38:55.138Z,99.10
2019-03-16T10:41:23.761Z,99.20
2019-03-16T10:43:52.304Z,98.90
2019-03-16T10:46:20.875Z,99.90
2019-03-16T10:48:49.483Z,99.00
2019-03-16T10:51:18.100Z,98.80
2019-03-16T10:53:46.647Z,98.50
2019-03-16T10:56:15.244Z,98.40
2019-03-16T10:58:55.736Z,99.20
2019-03-16T11:01:14.043Z,99.10
2019-03-16T11:03:42.686Z,98.50
2019-03-16T11:06:11.242Z,97.30
2019-03-16T11:08:39.777Z,95.70
2019-03-16T11:11:08.427Z,96.90
2019-03-16T11:13:37.151Z,97.00
2019-03-16T11:16:05.842Z,98.50
2019-03-16T11:18:34.484Z,97.50
2019-03-16T11:21:03.039Z,96.00
2019-03-16T11:23:31.662Z,96.20
2019-03-16T11:26:00.360Z,97.10
2019-03-16T11:28:29.079Z,96.80
2019-03-16T11:31:00.739Z,95.70
2019-03-16T11:33:31.272Z,96.50
2019-03-16T11:35:59.954Z,96.60
2019-03-16T11:38:28.539Z,96.50
2019-03-16T11:40:57.169Z,97.40
2019-03-16T11:43:25.793Z,96.80
2019-03-16T11:45:54.409Z,97.10
2019-03-16T11:48:22.988Z,97.40
2019-03-16T11:50:51.635Z,97.70
2019-03-16T11:53:20.259Z,97.10
2019-03-16T11:55:48.980Z,97.10
2019-03-16T11:58:17.603Z,97.20
2019-03-16T12:00:46.288Z,97.40
2019-03-16T12:03:14.868Z,97.80
2019-03-16T12:05:43.494Z,97.60
2019-03-16T12:08:13.375Z,95.30
2019-03-16T12:10:43.335Z,96.30
2019-03-16T12:13:17.427Z,96.40
2019-03-16T12:15:42.094Z,95.30
2019-03-16T12:18:10.883Z,93.70
2019-03-16T12:20:39.575Z,94.90
2019-03-16T12:23:08.310Z,92.80
2019-03-16T12:25:36.897Z,93.20
2019-03-16T12:28:07.150Z,92.30
2019-03-16T12:30:35.775Z,92.60
2019-03-16T12:33:04.523Z,93.70
2019-03-16T12:35:33.212Z,94.40
2019-03-16T12:38:01.838Z,95.10
2019-03-16T12:40:30.455Z,93.70
2019-03-16T12:42:59.038Z,93.10
2019-03-16T12:45:27.666Z,93.20
2019-03-16T12:47:56.219Z,91.80
2019-03-16T12:50:24.807Z,90.50
2019-03-16T12:52:53.555Z,89.70
2019-03-16T12:55:22.177Z,92.10
2019-03-16T12:57:51.923Z,92.90
2019-03-16T13:00:20.811Z,92.80
2019-03-16T13:02:49.464Z,92.50
2019-03-16T13:05:18.014Z,93.20
2019-03-16T13:07:46.559Z,93.10
2019-03-16T13:10:17.358Z,90.60
2019-03-16T13:12:47.514Z,91.60
2019-03-16T13:15:16.207Z,92.00
2019-03-16T13:17:47.175Z,91.30
2019-03-16T13:20:17.691Z,90.30
2019-03-16T13:22:46.330Z,90.40
2019-03-16T13:25:15.043Z,91.30
2019-03-16T13:27:43.739Z,91.10
2019-03-16T13:30:16.342Z,91.30
2019-03-16T13:32:45.074Z,90.90
2019-03-16T13:35:13.764Z,92.30
2019-03-16T13:37:42.313Z,91.50
2019-03-16T13:40:15.440Z,88.40
2019-03-16T13:42:44.058Z,87.60
2019-03-16T13:45:12.874Z,88.00
2019-03-16T13:47:41.515Z,89.00
2019-03-16T13:50:20.855Z,91.00
2019-03-16T13:52:49.780Z,90.70
2019-03-16T13:55:18.391Z,89.10
2019-03-16T13:57:46.998Z,90.10
2019-03-16T14:00:17.093Z,87.30
2019-03-16T14:02:45.652Z,89.70
2019-03-16T14:05:14.366Z,90.90
2019-03-16T14:07:43.290Z,88.50
2019-03-16T14:10:23.339Z,89.00
2019-03-16T14:12:51.890Z,89.50
2019-03-16T14:15:20.520Z,90.90
2019-03-16T14:17:49.097Z,90.60
2019-03-16T14:20:17.922Z,91.00
2019-03-16T14:22:46.552Z,91.40
2019-03-16T14:25:15.127Z,91.50
2019-03-16T14:27:43.682Z,90.00
2019-03-16T14:30:29.133Z,89.80
2019-03-16T14:32:44.739Z,89.70
2019-03-16T14:35:13.434Z,89.50
2019-03-16T14:37:42.132Z,90.00
2019-03-16T14:40:15.001Z,90.50
2019-03-16T14:42:43.633Z,87.70
2019-03-16T14:45:14.086Z,87.60
2019-03-16T14:47:42.737Z,89.20
2019-03-16T14:50:16.305Z,90.40
2019-03-16T14:52:44.642Z,89.70
2019-03-16T14:55:13.361Z,89.50
2019-03-16T14:57:41.974Z,88.70
2019-03-16T15:00:13.205Z,88.90
2019-03-16T15:02:41.863Z,90.70
2019-03-16T15:05:10.650Z,89.00
2019-03-16T15:07:39.300Z,90.60
2019-03-16T15:10:10.487Z,90.70
2019-03-16T15:12:39.106Z,90.50
2019-03-16T15:15:13.234Z,91.70
2019-03-16T15:17:41.882Z,91.30
2019-03-16T15:20:11.365Z,91.70
2019-03-16T15:22:39.910Z,90.20
2019-03-16T15:25:11.416Z,91.10
2019-03-16T15:27:40.155Z,90.90
2019-03-16T15:30:21.798Z,91.20
2019-03-16T15:32:50.490Z,91.10
2019-03-16T15:35:19.106Z,91.30
2019-03-16T15:37:47.815Z,91.20
2019-03-16T15:40:16.699Z,92.30
2019-03-16T15:42:45.319Z,93.50
2019-03-16T15:45:25.549Z,93.70
2019-03-16T15:47:54.098Z,94.00
2019-03-16T15:50:22.711Z,95.00
2019-03-16T15:52:51.371Z,93.80
2019-03-16T15:55:20.052Z,93.80
2019-03-16T15:57:48.672Z,94.80
2019-03-16T16:00:18.275Z,95.50
2019-03-16T16:02:47.041Z,96.40
2019-03-16T16:05:15.722Z,96.90
2019-03-16T16:07:44.475Z,97.20
2019-03-16T16:10:15.318Z,97.70
2019-03-16T16:12:44.010Z,98.80
2019-03-16T16:15:13.241Z,99.70
2019-03-16T16:17:41.925Z,99.90
2019-03-16T16:20:12.692Z,99.90
2019-03-16T16:22:41.333Z,99.90
2019-03-16T16:25:11.422Z,99.90
2019-03-16T16:27:40.103Z,99.90
2019-03-16T16:30:16.422Z,99.90
2019-03-16T16:32:44.963Z,99.90
2019-03-16T16:35:14.470Z,99.90
2019-03-16T16:37:43.188Z,99.90
2019-03-16T16:40:18.825Z,99.90
2019-03-16T16:42:47.475Z,99.90
2019-03-16T16:45:16.857Z,99.90
2019-03-16T16:47:45.540Z,99.90
2019-03-16T16:50:15.893Z,99.90
2019-03-16T16:52:44.569Z,99.90
2019-03-16T16:55:13.286Z,99.90
2019-03-16T16:57:41.859Z,99.90
2019-03-16T17:00:16.168Z,99.90
2019-03-16T17:02:44.859Z,99.90
2019-03-16T17:05:13.582Z,99.90
2019-03-16T17:07:42.266Z,99.90
2019-03-16T17:10:17.094Z,99.90
2019-03-16T17:12:49.562Z,99.90
2019-03-16T17:15:22.250Z,99.90
2019-03-16T17:17:50.727Z,99.90
2019-03-16T17:20:19.418Z,99.90
2019-03-16T17:22:48.057Z,99.90
2019-03-16T17:25:16.769Z,99.90
2019-03-16T18:27:01.118Z,99.90
2019-03-16T18:29:29.666Z,99.90
2019-03-16T18:32:07.954Z,99.90
2019-03-16T18:34:31.046Z,99.90
2019-03-16T18:37:00.608Z,99.90
2019-03-16T18:39:33.451Z,99.90
2019-03-16T18:42:02.643Z,99.90
2019-03-16T18:44:38.307Z,99.90
2019-03-16T18:47:08.959Z,99.90
2019-03-16T18:49:37.955Z,99.90
2019-03-16T18:52:07.210Z,99.90
2019-03-16T18:54:36.365Z,99.90
2019-03-16T18:57:05.053Z,99.90
2019-03-16T18:59:33.666Z,99.90
2019-03-16T19:02:02.252Z,99.90
2019-03-16T19:04:30.799Z,99.90
2019-03-16T19:06:59.346Z,99.90
2019-03-16T19:09:27.898Z,99.90
2019-03-16T19:11:56.651Z,99.90
2019-03-16T19:14:25.341Z,99.90
2019-03-16T19:16:55.527Z,99.90
2019-03-16T19:19:24.371Z,99.90
2019-03-16T19:21:53.046Z,99.90
2019-03-16T19:24:21.785Z,99.90
2019-03-16T19:26:50.802Z,99.90
2019-03-16T19:29:19.386Z,99.90
2019-03-16T19:31:48.051Z,99.90
2019-03-16T19:34:16.840Z,99.90
2019-03-16T19:36:45.433Z,99.90
2019-03-16T19:39:14.339Z,99.90
2019-03-16T19:41:42.990Z,99.90
2019-03-16T19:44:11.660Z,99.90
2019-03-16T19:46:40.232Z,99.90
2019-03-16T19:49:08.828Z,99.90
2019-03-16T19:51:37.612Z,99.90
2019-03-16T19:54:06.338Z,99.90
2019-03-16T19:56:34.882Z,99.90
2019-03-16T19:59:03.522Z,99.90
2019-03-16T20:01:32.139Z,99.90
2019-03-16T20:04:00.627Z,99.90
2019-03-16T20:06:29.495Z,99.90
2019-03-16T20:08:58.155Z,99.90
2019-03-16T20:11:26.776Z,99.90
2019-03-16T20:13:55.626Z,99.90
2019-03-16T20:16:24.257Z,99.90
2019-03-16T20:18:52.982Z,99.90
2019-03-16T20:21:22.068Z,99.90
2019-03-16T20:23:50.638Z,99.90
2019-03-16T20:26:19.330Z,99.90
2019-03-16T20:28:48.028Z,99.90
2019-03-16T20:31:16.631Z,99.90
2019-03-16T20:33:45.230Z,99.90
2019-03-16T20:36:13.875Z,99.90
2019-03-16T20:38:42.598Z,99.90
2019-03-16T20:41:11.286Z,99.90
2019-03-16T20:43:39.876Z,99.90
2019-03-16T20:46:08.478Z,99.90
2019-03-16T20:48:37.140Z,99.90
2019-03-16T20:51:05.808Z,99.90
2019-03-16T20:53:34.558Z,99.90
2019-03-16T20:56:03.190Z,99.90
2019-03-16T20:58:31.967Z,99.90
2019-03-16T21:01:00.686Z,99.90
2019-03-16T21:03:29.809Z,99.90
2019-03-16T21:05:58.451Z,99.90
2019-03-16T21:08:27.086Z,99.90
2019-03-16T21:10:55.632Z,99.90
2019-03-16T21:13:24.188Z,99.90
2019-03-16T21:15:52.831Z,99.90
2019-03-16T21:18:21.770Z,99.90
2019-03-16T21:20:50.374Z,99.90
2019-03-16T21:23:19.019Z,99.90
2019-03-16T21:25:47.638Z,99.90
2019-03-16T21:28:16.482Z,99.90
2019-03-16T21:30:45.083Z,99.90
2019-03-16T21:33:13.823Z,99.90
2019-03-16T21:35:42.426Z,99.90
2019-03-16T21:38:11.118Z,99.90
2019-03-16T21:40:39.766Z,99.90
2019-03-16T21:43:08.386Z,99.90
2019-03-16T21:45:36.998Z,99.90
2019-03-16T21:48:05.714Z,99.90
2019-03-16T21:50:34.274Z,99.90
2019-03-16T21:53:02.924Z,99.90
2019-03-16T21:55:31.576Z,99.90
2019-03-16T21:58:00.304Z,99.90
2019-03-16T22:00:28.916Z,99.90
2019-03-16T22:02:57.637Z,99.90
2019-03-16T22:05:26.255Z,99.90
2019-03-16T22:07:54.793Z,99.90
2019-03-16T22:10:23.446Z,99.90
2019-03-16T22:12:52.090Z,99.90
2019-03-16T22:15:20.707Z,99.90
2019-03-16T22:17:49.428Z,99.90
2019-03-16T22:20:20.070Z,99.90
2019-03-16T22:22:49.722Z,99.90
2019-03-16T22:25:18.459Z,99.90
2019-03-16T22:27:47.054Z,99.90
2019-03-16T22:30:16.651Z,99.90
2019-03-16T22:32:45.405Z,99.90
2019-03-16T22:35:14.075Z,99.90
2019-03-16T22:37:42.706Z,99.90
2019-03-16T22:40:14.890Z,99.90
2019-03-16T22:42:43.519Z,99.90
2019-03-16T22:45:13.209Z,99.90
2019-03-16T22:47:41.933Z,99.90
2019-03-16T22:50:12.417Z,99.90
2019-03-16T22:52:41.082Z,99.90
2019-03-16T22:55:09.702Z,99.90
2019-03-16T22:57:38.268Z,99.90
2019-03-16T23:00:10.181Z,99.90
2019-03-16T23:02:38.826Z,99.90
2019-03-16T23:05:09.728Z,99.90
2019-03-16T23:07:38.438Z,99.90
2019-03-16T23:10:09.753Z,99.90
2019-03-16T23:12:38.440Z,99.90
2019-03-16T23:15:10.002Z,99.90
2019-03-16T23:17:38.729Z,99.90
2019-03-16T23:20:08.849Z,99.90
2019-03-16T23:22:37.911Z,99.90
2019-03-16T23:25:08.624Z,99.90
2019-03-16T23:27:37.178Z,99.90
2019-03-16T23:30:07.970Z,99.90
2019-03-16T23:32:36.516Z,99.90
2019-03-16T23:35:06.526Z,99.90
2019-03-16T23:37:35.237Z,99.90
2019-03-16T23:40:11.602Z,99.90
2019-03-16T23:42:40.365Z,99.90
2019-03-16T23:45:10.761Z,99.90
2019-03-16T23:47:39.406Z,99.90
2019-03-16T23:50:09.826Z,99.90
2019-03-16T23:52:38.514Z,99.90
2019-03-16T23:55:08.534Z,99.90
2019-03-16T23:57:37.143Z,99.90
