createdAt,value
2018-08-01T00:01:59.660Z,29.20
2018-08-01T00:04:29.277Z,29.10
2018-08-01T00:07:10.023Z,29.10
2018-08-01T00:09:38.234Z,29.10
2018-08-01T00:12:07.101Z,29.10
2018-08-01T00:14:48.186Z,29.10
2018-08-01T00:17:28.682Z,29.10
2018-08-01T00:19:57.845Z,29.10
2018-08-01T00:22:38.922Z,29.10
2018-08-01T00:25:08.055Z,29.10
2018-08-01T00:27:49.176Z,29.00
2018-08-01T00:30:29.726Z,29.00
2018-08-01T00:33:10.252Z,28.90
2018-08-01T00:35:50.797Z,28.90
2018-08-01T00:38:18.996Z,28.90
2018-08-01T00:40:47.837Z,28.90
2018-08-01T00:43:16.042Z,28.90
2018-08-01T00:45:44.373Z,28.90
2018-08-01T00:48:12.569Z,28.90
2018-08-01T00:50:52.794Z,28.90
2018-08-01T00:53:33.246Z,28.90
2018-08-01T00:56:01.460Z,28.90
2018-08-01T00:58:42.555Z,28.90
2018-08-01T01:01:23.317Z,28.80
2018-08-01T01:04:03.909Z,28.90
2018-08-01T01:06:44.589Z,28.80
2018-08-01T01:09:25.240Z,28.80
2018-08-01T01:12:05.738Z,28.90
2018-08-01T01:14:34.474Z,28.80
2018-08-01T01:17:15.056Z,28.70
2018-08-01T01:19:55.621Z,28.60
2018-08-01T01:22:36.309Z,28.50
2018-08-01T01:25:04.832Z,28.50
2018-08-01T01:27:45.485Z,28.30
2018-08-01T01:30:26.106Z,28.30
2018-08-01T01:32:56.169Z,28.40
2018-08-01T01:35:24.955Z,28.50
2018-08-01T01:38:06.024Z,28.50
2018-08-01T01:40:34.216Z,28.50
2018-08-01T01:43:14.447Z,28.50
2018-08-01T01:45:42.625Z,28.50
2018-08-01T01:48:22.955Z,28.40
2018-08-01T01:50:51.200Z,28.50
2018-08-01T01:53:19.435Z,28.40
2018-08-01T01:58:25.176Z,28.60
2018-08-01T02:00:53.825Z,28.60
2018-08-01T02:03:34.653Z,28.40
2018-08-01T02:06:02.908Z,28.30
2018-08-01T02:08:31.159Z,28.40
2018-08-01T02:10:59.407Z,28.40
2018-08-01T02:13:27.674Z,28.50
2018-08-01T02:16:08.116Z,28.50
2018-08-01T02:18:36.326Z,28.40
2018-08-01T02:21:11.413Z,28.30
2018-08-01T02:23:39.669Z,28.30
2018-08-01T02:26:07.901Z,28.30
2018-08-01T02:28:48.527Z,28.20
2018-08-01T02:31:16.763Z,28.10
2018-08-01T02:33:57.645Z,28.10
2018-08-01T02:36:38.317Z,28.10
2018-08-01T02:39:18.958Z,28.10
2018-08-01T02:41:47.154Z,28.10
2018-08-01T02:44:27.361Z,28.10
2018-08-01T02:46:55.564Z,28.10
2018-08-01T02:49:23.786Z,28.10
2018-08-01T02:52:04.449Z,28.10
2018-08-01T02:54:32.709Z,28.10
2018-08-01T02:57:00.959Z,28.00
2018-08-01T02:59:30.357Z,28.10
2018-08-01T03:01:59.060Z,28.10
2018-08-01T03:04:28.302Z,27.90
2018-08-01T03:06:56.516Z,28.00
2018-08-01T03:09:24.726Z,27.90
2018-08-01T03:12:05.310Z,27.90
2018-08-01T03:14:33.655Z,28.00
2018-08-01T03:17:01.885Z,28.00
2018-08-01T03:19:42.109Z,28.00
2018-08-01T03:22:10.342Z,28.00
2018-08-01T03:24:38.545Z,27.90
2018-08-01T03:27:06.736Z,27.90
2018-08-01T03:29:47.760Z,28.00
2018-08-01T03:32:28.310Z,27.90
2018-08-01T03:34:56.576Z,28.00
2018-08-01T03:37:24.828Z,28.10
2018-08-01T03:40:05.421Z,28.20
2018-08-01T03:42:33.646Z,28.20
2018-08-01T03:45:01.838Z,28.20
2018-08-01T03:47:30.619Z,28.20
2018-08-01T03:50:04.844Z,28.20
2018-08-01T03:52:45.854Z,28.10
2018-08-01T03:55:16.034Z,28.20
2018-08-01T03:57:44.258Z,28.20
2018-08-01T04:00:22.291Z,28.20
2018-08-01T04:02:50.559Z,28.20
2018-08-01T04:05:18.868Z,28.30
2018-08-01T04:07:47.148Z,28.30
2018-08-01T04:10:15.361Z,28.30
2018-08-01T04:12:43.881Z,28.30
2018-08-01T04:15:24.257Z,28.20
2018-08-01T04:17:52.452Z,28.20
2018-08-01T04:20:20.773Z,28.10
2018-08-01T04:22:49.012Z,28.10
2018-08-01T04:25:30.434Z,28.10
2018-08-01T04:28:11.472Z,28.10
2018-08-01T04:30:39.731Z,28.10
2018-08-01T04:33:07.970Z,28.10
2018-08-01T04:35:48.803Z,28.20
2018-08-01T04:38:17.090Z,28.20
2018-08-01T04:40:58.179Z,28.20
2018-08-01T04:43:26.425Z,28.20
2018-08-01T04:46:01.974Z,28.20
2018-08-01T04:48:42.119Z,28.20
2018-08-01T04:51:11.370Z,28.20
2018-08-01T04:53:40.232Z,28.20
2018-08-01T04:56:20.430Z,28.20
2018-08-01T04:59:01.012Z,28.20
2018-08-01T05:01:29.369Z,28.20
2018-08-01T05:03:57.525Z,28.20
2018-08-01T05:06:25.751Z,28.20
2018-08-01T05:09:06.895Z,28.20
2018-08-01T05:11:35.884Z,28.20
2018-08-01T05:14:04.164Z,28.20
2018-08-01T05:16:33.334Z,28.20
2018-08-01T05:19:14.255Z,28.20
2018-08-01T05:21:42.583Z,28.20
2018-08-01T05:24:10.970Z,28.30
2018-08-01T05:26:51.447Z,28.20
2018-08-01T05:29:32.015Z,28.40
2018-08-01T05:32:12.592Z,28.60
2018-08-01T05:34:40.810Z,28.50
2018-08-01T05:37:21.993Z,28.40
2018-08-01T05:40:02.621Z,28.30
2018-08-01T05:42:43.338Z,28.30
2018-08-01T05:45:23.919Z,28.20
2018-08-01T05:47:52.148Z,28.40
2018-08-01T05:50:33.021Z,28.50
2018-08-01T05:53:01.221Z,28.60
2018-08-01T05:55:41.410Z,28.60
2018-08-01T05:58:22.095Z,28.50
2018-08-01T06:00:50.317Z,28.70
2018-08-01T06:03:31.309Z,28.70
2018-08-01T06:06:02.679Z,28.70
2018-08-01T06:08:30.869Z,28.70
2018-08-01T06:11:05.517Z,28.60
2018-08-01T06:13:34.782Z,28.60
2018-08-01T06:16:02.997Z,28.50
2018-08-01T06:18:43.509Z,28.30
2018-08-01T06:21:11.721Z,28.30
2018-08-01T06:23:43.628Z,28.30
2018-08-01T06:26:24.648Z,28.30
2018-08-01T06:29:05.255Z,28.30
2018-08-01T06:31:33.621Z,28.20
2018-08-01T06:34:01.885Z,28.20
2018-08-01T06:36:35.717Z,28.30
2018-08-01T06:39:08.898Z,28.40
2018-08-01T06:41:37.114Z,28.40
2018-08-01T06:44:17.799Z,28.50
2018-08-01T06:46:58.379Z,28.50
2018-08-01T06:49:38.996Z,28.40
2018-08-01T06:52:07.758Z,28.50
2018-08-01T06:54:35.995Z,28.60
2018-08-01T06:57:04.334Z,28.60
2018-08-01T06:59:38.365Z,28.60
2018-08-01T07:02:07.036Z,28.50
2018-08-01T07:04:35.363Z,28.40
2018-08-01T07:07:03.873Z,28.50
2018-08-01T07:09:44.765Z,28.40
2018-08-01T07:12:12.986Z,28.40
2018-08-01T07:14:41.452Z,28.40
2018-08-01T07:17:09.729Z,28.50
2018-08-01T07:19:50.418Z,28.50
2018-08-01T07:22:31.218Z,28.60
2018-08-01T07:25:11.540Z,28.60
2018-08-01T07:27:41.750Z,28.70
2018-08-01T07:30:22.892Z,28.60
2018-08-01T07:32:51.113Z,28.60
2018-08-01T07:35:32.053Z,28.60
2018-08-01T07:38:00.294Z,28.60
2018-08-01T07:40:41.365Z,28.60
2018-08-01T07:43:22.038Z,28.60
2018-08-01T07:45:50.430Z,28.20
2018-08-01T07:48:31.126Z,28.30
2018-08-01T07:51:11.871Z,28.30
2018-08-01T07:53:52.524Z,28.40
2018-08-01T07:56:20.753Z,28.50
2018-08-01T07:58:49.005Z,28.50
2018-08-01T08:01:21.175Z,28.60
2018-08-01T08:03:49.417Z,28.60
2018-08-01T08:07:47.947Z,28.70
2018-08-01T08:10:29.207Z,28.60
2018-08-01T08:12:58.097Z,28.60
2018-08-01T08:15:27.795Z,28.60
2018-08-01T08:18:07.918Z,28.60
2018-08-01T08:20:48.660Z,28.60
2018-08-01T08:23:29.288Z,28.50
2018-08-01T08:25:57.489Z,28.60
2018-08-01T08:28:26.167Z,28.70
2018-08-01T08:30:54.396Z,28.80
2018-08-01T08:33:29.635Z,28.60
2018-08-01T08:35:57.862Z,28.90
2018-08-01T08:38:26.324Z,29.00
2018-08-01T08:41:07.089Z,29.40
2018-08-01T08:43:47.675Z,29.60
2018-08-01T08:46:28.235Z,29.80
2018-08-01T08:49:09.101Z,30.10
2018-08-01T08:51:49.356Z,30.50
2018-08-01T08:54:29.888Z,30.60
2018-08-01T08:57:10.510Z,30.70
2018-08-01T08:59:50.956Z,30.80
2018-08-01T09:02:20.286Z,30.80
2018-08-01T09:05:00.616Z,30.60
2018-08-01T09:07:41.150Z,30.60
2018-08-01T09:10:26.050Z,30.50
2018-08-01T09:12:55.391Z,30.50
2018-08-01T09:15:24.208Z,30.60
2018-08-01T09:18:04.900Z,30.80
2018-08-01T09:20:33.166Z,30.90
2018-08-01T09:23:14.248Z,30.80
2018-08-01T09:25:54.750Z,30.80
2018-08-01T09:28:23.155Z,30.80
2018-08-01T09:30:51.456Z,30.60
2018-08-01T09:33:19.647Z,30.90
2018-08-01T09:35:53.584Z,30.90
2018-08-01T09:38:22.900Z,30.80
2018-08-01T09:40:51.309Z,30.90
2018-08-01T09:43:19.602Z,31.10
2018-08-01T09:45:51.467Z,31.40
2018-08-01T09:48:32.174Z,31.50
2018-08-01T09:51:02.420Z,31.50
2018-08-01T09:53:43.749Z,31.70
2018-08-01T09:56:16.814Z,31.90
2018-08-01T09:58:57.892Z,31.70
2018-08-01T10:01:59.799Z,31.50
2018-08-01T10:04:40.329Z,31.70
2018-08-01T10:07:20.874Z,32.10
2018-08-01T10:09:49.073Z,32.40
2018-08-01T10:12:30.038Z,32.30
2018-08-01T10:14:59.204Z,32.10
2018-08-01T10:17:28.403Z,32.30
2018-08-01T10:20:09.161Z,32.30
2018-08-01T10:22:49.683Z,32.40
2018-08-01T10:25:30.246Z,33.00
2018-08-01T10:27:58.487Z,33.30
2018-08-01T10:30:26.731Z,33.40
2018-08-01T10:32:54.975Z,33.60
2018-08-01T10:35:23.362Z,33.60
2018-08-01T10:38:03.992Z,34.10
2018-08-01T10:40:44.624Z,34.10
2018-08-01T10:43:25.144Z,34.10
2018-08-01T10:45:53.365Z,34.60
2018-08-01T10:48:21.647Z,35.50
2018-08-01T10:50:53.483Z,36.50
2018-08-01T10:53:21.719Z,37.10
2018-08-01T10:55:49.982Z,38.20
2018-08-01T10:58:18.198Z,38.70
2018-08-01T11:00:58.556Z,38.70
2018-08-01T11:03:39.119Z,38.00
2018-08-01T11:06:08.027Z,37.40
2018-08-01T11:08:41.617Z,36.50
2018-08-01T11:11:21.936Z,35.80
2018-08-01T11:13:52.029Z,35.30
2018-08-01T11:16:32.984Z,34.80
2018-08-01T11:19:03.140Z,34.30
2018-08-01T11:24:11.465Z,33.90
2018-08-01T11:26:52.000Z,34.00
2018-08-01T11:29:33.377Z,34.40
2018-08-01T11:32:14.190Z,34.90
2018-08-01T11:37:29.428Z,34.50
2018-08-01T11:40:10.024Z,34.00
2018-08-01T11:42:50.419Z,34.10
2018-08-01T11:45:30.911Z,34.40
2018-08-01T11:48:11.503Z,35.00
2018-08-01T11:50:39.879Z,35.60
2018-08-01T11:53:08.868Z,36.20
2018-08-01T11:55:37.073Z,36.80
2018-08-01T11:58:05.428Z,37.20
2018-08-01T12:00:45.933Z,37.00
2018-08-01T12:03:26.627Z,36.70
2018-08-01T12:06:07.266Z,36.40
2018-08-01T12:08:35.452Z,35.90
2018-08-01T12:11:03.876Z,35.40
2018-08-01T12:13:44.969Z,34.90
2018-08-01T12:16:17.185Z,34.60
2018-08-01T12:18:45.757Z,34.30
2018-08-01T12:21:13.996Z,34.00
2018-08-01T12:23:45.457Z,34.00
2018-08-01T12:26:20.066Z,33.90
2018-08-01T12:28:51.359Z,33.90
2018-08-01T12:31:19.565Z,33.60
2018-08-01T12:33:52.410Z,33.50
2018-08-01T12:36:20.806Z,33.20
2018-08-01T12:39:01.181Z,33.00
2018-08-01T12:41:29.386Z,32.70
2018-08-01T12:44:10.427Z,32.60
2018-08-01T12:46:39.520Z,33.00
2018-08-01T12:49:19.693Z,33.50
2018-08-01T12:51:48.112Z,33.60
2018-08-01T12:54:16.574Z,33.90
2018-08-01T12:56:44.870Z,33.80
2018-08-01T12:59:13.050Z,33.70
2018-08-01T13:01:41.354Z,33.90
2018-08-01T13:04:09.554Z,34.00
2018-08-01T13:06:37.790Z,33.90
2018-08-01T13:09:08.798Z,33.80
2018-08-01T13:11:49.356Z,33.80
2018-08-01T13:14:25.795Z,33.60
2018-08-01T13:16:54.089Z,33.80
2018-08-01T13:19:24.933Z,33.80
2018-08-01T13:21:53.827Z,33.50
2018-08-01T13:24:34.858Z,33.40
2018-08-01T13:27:15.498Z,33.30
2018-08-01T13:29:45.680Z,33.20
2018-08-01T13:32:15.522Z,33.20
2018-08-01T13:34:43.737Z,33.40
2018-08-01T13:37:12.141Z,33.50
2018-08-01T13:39:40.361Z,33.60
2018-08-01T13:42:20.788Z,33.90
2018-08-01T13:45:01.498Z,34.10
2018-08-01T13:47:41.814Z,34.20
2018-08-01T13:50:10.344Z,34.30
2018-08-01T13:52:50.887Z,34.00
2018-08-01T13:55:31.562Z,33.60
2018-08-01T13:58:12.299Z,33.40
2018-08-01T14:00:52.655Z,33.10
2018-08-01T14:03:33.298Z,32.80
2018-08-01T14:06:13.998Z,32.60
2018-08-01T14:08:54.477Z,32.40
2018-08-01T14:11:35.080Z,32.40
2018-08-01T14:14:15.568Z,32.40
2018-08-01T14:16:56.272Z,32.40
2018-08-01T14:19:24.462Z,32.30
2018-08-01T14:22:05.525Z,32.40
2018-08-01T14:24:46.218Z,32.50
2018-08-01T14:27:14.465Z,32.60
2018-08-01T14:29:43.987Z,32.70
2018-08-01T14:32:12.221Z,32.80
2018-08-01T14:34:47.388Z,33.00
2018-08-01T14:37:28.533Z,33.10
2018-08-01T14:39:57.321Z,33.10
2018-08-01T14:42:37.976Z,33.10
2018-08-01T14:45:08.300Z,33.30
2018-08-01T14:47:49.289Z,33.30
2018-08-01T14:50:30.020Z,33.20
2018-08-01T14:52:58.209Z,33.40
2018-08-01T14:55:26.762Z,33.60
2018-08-01T14:57:54.933Z,33.50
2018-08-01T15:00:27.214Z,33.70
2018-08-01T15:02:59.938Z,33.90
2018-08-01T15:05:37.764Z,33.80
2018-08-01T15:08:11.417Z,33.70
2018-08-01T15:10:45.066Z,33.80
2018-08-01T15:13:25.376Z,33.90
2018-08-01T15:15:53.599Z,34.00
2018-08-01T15:18:21.798Z,34.30
2018-08-01T15:20:50.062Z,34.50
2018-08-01T15:23:18.295Z,34.60
2018-08-01T15:25:59.344Z,34.70
2018-08-01T15:28:27.221Z,34.80
2018-08-01T15:30:55.437Z,34.70
2018-08-01T15:33:23.957Z,34.60
2018-08-01T15:35:52.137Z,34.50
2018-08-01T15:38:20.297Z,34.60
2018-08-01T15:40:48.529Z,34.60
2018-08-01T15:43:17.390Z,34.40
2018-08-01T15:45:45.610Z,34.10
2018-08-01T15:48:14.127Z,34.20
2018-08-01T15:50:42.340Z,34.50
2018-08-01T15:53:14.427Z,34.60
2018-08-01T15:55:42.801Z,34.40
2018-08-01T15:58:17.900Z,34.40
2018-08-01T16:00:46.120Z,34.30
2018-08-01T16:03:14.430Z,34.20
2018-08-01T16:05:44.156Z,34.10
2018-08-01T16:08:12.474Z,34.00
2018-08-01T16:10:53.040Z,33.90
2018-08-01T16:13:33.460Z,33.70
2018-08-01T16:16:01.664Z,33.60
2018-08-01T16:18:29.851Z,33.60
2018-08-01T16:20:58.127Z,33.50
2018-08-01T16:23:26.511Z,33.20
2018-08-01T16:25:54.687Z,33.30
2018-08-01T16:28:23.247Z,33.30
2018-08-01T16:30:54.961Z,33.30
2018-08-01T16:33:23.674Z,33.20
2018-08-01T16:35:52.220Z,33.30
2018-08-01T16:38:26.710Z,33.50
2018-08-01T16:41:07.333Z,33.20
2018-08-01T16:43:46.195Z,33.50
2018-08-01T16:46:26.880Z,33.60
2018-08-01T16:48:55.262Z,33.90
2018-08-01T16:51:24.807Z,34.00
2018-08-01T16:54:05.703Z,33.90
2018-08-01T16:56:36.148Z,33.80
2018-08-01T16:59:08.379Z,33.70
2018-08-01T17:01:36.965Z,33.50
2018-08-01T17:04:11.876Z,33.60
2018-08-01T17:06:40.091Z,33.70
2018-08-01T17:09:10.543Z,33.80
2018-08-01T17:11:51.261Z,33.70
2018-08-01T17:14:23.303Z,33.50
2018-08-01T17:16:51.516Z,33.60
2018-08-01T17:19:19.799Z,33.80
2018-08-01T17:22:00.994Z,33.80
2018-08-01T17:24:41.456Z,33.60
2018-08-01T17:27:22.211Z,33.60
2018-08-01T17:29:50.524Z,33.50
2018-08-01T17:32:18.813Z,33.40
2018-08-01T17:34:47.031Z,33.10
2018-08-01T17:37:28.124Z,32.70
2018-08-01T17:39:56.373Z,32.60
2018-08-01T17:42:26.464Z,32.70
2018-08-01T17:45:07.291Z,32.10
2018-08-01T17:47:35.464Z,31.80
2018-08-01T17:50:16.653Z,31.80
2018-08-01T17:52:57.293Z,31.70
2018-08-01T17:55:25.665Z,31.70
2018-08-01T17:58:06.669Z,31.50
2018-08-01T18:00:47.385Z,31.60
2018-08-01T18:03:28.053Z,31.50
2018-08-01T18:05:56.275Z,31.50
2018-08-01T18:08:24.560Z,31.50
2018-08-01T18:10:53.528Z,31.40
2018-08-01T18:13:21.961Z,31.20
2018-08-01T18:16:02.688Z,31.10
2018-08-01T18:18:43.339Z,31.00
2018-08-01T18:23:51.563Z,30.90
2018-08-01T18:26:19.778Z,30.90
2018-08-01T18:29:00.944Z,31.00
2018-08-01T18:31:29.206Z,30.70
2018-08-01T18:33:57.686Z,30.70
2018-08-01T18:36:38.864Z,30.60
2018-08-01T18:39:10.072Z,30.50
2018-08-01T18:41:51.145Z,30.50
2018-08-01T18:44:19.444Z,30.40
2018-08-01T18:46:59.655Z,30.50
2018-08-01T18:49:27.914Z,30.50
2018-08-01T18:52:08.969Z,30.40
2018-08-01T18:54:49.577Z,30.30
2018-08-01T18:57:18.523Z,30.00
2018-08-01T18:59:59.617Z,29.90
2018-08-01T19:02:40.551Z,29.70
2018-08-01T19:05:09.765Z,29.60
2018-08-01T19:07:38.069Z,29.50
2018-08-01T19:10:06.422Z,29.40
2018-08-01T19:12:47.336Z,29.40
2018-08-01T19:15:16.362Z,29.30
2018-08-01T19:17:46.242Z,29.30
2018-08-01T19:20:28.450Z,29.20
2018-08-01T19:22:56.693Z,29.10
2018-08-01T19:25:25.311Z,29.00
2018-08-01T19:27:55.682Z,29.00
2018-08-01T19:30:35.838Z,29.00
2018-08-01T19:33:16.490Z,29.00
2018-08-01T19:35:44.965Z,28.90
2018-08-01T19:38:13.819Z,28.90
2018-08-01T19:40:54.490Z,28.80
2018-08-01T19:43:26.723Z,28.80
2018-08-01T19:45:55.066Z,28.90
2018-08-01T19:48:35.690Z,28.80
2018-08-01T19:51:16.719Z,28.70
2018-08-01T19:53:45.651Z,28.60
2018-08-01T19:56:25.095Z,28.60
2018-08-01T19:59:05.485Z,28.70
2018-08-01T20:01:33.835Z,28.60
2018-08-01T20:04:14.749Z,28.60
2018-08-01T20:06:55.333Z,28.50
2018-08-01T20:09:35.939Z,28.40
2018-08-01T20:12:04.184Z,28.40
2018-08-01T20:14:44.516Z,28.50
2018-08-01T20:17:12.760Z,28.40
2018-08-01T20:19:53.929Z,28.40
2018-08-01T20:22:34.533Z,28.50
2018-08-01T20:25:02.732Z,28.40
2018-08-01T20:27:43.030Z,28.30
2018-08-01T20:30:23.759Z,28.30
2018-08-01T20:32:52.075Z,28.20
2018-08-01T20:35:33.163Z,28.10
2018-08-01T20:38:13.561Z,28.00
2018-08-01T20:40:54.109Z,28.00
2018-08-01T20:43:34.686Z,28.00
2018-08-01T20:46:02.914Z,27.90
2018-08-01T20:48:31.241Z,27.90
2018-08-01T20:51:11.760Z,27.90
2018-08-01T20:53:52.432Z,27.80
2018-08-01T20:56:33.054Z,27.80
2018-08-01T20:59:13.713Z,27.70
2018-08-01T21:01:54.325Z,27.70
2018-08-01T21:04:34.850Z,27.70
2018-08-01T21:07:15.709Z,27.70
2018-08-01T21:09:56.386Z,27.60
2018-08-01T21:12:36.945Z,27.60
2018-08-01T21:15:17.647Z,27.60
2018-08-01T21:17:58.167Z,27.60
2018-08-01T21:20:38.764Z,27.60
2018-08-01T21:23:07.093Z,27.50
2018-08-01T21:25:36.107Z,27.40
2018-08-01T21:28:04.307Z,27.40
2018-08-01T21:30:44.728Z,27.40
2018-08-01T21:33:13.061Z,27.40
2018-08-01T21:35:41.324Z,27.50
2018-08-01T21:38:21.752Z,27.50
2018-08-01T21:41:03.152Z,27.50
2018-08-01T21:43:31.461Z,27.40
2018-08-01T21:46:07.521Z,27.30
2018-08-01T21:48:35.814Z,27.20
2018-08-01T21:51:05.154Z,27.10
2018-08-01T21:53:45.437Z,27.10
2018-08-01T21:56:26.901Z,27.00
2018-08-01T21:59:07.418Z,27.00
2018-08-01T22:01:36.075Z,26.90
2018-08-01T22:04:16.597Z,26.90
2018-08-01T22:06:57.178Z,27.00
2018-08-01T22:09:25.627Z,27.10
2018-08-01T22:12:09.448Z,27.10
2018-08-01T22:14:50.090Z,27.10
2018-08-01T22:17:30.809Z,27.00
2018-08-01T22:20:11.437Z,26.90
2018-08-01T22:22:52.406Z,26.90
2018-08-01T22:25:33.406Z,26.90
2018-08-01T22:28:14.356Z,26.90
2018-08-01T22:30:54.764Z,26.80
2018-08-01T22:33:35.399Z,26.60
2018-08-01T22:36:15.998Z,26.60
2018-08-01T22:38:56.627Z,26.50
2018-08-01T22:41:37.785Z,26.40
2018-08-01T22:44:06.021Z,26.40
2018-08-01T22:46:46.961Z,26.40
2018-08-01T22:49:27.665Z,26.40
2018-08-01T22:52:08.193Z,26.30
2018-08-01T22:54:48.841Z,26.30
2018-08-01T22:57:29.342Z,26.30
2018-08-01T23:00:10.167Z,26.30
2018-08-01T23:02:50.367Z,26.30
2018-08-01T23:05:18.609Z,26.10
2018-08-01T23:07:46.814Z,26.00
2018-08-01T23:10:27.779Z,26.00
2018-08-01T23:13:08.232Z,25.90
2018-08-01T23:15:48.863Z,25.90
2018-08-01T23:18:29.560Z,25.90
2018-08-01T23:20:57.789Z,25.90
2018-08-01T23:23:38.882Z,25.90
2018-08-01T23:26:19.459Z,25.80
2018-08-01T23:29:00.208Z,25.80
2018-08-01T23:31:28.409Z,25.80
2018-08-01T23:33:57.659Z,25.90
2018-08-01T23:36:26.011Z,25.80
2018-08-01T23:38:54.356Z,25.70
2018-08-01T23:41:34.749Z,25.70
2018-08-01T23:44:08.537Z,25.60
2018-08-01T23:46:38.884Z,25.60
2018-08-01T23:49:20.037Z,25.70
2018-08-01T23:52:00.744Z,25.70
2018-08-01T23:54:41.429Z,25.80
2018-08-01T23:57:22.248Z,25.80
2018-08-01T23:59:50.443Z,25.80
