createdAt,value
2017-11-21T00:02:07.402Z,4.30
2017-11-21T00:04:34.938Z,4.30
2017-11-21T00:07:03.278Z,4.30
2017-11-21T00:09:30.819Z,4.30
2017-11-21T00:11:58.399Z,4.30
2017-11-21T00:14:27.454Z,4.30
2017-11-21T00:16:55.031Z,4.30
2017-11-21T00:19:22.567Z,4.30
2017-11-21T00:21:50.251Z,4.30
2017-11-21T00:24:17.793Z,4.30
2017-11-21T00:26:45.373Z,4.30
2017-11-21T00:29:12.909Z,4.30
2017-11-21T00:31:40.489Z,4.30
2017-11-21T00:34:08.025Z,4.30
2017-11-21T00:36:35.608Z,4.30
2017-11-21T00:39:03.155Z,4.30
2017-11-21T00:41:30.731Z,4.30
2017-11-21T00:43:58.276Z,4.30
2017-11-21T00:46:25.852Z,4.30
2017-11-21T00:48:53.385Z,4.30
2017-11-21T00:51:20.963Z,4.30
2017-11-21T00:53:48.497Z,4.30
2017-11-21T00:56:16.837Z,4.30
2017-11-21T00:58:44.381Z,4.30
2017-11-21T01:01:11.954Z,4.30
2017-11-21T01:03:39.496Z,4.30
2017-11-21T01:06:07.069Z,4.30
2017-11-21T01:08:34.600Z,4.30
2017-11-21T01:11:02.173Z,4.30
2017-11-21T01:13:29.709Z,4.40
2017-11-21T01:15:57.288Z,4.40
2017-11-21T01:18:24.832Z,4.40
2017-11-21T01:20:52.414Z,4.40
2017-11-21T01:23:19.992Z,4.40
2017-11-21T01:25:48.340Z,4.40
2017-11-21T01:28:15.879Z,4.40
2017-11-21T01:30:43.459Z,4.40
2017-11-21T01:33:11.010Z,4.40
2017-11-21T01:35:38.593Z,4.40
2017-11-21T01:38:06.136Z,4.40
2017-11-21T01:40:33.709Z,4.40
2017-11-21T01:43:01.233Z,4.40
2017-11-21T01:45:28.814Z,4.40
2017-11-21T01:47:56.359Z,4.40
2017-11-21T01:50:23.947Z,4.40
2017-11-21T01:52:51.494Z,4.50
2017-11-21T01:55:19.089Z,4.50
2017-11-21T01:57:46.724Z,4.50
2017-11-21T02:00:14.995Z,4.50
2017-11-21T02:02:42.529Z,4.40
2017-11-21T02:05:10.111Z,4.50
2017-11-21T02:07:37.641Z,4.50
2017-11-21T02:10:05.979Z,4.50
2017-11-21T02:12:33.524Z,4.50
2017-11-21T02:15:01.097Z,4.50
2017-11-21T02:17:28.631Z,4.50
2017-11-21T02:19:56.202Z,4.50
2017-11-21T02:22:23.738Z,4.50
2017-11-21T02:24:51.311Z,4.50
2017-11-21T02:27:18.851Z,4.50
2017-11-21T02:29:46.426Z,4.50
2017-11-21T02:32:13.961Z,4.50
2017-11-21T02:34:41.540Z,4.60
2017-11-21T02:37:09.074Z,4.60
2017-11-21T02:39:36.650Z,4.60
2017-11-21T02:42:04.191Z,4.50
2017-11-21T02:44:32.533Z,4.60
2017-11-21T02:47:00.071Z,4.50
2017-11-21T02:49:27.647Z,4.50
2017-11-21T02:51:55.191Z,4.50
2017-11-21T02:54:22.776Z,4.50
2017-11-21T02:56:50.305Z,4.60
2017-11-21T02:59:17.882Z,4.50
2017-11-21T03:01:45.425Z,4.60
2017-11-21T03:04:12.999Z,4.60
2017-11-21T03:06:40.565Z,4.60
2017-11-21T03:09:08.143Z,4.60
2017-11-21T03:11:35.678Z,4.50
2017-11-21T03:14:03.298Z,4.60
2017-11-21T03:16:30.833Z,4.60
2017-11-21T03:18:59.169Z,4.60
2017-11-21T03:21:38.761Z,4.60
2017-11-21T03:24:18.911Z,4.60
2017-11-21T03:26:47.215Z,4.60
2017-11-21T03:29:14.795Z,4.60
2017-11-21T03:31:42.349Z,4.60
2017-11-21T03:34:09.921Z,4.60
2017-11-21T03:36:37.453Z,4.60
2017-11-21T03:39:05.017Z,4.60
2017-11-21T03:41:32.559Z,4.60
2017-11-21T03:44:00.139Z,4.60
2017-11-21T03:46:27.676Z,4.60
2017-11-21T03:48:56.018Z,4.60
2017-11-21T03:51:23.546Z,4.60
2017-11-21T03:53:51.121Z,4.60
2017-11-21T03:56:18.661Z,4.60
2017-11-21T03:58:46.238Z,4.60
2017-11-21T04:01:13.786Z,4.60
2017-11-21T04:03:41.377Z,4.60
2017-11-21T04:06:08.921Z,4.60
2017-11-21T04:08:36.507Z,4.70
2017-11-21T04:11:04.046Z,4.70
2017-11-21T04:13:31.632Z,4.70
2017-11-21T04:15:59.941Z,4.70
2017-11-21T04:18:27.532Z,4.70
2017-11-21T04:20:55.057Z,4.70
2017-11-21T04:23:22.620Z,4.70
2017-11-21T04:25:50.161Z,4.70
2017-11-21T04:28:18.502Z,4.70
2017-11-21T04:30:46.037Z,4.70
2017-11-21T04:33:13.614Z,4.70
2017-11-21T04:35:41.152Z,4.70
2017-11-21T04:38:08.730Z,4.70
2017-11-21T04:40:36.256Z,4.70
2017-11-21T04:43:03.826Z,4.70
2017-11-21T04:45:31.358Z,4.70
2017-11-21T04:47:59.690Z,4.70
2017-11-21T04:50:27.230Z,4.70
2017-11-21T04:52:54.774Z,4.70
2017-11-21T04:55:22.356Z,4.70
2017-11-21T04:57:49.949Z,4.70
2017-11-21T05:00:17.488Z,4.70
2017-11-21T05:02:45.043Z,4.70
2017-11-21T05:05:12.624Z,4.70
2017-11-21T05:07:40.162Z,4.70
2017-11-21T05:10:07.743Z,4.70
2017-11-21T05:12:35.278Z,4.70
2017-11-21T05:15:02.891Z,4.70
2017-11-21T05:17:31.194Z,4.80
2017-11-21T05:19:58.770Z,4.70
2017-11-21T05:22:26.304Z,4.70
2017-11-21T05:24:53.883Z,4.70
2017-11-21T05:27:21.422Z,4.80
2017-11-21T05:29:48.998Z,4.80
2017-11-21T05:32:16.541Z,4.80
2017-11-21T05:34:44.121Z,4.80
2017-11-21T05:37:11.657Z,4.80
2017-11-21T05:39:39.235Z,4.80
2017-11-21T05:42:06.771Z,4.80
2017-11-21T05:44:34.345Z,4.80
2017-11-21T05:47:01.879Z,4.80
2017-11-21T05:49:30.226Z,4.80
2017-11-21T05:51:58.537Z,4.80
2017-11-21T05:54:26.870Z,4.80
2017-11-21T05:56:54.410Z,4.80
2017-11-21T05:59:21.985Z,4.80
2017-11-21T06:01:49.535Z,4.80
2017-11-21T06:04:17.119Z,4.80
2017-11-21T06:06:44.665Z,4.80
2017-11-21T06:09:12.238Z,4.80
2017-11-21T06:11:39.782Z,4.80
2017-11-21T06:14:07.354Z,4.80
2017-11-21T06:16:34.903Z,4.80
2017-11-21T06:19:02.474Z,4.80
2017-11-21T06:21:30.014Z,4.80
2017-11-21T06:23:57.586Z,4.80
2017-11-21T06:26:25.122Z,4.90
2017-11-21T06:28:52.704Z,4.80
2017-11-21T06:31:20.237Z,4.90
2017-11-21T06:33:47.811Z,4.80
2017-11-21T06:36:15.349Z,4.90
2017-11-21T06:38:42.929Z,4.90
2017-11-21T06:41:10.473Z,4.90
2017-11-21T06:43:38.053Z,4.90
2017-11-21T06:46:05.588Z,4.90
2017-11-21T06:48:33.165Z,4.90
2017-11-21T06:51:00.706Z,4.90
2017-11-21T06:53:28.288Z,4.90
2017-11-21T06:55:55.835Z,4.90
2017-11-21T06:58:23.506Z,4.90
2017-11-21T07:00:51.044Z,4.90
2017-11-21T07:03:18.622Z,4.90
2017-11-21T07:05:46.161Z,4.90
2017-11-21T07:08:13.750Z,4.90
2017-11-21T07:10:41.295Z,4.90
2017-11-21T07:13:08.899Z,4.90
2017-11-21T07:15:38.133Z,4.90
2017-11-21T07:18:05.711Z,4.90
2017-11-21T07:20:33.256Z,4.90
2017-11-21T07:23:00.837Z,4.90
2017-11-21T07:25:28.374Z,5.00
2017-11-21T07:27:55.964Z,5.00
2017-11-21T07:30:23.513Z,5.00
2017-11-21T07:32:51.091Z,5.00
2017-11-21T07:35:18.627Z,5.00
2017-11-21T07:37:46.205Z,5.00
2017-11-21T07:40:13.741Z,5.00
2017-11-21T07:42:41.314Z,5.00
2017-11-21T07:45:08.860Z,5.00
2017-11-21T07:47:37.222Z,5.00
2017-11-21T07:50:05.526Z,5.00
2017-11-21T07:52:33.102Z,5.00
2017-11-21T07:55:00.671Z,5.10
2017-11-21T07:57:28.318Z,5.00
2017-11-21T07:59:55.863Z,5.10
2017-11-21T08:02:23.453Z,5.10
2017-11-21T08:04:51.103Z,5.10
2017-11-21T08:07:18.698Z,5.10
2017-11-21T08:09:46.323Z,5.10
2017-11-21T08:12:13.918Z,5.10
2017-11-21T08:14:42.231Z,5.10
2017-11-21T08:17:09.813Z,5.10
2017-11-21T08:19:37.355Z,5.10
2017-11-21T08:22:04.925Z,5.10
2017-11-21T08:24:32.460Z,5.20
2017-11-21T08:27:00.766Z,5.20
2017-11-21T08:29:28.348Z,5.20
2017-11-21T08:31:55.931Z,5.20
2017-11-21T08:34:23.473Z,5.20
2017-11-21T08:36:51.044Z,5.20
2017-11-21T08:39:18.587Z,5.30
2017-11-21T08:41:46.188Z,5.20
2017-11-21T08:44:14.497Z,5.30
2017-11-21T08:46:42.086Z,5.30
2017-11-21T08:49:09.677Z,5.30
2017-11-21T08:51:37.261Z,5.30
2017-11-21T08:54:04.879Z,5.30
2017-11-21T08:56:32.443Z,5.30
2017-11-21T08:59:00.041Z,5.30
2017-11-21T09:01:27.597Z,5.40
2017-11-21T09:03:55.934Z,5.40
2017-11-21T09:06:23.469Z,5.40
2017-11-21T09:08:51.051Z,5.40
2017-11-21T09:11:18.594Z,5.40
2017-11-21T09:13:46.166Z,5.40
2017-11-21T09:16:13.712Z,5.40
2017-11-21T09:18:41.296Z,5.40
2017-11-21T09:21:08.842Z,5.40
2017-11-21T09:23:36.427Z,5.40
2017-11-21T09:26:03.966Z,5.40
2017-11-21T09:28:31.549Z,5.50
2017-11-21T09:30:59.081Z,5.50
2017-11-21T09:33:26.662Z,5.50
2017-11-21T09:35:54.204Z,5.50
2017-11-21T09:38:21.790Z,5.50
2017-11-21T09:40:49.365Z,5.50
2017-11-21T09:43:17.667Z,5.50
2017-11-21T09:45:45.244Z,5.60
2017-11-21T09:48:12.814Z,5.60
2017-11-21T09:50:40.395Z,5.60
2017-11-21T09:53:07.935Z,5.60
2017-11-21T09:55:35.515Z,5.60
2017-11-21T09:58:03.046Z,5.60
2017-11-21T10:00:30.709Z,5.60
2017-11-21T10:02:58.253Z,5.60
2017-11-21T10:05:25.829Z,5.60
2017-11-21T10:07:53.370Z,5.60
2017-11-21T10:10:20.950Z,5.60
2017-11-21T10:12:48.492Z,5.60
2017-11-21T10:15:16.071Z,5.60
2017-11-21T10:17:43.613Z,5.70
2017-11-21T10:20:11.388Z,5.70
2017-11-21T10:22:38.943Z,5.70
2017-11-21T10:25:06.482Z,5.70
2017-11-21T10:27:34.067Z,5.70
2017-11-21T10:30:01.612Z,5.70
2017-11-21T10:32:29.190Z,5.80
2017-11-21T10:34:56.738Z,5.80
2017-11-21T10:37:24.314Z,5.80
2017-11-21T10:39:51.852Z,5.80
2017-11-21T10:42:19.433Z,5.80
2017-11-21T10:44:46.984Z,5.90
2017-11-21T10:47:14.566Z,5.90
2017-11-21T10:49:42.105Z,5.90
2017-11-21T10:52:09.687Z,5.90
2017-11-21T10:54:37.227Z,5.90
2017-11-21T10:57:04.808Z,5.90
2017-11-21T10:59:32.354Z,5.90
2017-11-21T11:01:59.941Z,6.00
2017-11-21T11:04:28.277Z,6.00
2017-11-21T11:06:55.849Z,6.00
2017-11-21T11:09:23.392Z,6.00
2017-11-21T11:11:50.968Z,6.00
2017-11-21T11:14:18.509Z,6.00
2017-11-21T11:16:46.094Z,6.10
2017-11-21T11:19:13.638Z,6.10
2017-11-21T11:21:41.216Z,6.10
2017-11-21T11:24:08.864Z,6.10
2017-11-21T11:26:36.451Z,6.10
2017-11-21T11:29:03.991Z,6.20
2017-11-21T11:31:31.561Z,6.20
2017-11-21T11:33:59.092Z,6.20
2017-11-21T11:36:26.668Z,6.20
2017-11-21T11:38:54.210Z,6.20
2017-11-21T11:41:21.786Z,6.20
2017-11-21T11:43:49.327Z,6.20
2017-11-21T11:46:16.905Z,6.20
2017-11-21T11:48:44.452Z,6.20
2017-11-21T11:51:12.043Z,6.20
2017-11-21T11:53:39.595Z,6.20
2017-11-21T11:56:07.174Z,6.20
2017-11-21T11:58:34.718Z,6.20
2017-11-21T12:01:02.303Z,6.20
2017-11-21T12:03:29.843Z,6.30
2017-11-21T12:05:57.418Z,6.30
2017-11-21T12:08:24.982Z,6.30
2017-11-21T12:10:53.330Z,6.30
2017-11-21T12:13:20.875Z,6.30
2017-11-21T12:15:48.459Z,6.30
2017-11-21T12:18:16.001Z,6.30
2017-11-21T12:20:43.574Z,6.30
2017-11-21T12:23:11.138Z,6.30
2017-11-21T12:25:38.714Z,6.30
2017-11-21T12:28:07.041Z,6.30
2017-11-21T12:30:34.630Z,6.30
2017-11-21T12:33:02.172Z,6.40
2017-11-21T12:35:29.754Z,6.40
2017-11-21T12:37:57.292Z,6.30
2017-11-21T12:40:24.874Z,6.40
2017-11-21T12:42:52.421Z,6.40
2017-11-21T12:45:20.076Z,6.30
2017-11-21T12:47:47.619Z,6.40
2017-11-21T12:50:15.198Z,6.40
2017-11-21T12:52:42.745Z,6.40
2017-11-21T12:55:10.325Z,6.40
2017-11-21T12:57:37.880Z,6.40
2017-11-21T13:00:05.464Z,6.40
2017-11-21T13:02:33.016Z,6.40
2017-11-21T13:05:00.599Z,6.40
2017-11-21T13:07:28.906Z,6.40
2017-11-21T13:09:56.482Z,6.40
2017-11-21T13:12:24.024Z,6.50
2017-11-21T13:14:51.610Z,6.40
2017-11-21T13:17:19.457Z,6.40
2017-11-21T13:19:47.054Z,6.50
2017-11-21T13:22:14.600Z,6.50
2017-11-21T13:24:42.179Z,6.50
2017-11-21T13:27:09.719Z,6.50
2017-11-21T13:29:37.301Z,6.50
2017-11-21T13:32:04.848Z,6.50
2017-11-21T13:34:32.429Z,6.50
2017-11-21T13:36:59.998Z,6.50
2017-11-21T13:39:27.576Z,6.50
2017-11-21T13:41:55.888Z,6.60
2017-11-21T13:44:23.472Z,6.60
2017-11-21T13:46:51.013Z,6.60
2017-11-21T13:49:18.588Z,6.60
2017-11-21T13:51:46.121Z,6.60
2017-11-21T13:54:13.718Z,6.60
2017-11-21T13:56:41.338Z,6.60
2017-11-21T13:59:08.895Z,6.60
2017-11-21T14:01:36.492Z,6.60
2017-11-21T14:04:04.037Z,6.70
2017-11-21T14:06:31.615Z,6.70
2017-11-21T14:08:59.159Z,6.70
2017-11-21T14:11:26.739Z,6.70
2017-11-21T14:13:54.280Z,6.70
2017-11-21T14:16:21.856Z,6.70
2017-11-21T14:18:49.398Z,6.70
2017-11-21T14:21:16.969Z,6.80
2017-11-21T14:23:44.546Z,6.80
2017-11-21T14:26:12.181Z,6.80
2017-11-21T14:28:39.780Z,6.80
2017-11-21T14:31:08.100Z,6.80
2017-11-21T14:33:35.687Z,6.80
2017-11-21T14:36:03.226Z,6.80
2017-11-21T14:38:30.800Z,6.80
2017-11-21T14:40:58.340Z,6.80
2017-11-21T14:43:25.914Z,6.80
2017-11-21T14:45:53.464Z,6.90
2017-11-21T14:48:21.046Z,6.90
2017-11-21T14:50:48.590Z,6.80
2017-11-21T14:53:16.173Z,6.80
2017-11-21T14:55:43.747Z,6.80
2017-11-21T14:58:11.290Z,6.90
2017-11-21T15:00:38.862Z,6.90
2017-11-21T15:03:06.407Z,6.90
2017-11-21T15:05:33.986Z,6.90
2017-11-21T15:08:01.526Z,6.90
2017-11-21T15:10:29.102Z,6.90
2017-11-21T15:12:56.649Z,6.90
2017-11-21T15:15:24.232Z,6.90
2017-11-21T15:17:51.851Z,6.90
2017-11-21T15:20:19.427Z,6.90
2017-11-21T15:22:46.989Z,6.90
2017-11-21T15:25:14.563Z,7.00
2017-11-21T15:27:42.099Z,7.00
2017-11-21T15:30:09.677Z,7.00
2017-11-21T15:32:37.215Z,7.00
2017-11-21T15:35:04.786Z,7.00
2017-11-21T15:37:32.324Z,7.00
2017-11-21T15:39:59.905Z,7.00
2017-11-21T15:42:27.446Z,7.00
2017-11-21T15:44:55.022Z,7.00
2017-11-21T15:47:22.555Z,7.00
2017-11-21T15:49:50.126Z,7.00
2017-11-21T15:52:17.671Z,7.00
2017-11-21T15:54:45.272Z,7.00
2017-11-21T15:57:12.806Z,7.00
2017-11-21T15:59:40.392Z,7.00
2017-11-21T16:02:07.926Z,7.10
2017-11-21T16:04:35.528Z,7.00
2017-11-21T16:07:03.067Z,7.10
2017-11-21T16:09:30.614Z,7.10
2017-11-21T16:11:58.190Z,7.10
2017-11-21T16:14:25.757Z,7.10
2017-11-21T16:16:53.299Z,7.10
2017-11-21T16:19:20.877Z,7.10
2017-11-21T16:21:48.417Z,7.10
2017-11-21T16:24:15.972Z,7.10
2017-11-21T16:26:43.547Z,7.10
2017-11-21T16:29:11.082Z,7.10
2017-11-21T16:31:38.772Z,7.10
2017-11-21T16:34:06.312Z,7.20
2017-11-21T16:36:33.894Z,7.20
2017-11-21T16:39:01.437Z,7.20
2017-11-21T16:41:29.014Z,7.20
2017-11-21T16:43:56.550Z,7.20
2017-11-21T16:46:24.126Z,7.20
2017-11-21T16:48:51.655Z,7.20
2017-11-21T16:51:19.224Z,7.20
2017-11-21T16:53:46.748Z,7.20
2017-11-21T16:56:15.081Z,7.20
2017-11-21T16:58:42.614Z,7.20
2017-11-21T17:01:10.182Z,7.20
2017-11-21T17:03:37.718Z,7.10
2017-11-21T17:06:05.294Z,7.20
2017-11-21T17:08:32.842Z,7.20
2017-11-21T17:11:00.433Z,7.20
2017-11-21T17:13:27.970Z,7.20
2017-11-21T17:15:55.556Z,7.20
2017-11-21T17:18:23.096Z,7.20
2017-11-21T17:20:50.673Z,7.20
2017-11-21T17:23:18.216Z,7.10
2017-11-21T17:25:45.789Z,7.10
2017-11-21T17:28:13.332Z,7.10
2017-11-21T17:30:40.914Z,7.10
2017-11-21T17:33:08.453Z,7.10
2017-11-21T17:35:36.119Z,7.10
2017-11-21T17:38:03.653Z,7.10
2017-11-21T17:40:31.232Z,7.10
2017-11-21T17:42:58.762Z,7.10
2017-11-21T17:45:27.107Z,7.10
2017-11-21T17:47:54.653Z,7.10
2017-11-21T17:50:22.223Z,7.10
2017-11-21T17:52:49.762Z,7.10
2017-11-21T17:55:17.334Z,7.10
2017-11-21T17:57:44.866Z,7.10
2017-11-21T18:00:12.438Z,7.10
2017-11-21T18:02:39.985Z,7.10
2017-11-21T18:05:07.562Z,7.10
2017-11-21T18:07:35.129Z,7.10
2017-11-21T18:10:02.715Z,7.00
2017-11-21T18:12:31.032Z,7.10
2017-11-21T18:14:58.626Z,7.00
2017-11-21T18:17:26.163Z,7.00
2017-11-21T18:19:53.741Z,7.00
2017-11-21T18:22:21.392Z,7.00
2017-11-21T18:24:48.966Z,7.00
2017-11-21T18:27:16.511Z,7.00
2017-11-21T18:29:44.687Z,7.00
2017-11-21T18:32:12.230Z,7.00
2017-11-21T18:34:39.908Z,7.00
2017-11-21T18:37:07.450Z,6.90
2017-11-21T18:39:35.017Z,7.00
2017-11-21T18:42:02.559Z,6.90
2017-11-21T18:44:38.952Z,6.90
2017-11-21T18:47:06.511Z,7.00
2017-11-21T18:49:34.086Z,7.00
2017-11-21T18:52:01.621Z,6.90
2017-11-21T18:54:46.712Z,6.90
2017-11-21T18:57:14.260Z,6.90
2017-11-21T18:59:41.840Z,6.90
2017-11-21T19:02:09.390Z,6.90
2017-11-21T19:04:40.102Z,6.90
2017-11-21T19:07:11.423Z,6.90
2017-11-21T19:09:48.677Z,6.90
2017-11-21T19:12:16.222Z,6.80
2017-11-21T19:17:16.605Z,6.90
2017-11-21T19:19:45.558Z,6.90
2017-11-21T19:22:13.107Z,6.90
2017-11-21T19:24:43.864Z,6.90
2017-11-21T19:27:11.403Z,6.90
2017-11-21T19:29:38.992Z,6.90
2017-11-21T19:32:09.896Z,6.80
2017-11-21T19:34:40.186Z,6.80
2017-11-21T19:37:07.742Z,6.80
2017-11-21T19:39:36.088Z,6.80
2017-11-21T19:42:16.718Z,6.80
2017-11-21T19:44:44.304Z,6.80
2017-11-21T19:47:11.851Z,6.80
2017-11-21T19:49:39.434Z,6.80
2017-11-21T19:54:48.270Z,6.80
2017-11-21T19:57:15.809Z,6.70
2017-11-21T19:59:43.382Z,6.80
2017-11-21T20:02:12.546Z,6.80
2017-11-21T20:04:40.133Z,6.70
2017-11-21T20:07:07.698Z,6.70
2017-11-21T20:09:35.373Z,6.70
2017-11-21T20:12:02.955Z,6.70
2017-11-21T20:14:31.307Z,6.70
2017-11-21T20:16:58.843Z,6.70
2017-11-21T20:19:26.423Z,6.70
2017-11-21T20:21:54.008Z,6.70
2017-11-21T20:24:21.591Z,6.70
2017-11-21T20:26:49.897Z,6.70
2017-11-21T20:29:17.513Z,6.70
2017-11-21T20:31:45.823Z,6.70
2017-11-21T20:34:13.450Z,6.70
2017-11-21T20:36:41.761Z,6.70
2017-11-21T20:39:09.348Z,6.70
2017-11-21T20:41:36.901Z,6.70
2017-11-21T20:44:04.472Z,6.70
2017-11-21T20:46:32.047Z,6.70
2017-11-21T20:48:59.641Z,6.70
2017-11-21T20:51:27.950Z,6.70
2017-11-21T20:53:55.568Z,6.70
2017-11-21T20:56:23.883Z,6.60
2017-11-21T20:58:51.504Z,6.70
2017-11-21T21:01:19.089Z,6.70
2017-11-21T21:03:46.673Z,6.60
2017-11-21T21:06:14.216Z,6.60
2017-11-21T21:08:41.803Z,6.60
2017-11-21T21:11:09.347Z,6.60
2017-11-21T21:13:36.975Z,6.60
2017-11-21T21:16:05.314Z,6.60
2017-11-21T21:18:32.895Z,6.60
2017-11-21T21:21:00.441Z,6.60
2017-11-21T21:23:28.024Z,6.60
2017-11-21T21:25:56.331Z,6.60
2017-11-21T21:28:23.920Z,6.60
2017-11-21T21:30:51.476Z,6.60
2017-11-21T21:33:19.062Z,6.60
2017-11-21T21:35:46.613Z,6.60
2017-11-21T21:38:14.191Z,6.50
2017-11-21T21:40:41.729Z,6.50
2017-11-21T21:43:09.352Z,6.50
2017-11-21T21:45:36.898Z,6.50
2017-11-21T21:48:05.316Z,6.50
2017-11-21T21:50:32.862Z,6.50
2017-11-21T21:53:00.449Z,6.50
2017-11-21T21:55:27.994Z,6.50
2017-11-21T21:57:55.579Z,6.50
2017-11-21T22:00:23.129Z,6.50
2017-11-21T22:02:50.709Z,6.50
2017-11-21T22:05:19.023Z,6.50
2017-11-21T22:07:46.610Z,6.50
2017-11-21T22:10:14.164Z,6.50
2017-11-21T22:12:41.738Z,6.40
2017-11-21T22:15:09.289Z,6.40
2017-11-21T22:17:36.866Z,6.40
2017-11-21T22:20:04.416Z,6.40
2017-11-21T22:22:32.003Z,6.40
2017-11-21T22:24:59.546Z,6.40
2017-11-21T22:27:27.127Z,6.40
2017-11-21T22:29:54.670Z,6.40
2017-11-21T22:32:22.250Z,6.40
2017-11-21T22:34:49.792Z,6.40
2017-11-21T22:37:17.366Z,6.30
2017-11-21T22:39:44.915Z,6.30
2017-11-21T22:42:12.501Z,6.30
2017-11-21T22:44:40.810Z,6.30
2017-11-21T22:47:08.387Z,6.30
2017-11-21T22:49:35.942Z,6.30
2017-11-21T22:52:03.526Z,6.30
2017-11-21T22:54:31.073Z,6.30
2017-11-21T22:56:58.658Z,6.30
2017-11-21T22:59:26.201Z,6.30
2017-11-21T23:01:53.785Z,6.30
2017-11-21T23:04:21.335Z,6.20
2017-11-21T23:06:48.918Z,6.20
2017-11-21T23:09:17.230Z,6.20
2017-11-21T23:11:44.810Z,6.20
2017-11-21T23:14:12.354Z,6.20
2017-11-21T23:16:39.930Z,6.20
2017-11-21T23:19:07.480Z,6.20
2017-11-21T23:21:35.052Z,6.20
2017-11-21T23:24:02.606Z,6.20
2017-11-21T23:26:30.145Z,6.20
2017-11-21T23:28:57.730Z,6.20
2017-11-21T23:31:25.330Z,6.20
2017-11-21T23:33:53.646Z,6.10
2017-11-21T23:36:21.185Z,6.10
2017-11-21T23:38:48.771Z,6.10
2017-11-21T23:41:16.319Z,6.10
2017-11-21T23:43:43.905Z,6.10
2017-11-21T23:46:11.460Z,6.10
2017-11-21T23:48:39.039Z,6.10
2017-11-21T23:51:06.826Z,6.00
2017-11-21T23:53:35.177Z,6.10
2017-11-21T23:56:02.725Z,6.00
2017-11-21T23:58:30.300Z,6.00
